# freq,if,real_min,real_max,real_ave,real_rms
90057.000000,1,0.692915,0.735019,0.715156,0.012479
90057.250000,1,0.635925,0.677983,0.657977,0.012461
90057.500000,1,0.581442,0.621848,0.602106,0.011909
90057.750000,1,0.528250,0.566881,0.548077,0.011431
90058.000000,1,0.478003,0.514321,0.496451,0.010718
90058.250000,1,0.431025,0.464684,0.447956,0.009901
90058.500000,1,0.387701,0.418496,0.403143,0.009100
90058.750000,1,0.350945,0.377357,0.364044,0.007818
90059.000000,1,0.320515,0.342234,0.331173,0.006412
90059.250000,1,0.297299,0.313821,0.305237,0.004891
90059.500000,1,0.281410,0.292957,0.286701,0.003456
90059.750000,1,0.273399,0.278972,0.275628,0.001781
90060.000000,2,0.278999,0.280124,0.279419,0.000403
90060.250000,2,0.280577,0.284976,0.282856,0.001306
90060.500000,2,0.288465,0.297289,0.292866,0.002587
90060.750000,2,0.302103,0.315228,0.308723,0.003832
90061.000000,2,0.322141,0.339180,0.330652,0.004981
90061.250000,2,0.347670,0.368426,0.358137,0.006071
90061.500000,2,0.378749,0.403772,0.391417,0.007338
90061.750000,2,0.415709,0.443765,0.429660,0.008209
90062.000000,2,0.457248,0.487994,0.472499,0.009024
90062.250000,2,0.502564,0.536340,0.519422,0.009922
90062.500000,2,0.551877,0.586704,0.569285,0.010212
90062.750000,2,0.602960,0.638591,0.620887,0.010455
90063.000000,2,0.654662,0.690845,0.672478,0.010611
90063.250000,2,0.705554,0.740031,0.722836,0.010124
90063.500000,2,0.755204,0.788009,0.771352,0.009595
90063.750000,2,0.801738,0.832597,0.817040,0.009101
90064.000000,2,0.845876,0.874245,0.860099,0.008409
90064.250000,2,0.887535,0.912113,0.899766,0.007237
90064.500000,2,0.923610,0.946415,0.935088,0.006685
90064.750000,2,0.955276,0.972936,0.964557,0.005202
90065.000000,2,0.982357,0.995586,0.988970,0.003880
90065.250000,2,1.001939,1.013846,1.008476,0.003570
90065.500000,2,1.018876,1.029336,1.024603,0.003054
90065.750000,2,1.035001,1.043159,1.039396,0.002400
90066.000000,2,1.048927,1.054549,1.051919,0.001663
90066.250000,2,1.059119,1.064653,1.062030,0.001654
90066.500000,2,1.067221,1.070986,1.069021,0.001097
90066.750000,2,1.072619,1.074637,1.073676,0.000592
90067.000000,2,1.074916,1.078955,1.077538,0.001288
90067.250000,2,1.079948,1.083753,1.082049,0.001190
90067.500000,2,1.085495,1.090874,1.087728,0.001626
90067.750000,2,1.091814,1.096070,1.093996,0.001275
90068.000000,2,1.097836,1.102384,1.100162,0.001375
90068.250000,2,1.103808,1.106116,1.104859,0.000910
90068.500000,2,1.106849,1.109006,1.107928,0.000647
90068.750000,2,1.110068,1.112866,1.111146,0.000946
90069.000000,2,1.112960,1.116387,1.114551,0.001038
90069.250000,2,1.116516,1.119838,1.118199,0.001058
90069.500000,2,1.121151,1.123718,1.122132,0.000912
90069.750000,2,1.123251,1.126461,1.124462,0.001089
90070.000000,2,1.125847,1.128116,1.127005,0.000722
90070.250000,2,1.127975,1.130570,1.129183,0.000809
90070.500000,2,1.131808,1.135726,1.133341,0.001186
90070.750000,2,1.137405,1.143755,1.140246,0.001883
90071.000000,2,1.145635,1.153250,1.149100,0.002240
90071.250000,2,1.154609,1.162396,1.158393,0.002426
90071.500000,2,1.164197,1.170934,1.167058,0.002245
90071.750000,2,1.172100,1.176609,1.174048,0.001652
90072.000000,2,1.179014,1.184368,1.181099,0.001870
90072.250000,2,1.184917,1.190333,1.187339,0.001720
90072.500000,2,1.190691,1.197803,1.193955,0.002166
90072.750000,2,1.198066,1.203378,1.200212,0.001777
90073.000000,2,1.203021,1.207567,1.204995,0.001713
90073.250000,2,1.205509,1.210729,1.207974,0.001577
90073.500000,2,1.207648,1.212953,1.210120,0.001680
90073.750000,2,1.209399,1.214390,1.211826,0.001560
90074.000000,2,1.212125,1.219087,1.215766,0.002094
90074.250000,2,1.216175,1.223336,1.220013,0.002201
90074.500000,2,1.221050,1.226318,1.223635,0.001678
90074.750000,2,1.222562,1.226727,1.225426,0.001403
90075.000000,2,1.223269,1.228423,1.226710,0.001674
90075.250000,2,1.224950,1.230288,1.227466,0.001580
90075.500000,2,1.226293,1.232163,1.229903,0.001777
90075.750000,2,1.231099,1.239434,1.234614,0.002547
90076.000000,2,1.241287,1.246655,1.244169,0.001946
90076.250000,2,1.244730,1.250864,1.247557,0.001973
90076.500000,2,1.249327,1.254215,1.251856,0.001573
90076.750000,2,1.253595,1.257516,1.255811,0.001320
90077.000000,2,1.255625,1.261216,1.258140,0.001654
90077.250000,2,1.259455,1.264159,1.261378,0.001409
90077.500000,2,1.263246,1.268158,1.265607,0.001603
90077.750000,2,1.267833,1.273484,1.270330,0.001797
90078.000000,2,1.272997,1.276646,1.274095,0.001210
90078.250000,2,1.275451,1.277434,1.276257,0.000756
90078.500000,2,1.274360,1.277244,1.276344,0.000947
90078.750000,2,1.274704,1.276792,1.275742,0.000754
90079.000000,2,1.274542,1.275541,1.274935,0.000332
90079.250000,2,1.271958,1.275098,1.273366,0.000950
90079.500000,2,1.267739,1.272107,1.270067,0.001363
90079.750000,2,1.263072,1.267848,1.265468,0.001492
90080.000000,2,1.256888,1.260875,1.258989,0.001261
90080.250000,2,1.250495,1.255101,1.253094,0.001399
90080.500000,2,1.246667,1.250063,1.248333,0.001270
90080.750000,2,1.243643,1.245662,1.244972,0.000725
90081.000000,2,1.243153,1.245725,1.244161,0.000916
90081.250000,2,1.240341,1.242839,1.241771,0.000985
90081.500000,2,1.235843,1.239382,1.237673,0.001193
90081.750000,2,1.229061,1.234073,1.231827,0.001601
90082.000000,2,1.222678,1.227883,1.225248,0.001831
90082.250000,2,1.215786,1.220395,1.218253,0.001485
90082.500000,2,1.207617,1.213987,1.210590,0.002073
90082.750000,2,1.198092,1.205211,1.201373,0.002222
90083.000000,2,1.186313,1.194435,1.190857,0.002489
90083.250000,2,1.175262,1.184392,1.179678,0.002770
90083.500000,2,1.164431,1.172160,1.168642,0.002553
90083.750000,2,1.157848,1.162850,1.160786,0.001801
90084.000000,2,1.152801,1.157263,1.155430,0.001528
90084.250000,2,1.150926,1.155035,1.153029,0.001306
90084.500000,2,1.149400,1.152159,1.151320,0.000906
90084.750000,2,1.147017,1.150438,1.148774,0.001104
90085.000000,2,1.142050,1.146498,1.145323,0.001578
90085.250000,2,1.139566,1.142896,1.141826,0.001120
90085.500000,2,1.135916,1.139663,1.138655,0.001401
90085.750000,2,1.132704,1.136688,1.135141,0.001296
90086.000000,2,1.126989,1.132541,1.130422,0.001838
90086.250000,2,1.118122,1.125222,1.122548,0.002320
90086.500000,2,1.102952,1.114743,1.109249,0.003508
90086.750000,2,1.082755,1.098192,1.091432,0.004702
90087.000000,2,1.058938,1.076511,1.068645,0.005310
90087.250000,2,1.029625,1.051433,1.041405,0.006497
90087.500000,2,0.994182,1.020748,1.008434,0.007910
90087.750000,2,0.951830,0.983160,0.968637,0.009317
90088.000000,2,0.904454,0.939468,0.922933,0.010370
90088.250000,2,0.853339,0.890734,0.872639,0.011088
90088.500000,2,0.800090,0.837957,0.819831,0.011195
90088.750000,2,0.747517,0.785145,0.767267,0.011165
90089.000000,2,0.695157,0.732297,0.714478,0.010983
90089.250000,2,0.642524,0.680031,0.661820,0.011118
90089.500000,2,0.588591,0.626523,0.608305,0.011200
90089.750000,2,0.534950,0.572908,0.554480,0.011225
90090.000000,2,0.483643,0.519844,0.502148,0.010672
90090.250000,2,0.436838,0.468720,0.453202,0.009431
90090.500000,2,0.394300,0.423368,0.409404,0.008575
90090.750000,2,0.358978,0.383360,0.371421,0.007227
90091.000000,2,0.328966,0.349541,0.339510,0.006088
90091.250000,2,0.306188,0.321599,0.314043,0.004595
90091.500000,2,0.289829,0.300858,0.295429,0.003252
90091.750000,2,0.281669,0.286538,0.284141,0.001505
90092.000000,3,0.292854,0.293717,0.293422,0.000292
90092.250000,3,0.294380,0.298411,0.296257,0.001182
90092.500000,3,0.300779,0.308690,0.304652,0.002326
90092.750000,3,0.312171,0.323793,0.318162,0.003409
90093.000000,3,0.329880,0.344628,0.337192,0.004331
90093.250000,3,0.351593,0.369769,0.360819,0.005317
90093.500000,3,0.378886,0.400656,0.389921,0.006377
90093.750000,3,0.411300,0.437201,0.424345,0.007561
90094.000000,3,0.449568,0.479488,0.464483,0.008731
90094.250000,3,0.492334,0.525260,0.508987,0.009617
90094.500000,3,0.539695,0.574143,0.557216,0.010043
90094.750000,3,0.588281,0.623360,0.606558,0.010267
90095.000000,3,0.637607,0.672573,0.655759,0.010222
90095.250000,3,0.686522,0.720583,0.703801,0.009929
90095.500000,3,0.733979,0.766997,0.751391,0.009631
90095.750000,3,0.780274,0.812752,0.797029,0.009460
90096.000000,3,0.825218,0.855326,0.840833,0.008783
90096.250000,3,0.866030,0.891879,0.879932,0.007567
90096.500000,3,0.901610,0.923133,0.912998,0.006315
90096.750000,3,0.930737,0.949324,0.940821,0.005444
90097.000000,3,0.955457,0.971742,0.964485,0.004792
90097.250000,3,0.976404,0.991500,0.985209,0.004469
90097.500000,3,0.996335,1.010767,1.004414,0.004246
90097.750000,3,1.013637,1.025437,1.020538,0.003497
90098.000000,3,1.028208,1.037846,1.033605,0.002863
90098.250000,3,1.038998,1.044616,1.042294,0.001676
90098.500000,3,1.044673,1.052014,1.049346,0.002256
90098.750000,3,1.052073,1.058784,1.055912,0.001987
90099.000000,3,1.058964,1.067351,1.063957,0.002527
90099.250000,3,1.068857,1.079004,1.074599,0.002985
90099.500000,3,1.081203,1.089694,1.085990,0.002515
90099.750000,3,1.091106,1.099293,1.095336,0.002389
90100.000000,3,1.098945,1.105110,1.102360,0.001896
90100.250000,3,1.103732,1.107429,1.105891,0.001168
90100.500000,3,1.107033,1.109905,1.108919,0.000943
90100.750000,3,1.109316,1.111030,1.110363,0.000573
90101.000000,3,1.110204,1.111034,1.110644,0.000280
90101.250000,3,1.107507,1.109721,1.109016,0.000727
90101.500000,3,1.103017,1.106015,1.105011,0.000970
90101.750000,3,1.096601,1.100241,1.099226,0.001238
90102.000000,3,1.092917,1.096671,1.094907,0.001119
90102.250000,3,1.091404,1.093401,1.092728,0.000693
90102.500000,3,1.092831,1.094753,1.093687,0.000579
90102.750000,3,1.094750,1.096457,1.095682,0.000605
90103.000000,3,1.096561,1.097789,1.097321,0.000528
90103.250000,3,1.097574,1.098374,1.097852,0.000297
90103.500000,3,1.097034,1.099292,1.097911,0.000766
90103.750000,3,1.097150,1.099201,1.098305,0.000708
90104.000000,3,1.100261,1.101874,1.101080,0.000542
90104.250000,3,1.103492,1.106220,1.104906,0.000836
90104.500000,3,1.107531,1.110286,1.108915,0.000856
90104.750000,3,1.110117,1.111929,1.111166,0.000618
90105.000000,3,1.111398,1.112368,1.111887,0.000366
90105.250000,3,1.110828,1.112409,1.111710,0.000618
90105.500000,3,1.111565,1.112263,1.111936,0.000257
90105.750000,3,1.112727,1.113524,1.113147,0.000290
90106.000000,3,1.113442,1.115662,1.114515,0.000653
90106.250000,3,1.113275,1.115682,1.114703,0.000974
90106.500000,3,1.111791,1.114976,1.113833,0.001025
90106.750000,3,1.110504,1.113555,1.111996,0.001095
90107.000000,3,1.110622,1.113048,1.111852,0.000803
90107.250000,3,1.113971,1.115073,1.114465,0.000380
90107.500000,3,1.118501,1.120202,1.119418,0.000629
90107.750000,3,1.123807,1.126775,1.125508,0.000969
90108.000000,3,1.130638,1.132628,1.131466,0.000805
90108.250000,3,1.135246,1.137449,1.136368,0.000775
90108.500000,3,1.138876,1.142220,1.140685,0.000980
90108.750000,3,1.144680,1.147929,1.145768,0.001071
90109.000000,3,1.150704,1.155622,1.152480,0.001747
90109.250000,3,1.158313,1.162755,1.160860,0.001673
90109.500000,3,1.166271,1.169701,1.168190,0.001109
90109.750000,3,1.172724,1.175150,1.173836,0.000881
90110.000000,3,1.176334,1.177423,1.176754,0.000366
90110.250000,3,1.178444,1.180054,1.179541,0.000512
90110.500000,3,1.181256,1.183335,1.182540,0.000771
90110.750000,3,1.185525,1.187888,1.186575,0.000754
90111.000000,3,1.188227,1.190619,1.189753,0.000787
90111.250000,3,1.189332,1.192996,1.191915,0.001236
90111.500000,3,1.191100,1.194624,1.192806,0.001221
90111.750000,3,1.190618,1.193980,1.193008,0.001116
90112.000000,3,1.193682,1.197055,1.195487,0.001092
90112.250000,3,1.198523,1.203952,1.201015,0.001840
90112.500000,3,1.208006,1.214456,1.210437,0.002181
90112.750000,3,1.218251,1.225529,1.221327,0.002395
90113.000000,3,1.228691,1.234706,1.231261,0.002000
90113.250000,3,1.236734,1.241809,1.238938,0.001694
90113.500000,3,1.243112,1.248314,1.245339,0.001669
90113.750000,3,1.250465,1.255054,1.252393,0.001588
90114.000000,3,1.257363,1.262747,1.259781,0.001831
90114.250000,3,1.264809,1.270312,1.267038,0.001688
90114.500000,3,1.271328,1.273850,1.272475,0.000871
90114.750000,3,1.272765,1.274699,1.274164,0.000679
90115.000000,3,1.273306,1.275543,1.274038,0.000710
90115.250000,3,1.272152,1.273981,1.273166,0.000682
90115.500000,3,1.272644,1.275029,1.274068,0.000768
90115.750000,3,1.277355,1.280541,1.278216,0.001104
90116.000000,3,1.281916,1.285217,1.283146,0.001011
90116.250000,3,1.286004,1.288253,1.286959,0.000745
90116.500000,3,1.287400,1.289296,1.288422,0.000581
90116.750000,3,1.286767,1.288548,1.287414,0.000577
90117.000000,3,1.284849,1.287526,1.286048,0.000819
90117.250000,3,1.286412,1.289599,1.287154,0.001103
90117.500000,3,1.287538,1.290250,1.288792,0.000864
90117.750000,3,1.287014,1.289479,1.288821,0.000862
90118.000000,3,1.283917,1.287321,1.285009,0.001084
90118.250000,3,1.271914,1.279523,1.274988,0.002326
90118.500000,3,1.253541,1.266837,1.259437,0.004042
90118.750000,3,1.232829,1.247360,1.239405,0.004430
90119.000000,3,1.206988,1.225021,1.215825,0.005393
90119.250000,3,1.176373,1.197636,1.186357,0.006421
90119.500000,3,1.137632,1.163728,1.150113,0.007822
90119.750000,3,1.090441,1.122231,1.106772,0.009525
90120.000000,3,1.039929,1.075449,1.057599,0.010498
90120.250000,3,0.983257,1.022732,1.002848,0.011678
90120.500000,3,0.926380,0.966043,0.945787,0.011723
90120.750000,3,0.867286,0.907801,0.886955,0.011933
90121.000000,3,0.804820,0.847876,0.825841,0.012684
90121.250000,3,0.740296,0.785079,0.762397,0.013217
90121.500000,3,0.673801,0.719104,0.696519,0.013303
90121.750000,3,0.608503,0.653244,0.630870,0.013202
90122.000000,3,0.546423,0.588707,0.567682,0.012437
90122.250000,3,0.489197,0.528476,0.508701,0.011535
90122.500000,3,0.438543,0.472733,0.455531,0.010049
90122.750000,3,0.393801,0.424119,0.408736,0.008912
90123.000000,3,0.357149,0.381940,0.369450,0.007297
90123.250000,3,0.328388,0.347556,0.337693,0.005655
90123.500000,3,0.308646,0.321772,0.314929,0.003848
90123.750000,3,0.297986,0.304055,0.300987,0.001809
90124.000000,4,0.295883,0.297322,0.296387,0.000547
90124.250000,4,0.298702,0.305127,0.301437,0.001946
90124.500000,4,0.308853,0.321088,0.314201,0.003640
90124.750000,4,0.326928,0.345225,0.335552,0.005386
90125.000000,4,0.353592,0.376717,0.364671,0.006783
90125.250000,4,0.387195,0.416713,0.401442,0.008651
90125.500000,4,0.429524,0.463968,0.445944,0.010124
90125.750000,4,0.478804,0.518847,0.498334,0.011737
90126.000000,4,0.534512,0.578036,0.556094,0.012738
90126.250000,4,0.596052,0.640241,0.617866,0.012932
90126.500000,4,0.658353,0.702966,0.680124,0.013030
90126.750000,4,0.720633,0.764498,0.742304,0.012845
90127.000000,4,0.782006,0.826130,0.803553,0.012932
90127.250000,4,0.843693,0.885430,0.864232,0.012191
90127.500000,4,0.902685,0.942713,0.922316,0.011696
90127.750000,4,0.958691,0.994161,0.976018,0.010352
90128.000000,4,1.007093,1.037441,1.022635,0.008881
90128.250000,4,1.049833,1.074592,1.062171,0.007215
90128.500000,4,1.085304,1.105187,1.094925,0.005824
90128.750000,4,1.114118,1.132154,1.123655,0.005266
90129.000000,4,1.141448,1.155046,1.148629,0.003996
90129.250000,4,1.163986,1.176135,1.170077,0.003582
90129.500000,4,1.180117,1.187891,1.184556,0.002290
90129.750000,4,1.192068,1.194853,1.193507,0.000943
90130.000000,4,1.196391,1.198391,1.197267,0.000696
90130.250000,4,1.200018,1.202859,1.201615,0.001055
90130.500000,4,1.206040,1.211280,1.208170,0.001723
90130.750000,4,1.215347,1.223512,1.219143,0.002397
90131.000000,4,1.227498,1.234994,1.231217,0.002197
90131.250000,4,1.239870,1.245543,1.242155,0.001753
90131.500000,4,1.247565,1.250387,1.248475,0.000968
90131.750000,4,1.250645,1.252220,1.251495,0.000572
90132.000000,4,1.252269,1.254049,1.253092,0.000687
90132.250000,4,1.254418,1.256610,1.255550,0.000717
90132.500000,4,1.256834,1.259285,1.257852,0.000764
90132.750000,4,1.258063,1.261337,1.259666,0.000968
90133.000000,4,1.256488,1.259561,1.257887,0.000992
90133.250000,4,1.251340,1.255941,1.253704,0.001476
90133.500000,4,1.246182,1.250748,1.248277,0.001500
90133.750000,4,1.244474,1.246822,1.245568,0.000906
90134.000000,4,1.244826,1.247124,1.245896,0.000851
90134.250000,4,1.248232,1.250975,1.249159,0.000875
90134.500000,4,1.250457,1.252370,1.251441,0.000760
90134.750000,4,1.249932,1.251880,1.250844,0.000594
90135.000000,4,1.246713,1.249585,1.247821,0.000899
90135.250000,4,1.244640,1.245846,1.245193,0.000356
90135.500000,4,1.244078,1.246060,1.244601,0.000674
90135.750000,4,1.246412,1.249860,1.247379,0.001169
90136.000000,4,1.249951,1.252769,1.251109,0.000846
90136.250000,4,1.252784,1.254218,1.253599,0.000520
90136.500000,4,1.251006,1.253635,1.252034,0.000819
90136.750000,4,1.246547,1.249786,1.248083,0.000964
90137.000000,4,1.241905,1.245174,1.242999,0.001130
90137.250000,4,1.238995,1.240833,1.239725,0.000747
90137.500000,4,1.237446,1.239208,1.238261,0.000598
90137.750000,4,1.234751,1.237755,1.236052,0.001002
90138.000000,4,1.228812,1.234065,1.231095,0.001664
90138.250000,4,1.218850,1.227729,1.223423,0.002594
90138.500000,4,1.210429,1.217543,1.213280,0.002146
90138.750000,4,1.203416,1.208560,1.205946,0.001495
90139.000000,4,1.199798,1.202234,1.200696,0.000860
90139.250000,4,1.197722,1.199888,1.198367,0.000748
90139.500000,4,1.195342,1.197040,1.196174,0.000514
90139.750000,4,1.192054,1.194233,1.192973,0.000895
90140.000000,4,1.193728,1.209207,1.203741,0.004836
90140.250000,4,1.178973,1.183947,1.180284,0.001685
90140.500000,4,1.174529,1.176228,1.175638,0.000555
90140.750000,4,1.174381,1.175689,1.175078,0.000537
90141.000000,4,1.175716,1.178324,1.176495,0.000846
90141.250000,4,1.177133,1.178519,1.177621,0.000487
90141.500000,4,1.175051,1.177590,1.176296,0.000863
90141.750000,4,1.169862,1.174021,1.172145,0.001455
90142.000000,4,1.163569,1.168567,1.166799,0.001670
90142.250000,4,1.158695,1.163565,1.161603,0.001506
90142.500000,4,1.152280,1.157569,1.155119,0.001863
90142.750000,4,1.144112,1.150922,1.148013,0.002247
90143.000000,4,1.134140,1.141017,1.138162,0.002351
90143.250000,4,1.121483,1.130059,1.126906,0.002834
90143.500000,4,1.112980,1.118760,1.116033,0.002084
90143.750000,4,1.107082,1.111115,1.109360,0.001239
90144.000000,4,1.106448,1.108706,1.107132,0.000812
90144.250000,4,1.107410,1.110716,1.109182,0.001078
90144.500000,4,1.109035,1.112815,1.111243,0.001133
90144.750000,4,1.111491,1.114434,1.112589,0.000982
90145.000000,4,1.109987,1.113365,1.111288,0.001136
90145.250000,4,1.107933,1.110496,1.108893,0.000835
90145.500000,4,1.105663,1.107317,1.106658,0.000540
90145.750000,4,1.104489,1.106457,1.105395,0.000727
90146.000000,4,1.103343,1.104912,1.104178,0.000629
90146.250000,4,1.099309,1.103129,1.101815,0.001194
90146.500000,4,1.094202,1.097274,1.096366,0.001032
90146.750000,4,1.085679,1.090427,1.088867,0.001569
90147.000000,4,1.077440,1.082456,1.080906,0.001657
90147.250000,4,1.072505,1.075694,1.074679,0.001066
90147.500000,4,1.069181,1.071499,1.070627,0.000801
90147.750000,4,1.065370,1.068360,1.067335,0.001249
90148.000000,4,1.059280,1.063297,1.061728,0.001260
90148.250000,4,1.051568,1.057021,1.054862,0.001652
90148.500000,4,1.043613,1.048830,1.046857,0.001896
90148.750000,4,1.039397,1.042442,1.041144,0.001084
90149.000000,4,1.035745,1.038685,1.037509,0.001085
90149.250000,4,1.033996,1.037691,1.036271,0.001297
90149.500000,4,1.032306,1.034760,1.033918,0.000919
90149.750000,4,1.027469,1.031516,1.029601,0.001501
90150.000000,4,1.017822,1.024678,1.020749,0.002133
90150.250000,4,1.004367,1.013279,1.009169,0.002852
90150.500000,4,0.989245,1.000021,0.994739,0.003282
90150.750000,4,0.972805,0.985486,0.978690,0.003814
90151.000000,4,0.951863,0.966729,0.959417,0.004357
90151.250000,4,0.926441,0.945325,0.936006,0.005517
90151.500000,4,0.894105,0.916542,0.905855,0.006539
90151.750000,4,0.857646,0.883780,0.871545,0.007622
90152.000000,4,0.819312,0.847041,0.832930,0.008060
90152.250000,4,0.776822,0.806277,0.791725,0.008582
