# freq,if,real_min,real_max,real_ave,real_rms
92343.000000,1,1.265990,1.270361,1.268195,0.001514
92343.250000,1,1.270715,1.275071,1.272871,0.001309
92343.500000,1,1.274282,1.277986,1.275967,0.001155
92343.750000,1,1.276729,1.280840,1.278796,0.001264
92344.000000,1,1.279027,1.283109,1.281147,0.001233
92344.250000,1,1.281774,1.284702,1.283095,0.001054
92344.500000,1,1.281335,1.284904,1.282986,0.001300
92344.750000,1,1.278824,1.281985,1.280593,0.001323
92345.000000,1,1.275633,1.278784,1.277088,0.001341
92345.250000,1,1.272185,1.275164,1.273498,0.001075
92345.500000,1,1.270000,1.273133,1.271423,0.001263
92345.750000,1,1.268747,1.272313,1.270278,0.001308
92346.000000,1,1.267998,1.271883,1.269968,0.001386
92346.250000,1,1.266909,1.270997,1.269046,0.001480
92346.500000,1,1.266543,1.270603,1.268172,0.001572
92346.750000,1,1.265957,1.268355,1.266676,0.000816
92347.000000,1,1.264931,1.268052,1.266418,0.001131
92347.250000,1,1.266250,1.270180,1.267435,0.001440
92347.500000,1,1.266729,1.271794,1.269041,0.001786
92347.750000,1,1.268418,1.272056,1.270439,0.001278
92348.000000,1,1.269906,1.273333,1.271626,0.001345
92348.250000,1,1.270226,1.273619,1.271793,0.001183
92348.500000,1,1.269966,1.272483,1.271108,0.000945
92348.750000,1,1.269515,1.272873,1.270751,0.001280
92349.000000,1,1.269437,1.272036,1.270829,0.000818
92349.250000,1,1.269635,1.272167,1.271017,0.000952
92349.500000,1,1.269954,1.272773,1.271465,0.000907
92349.750000,1,1.269956,1.273901,1.272131,0.001479
92350.000000,1,1.272281,1.275686,1.274031,0.001121
92350.250000,1,1.273081,1.277058,1.275224,0.001394
92350.500000,1,1.275101,1.277865,1.276516,0.001017
92350.750000,1,1.275677,1.279014,1.277715,0.001104
92351.000000,1,1.275757,1.279240,1.278122,0.001186
92351.250000,1,1.277815,1.279951,1.278860,0.000819
92351.500000,1,1.277915,1.280850,1.279660,0.001086
92351.750000,1,1.279293,1.281985,1.280549,0.000823
92352.000000,1,1.278964,1.281775,1.281083,0.000979
92352.250000,1,1.279293,1.281001,1.280490,0.000552
92352.500000,1,1.278075,1.280935,1.279201,0.000896
92352.750000,1,1.276916,1.279263,1.278013,0.000913
92353.000000,1,1.275448,1.278717,1.277494,0.001216
92353.250000,1,1.275188,1.278561,1.277005,0.001294
92353.500000,1,1.274459,1.277289,1.275729,0.001027
92353.750000,1,1.271453,1.275011,1.272464,0.001204
92354.000000,1,1.264815,1.270585,1.266638,0.001991
92354.250000,1,1.255704,1.263343,1.258086,0.002508
92354.500000,1,1.242165,1.251654,1.246159,0.003220
92354.750000,1,1.225430,1.236149,1.229884,0.003949
92355.000000,1,1.203272,1.216838,1.209160,0.005308
92355.250000,1,1.174772,1.191234,1.182357,0.006292
92355.500000,1,1.143293,1.161104,1.151384,0.007304
92355.750000,1,1.105805,1.127237,1.116354,0.008223
92356.000000,1,1.065988,1.090323,1.077907,0.009316
92356.250000,1,1.022583,1.049174,1.035339,0.010370
92356.500000,1,0.973806,1.003100,0.987924,0.011317
92356.750000,1,0.917256,0.950855,0.934193,0.013122
92357.000000,1,0.857163,0.893353,0.875742,0.014119
92357.250000,1,0.793142,0.830190,0.812390,0.014898
92357.500000,1,0.727341,0.765569,0.747002,0.015183
92357.750000,1,0.659679,0.698257,0.679682,0.015372
92358.000000,1,0.593000,0.630915,0.612850,0.015282
92358.250000,1,0.528566,0.565246,0.547778,0.014687
92358.500000,1,0.468714,0.502155,0.486151,0.013592
92358.750000,1,0.414430,0.443939,0.429960,0.012036
92359.000000,1,0.367911,0.393742,0.381349,0.010370
92359.250000,1,0.331382,0.351086,0.341526,0.008067
92359.500000,1,0.305103,0.318971,0.312017,0.005697
92359.750000,1,0.290422,0.297417,0.293632,0.002853
92360.000000,2,0.279506,0.280644,0.280154,0.000341
92360.250000,2,0.282330,0.286051,0.284110,0.001315
92360.500000,2,0.290736,0.298648,0.294101,0.003120
92360.750000,2,0.306788,0.318584,0.312057,0.004598
92361.000000,2,0.329643,0.345904,0.336609,0.006355
92361.250000,2,0.360100,0.380021,0.368998,0.007941
92361.500000,2,0.396386,0.420439,0.407004,0.009407
92361.750000,2,0.439461,0.467430,0.452064,0.010895
92362.000000,2,0.487751,0.518620,0.501446,0.012049
92362.250000,2,0.542410,0.575144,0.556998,0.012713
92362.500000,2,0.599190,0.634560,0.614886,0.013852
92362.750000,2,0.660036,0.695527,0.675773,0.013885
92363.000000,2,0.719650,0.754533,0.735053,0.013746
92363.250000,2,0.779085,0.811941,0.793912,0.012862
92363.500000,2,0.834244,0.866975,0.848785,0.012501
92363.750000,2,0.889154,0.919631,0.902557,0.012000
92364.000000,2,0.939804,0.968276,0.952174,0.010989
92364.250000,2,0.986872,1.011869,0.997663,0.009660
92364.500000,2,1.026606,1.046914,1.035444,0.007786
92364.750000,2,1.059985,1.076391,1.067057,0.006563
92365.000000,2,1.085811,1.098846,1.091237,0.004926
92365.250000,2,1.107568,1.119528,1.112499,0.004374
92365.500000,2,1.124799,1.135443,1.129428,0.004050
92365.750000,2,1.140876,1.149085,1.144228,0.003107
92366.000000,2,1.150406,1.158279,1.154330,0.002694
92366.250000,2,1.157806,1.162566,1.160401,0.001894
92366.500000,2,1.159825,1.164151,1.161997,0.001537
92366.750000,2,1.161476,1.165923,1.163271,0.001584
92367.000000,2,1.162015,1.165993,1.163946,0.001577
92367.250000,2,1.164904,1.168385,1.166379,0.001251
92367.500000,2,1.165949,1.169967,1.168235,0.001436
92367.750000,2,1.168614,1.172039,1.170119,0.001261
92368.000000,2,1.168083,1.171578,1.170074,0.001366
92368.250000,2,1.168977,1.172131,1.170925,0.001076
92368.500000,2,1.166837,1.171228,1.169339,0.001419
92368.750000,2,1.167440,1.170738,1.168930,0.001052
92369.000000,2,1.163813,1.168836,1.166367,0.001572
92369.250000,2,1.159845,1.165082,1.163223,0.001648
92369.500000,2,1.158037,1.161138,1.159664,0.000907
92369.750000,2,1.158339,1.161284,1.159757,0.000926
92370.000000,2,1.161173,1.166081,1.163080,0.001768
92370.250000,2,1.168716,1.175536,1.171561,0.002407
92370.500000,2,1.177021,1.183669,1.179847,0.002340
92370.750000,2,1.184874,1.190670,1.187708,0.001828
92371.000000,2,1.190124,1.194085,1.191689,0.001301
92371.250000,2,1.193229,1.195586,1.194459,0.001002
92371.500000,2,1.194161,1.196830,1.195653,0.000958
92371.750000,2,1.196714,1.200105,1.198047,0.001375
92372.000000,2,1.197810,1.199584,1.198571,0.000719
92372.250000,2,1.196183,1.198986,1.197229,0.000900
92372.500000,2,1.189107,1.193250,1.190795,0.001586
92372.750000,2,1.180985,1.185252,1.183026,0.001851
92373.000000,2,1.172912,1.176563,1.174297,0.001363
92373.250000,2,1.168475,1.170858,1.169683,0.000867
92373.500000,2,1.165843,1.167765,1.166689,0.000601
92373.750000,2,1.163948,1.165913,1.164738,0.000731
92374.000000,2,1.159160,1.162880,1.160535,0.001237
92374.250000,2,1.154613,1.157384,1.155833,0.001113
92374.500000,2,1.148794,1.151118,1.149879,0.000928
92374.750000,2,1.146661,1.148035,1.147437,0.000443
92375.000000,2,1.146166,1.148564,1.147391,0.000769
92375.250000,2,1.148571,1.152250,1.150845,0.001263
92375.500000,2,1.151365,1.155425,1.153515,0.001318
92375.750000,2,1.155693,1.162606,1.157922,0.002318
92376.000000,2,1.182379,1.202542,1.192819,0.007633
92376.250000,2,1.159166,1.161904,1.160207,0.000890
92376.500000,2,1.158846,1.161344,1.159910,0.000967
92376.750000,2,1.160808,1.164018,1.162535,0.001065
92377.000000,2,1.162910,1.164573,1.163606,0.000540
92377.250000,2,1.162539,1.163677,1.163065,0.000413
92377.500000,2,1.159909,1.161433,1.160576,0.000542
92377.750000,2,1.156827,1.158852,1.157989,0.000806
92378.000000,2,1.153951,1.157183,1.155897,0.000994
92378.250000,2,1.154581,1.156962,1.155541,0.000904
92378.500000,2,1.153210,1.154398,1.153861,0.000383
92378.750000,2,1.150206,1.152692,1.151542,0.000783
92379.000000,2,1.145639,1.148721,1.147425,0.001034
92379.250000,2,1.141563,1.144083,1.142885,0.000952
92379.500000,2,1.137787,1.140084,1.138991,0.000915
92379.750000,2,1.135853,1.138607,1.137084,0.000924
92380.000000,2,1.134341,1.136573,1.135463,0.000826
92380.250000,2,1.133711,1.136351,1.135103,0.000982
92380.500000,2,1.132039,1.135171,1.133798,0.000968
92380.750000,2,1.131218,1.134187,1.132728,0.001063
92381.000000,2,1.131288,1.134338,1.132481,0.001001
92381.250000,2,1.132479,1.135704,1.133894,0.001174
92381.500000,2,1.134571,1.138989,1.136842,0.001414
92381.750000,2,1.139366,1.143460,1.141688,0.001430
92382.000000,2,1.143130,1.148091,1.145804,0.001476
92382.250000,2,1.148485,1.152682,1.150537,0.001359
92382.500000,2,1.153010,1.156118,1.154367,0.001115
92382.750000,2,1.155512,1.161453,1.158501,0.001751
92383.000000,2,1.159616,1.162637,1.161633,0.000976
92383.250000,2,1.162269,1.167591,1.164797,0.001587
92383.500000,2,1.165753,1.169590,1.167990,0.001212
92383.750000,2,1.169757,1.174844,1.172227,0.001657
92384.000000,2,1.175418,1.180390,1.177552,0.001762
92384.250000,2,1.180998,1.187573,1.184505,0.002281
92384.500000,2,1.188305,1.194013,1.190905,0.001920
92384.750000,2,1.194752,1.199849,1.196733,0.001562
92385.000000,2,1.198636,1.202220,1.199855,0.001193
92385.250000,2,1.198332,1.202833,1.201029,0.001439
92385.500000,2,1.195778,1.199931,1.198055,0.001569
92385.750000,2,1.188326,1.195417,1.192639,0.002543
92386.000000,2,1.176468,1.185313,1.181751,0.003234
92386.250000,2,1.160953,1.172122,1.167555,0.004331
92386.500000,2,1.139710,1.152548,1.147689,0.005010
92386.750000,2,1.115151,1.131210,1.124635,0.006249
92387.000000,2,1.086767,1.104403,1.096426,0.006905
92387.250000,2,1.053404,1.074400,1.065129,0.008187
92387.500000,2,1.015765,1.038467,1.028793,0.008702
92387.750000,2,0.974340,1.000831,0.989282,0.010046
92388.000000,2,0.929294,0.957845,0.945013,0.010962
92388.250000,2,0.881386,0.911933,0.898326,0.011772
92388.500000,2,0.830793,0.862721,0.848219,0.012247
92388.750000,2,0.777760,0.811615,0.796163,0.012816
92389.000000,2,0.721728,0.756109,0.740400,0.013511
92389.250000,2,0.663803,0.699991,0.683365,0.013777
92389.500000,2,0.605694,0.640580,0.624879,0.013512
92389.750000,2,0.549946,0.584353,0.568448,0.013281
92390.000000,2,0.496467,0.528424,0.513871,0.012485
92390.250000,2,0.447400,0.477122,0.463620,0.011573
92390.500000,2,0.403153,0.429244,0.417276,0.010334
92390.750000,2,0.364274,0.387685,0.376917,0.009019
92391.000000,2,0.331800,0.350660,0.341880,0.007369
92391.250000,2,0.307787,0.321920,0.315378,0.005618
92391.500000,2,0.290325,0.300285,0.295549,0.003898
92391.750000,2,0.282121,0.287422,0.284756,0.002007
92392.000000,3,0.341516,0.343018,0.342217,0.000560
92392.250000,3,0.343817,0.348186,0.345769,0.001572
92392.500000,3,0.351568,0.359770,0.355318,0.003082
92392.750000,3,0.365679,0.377730,0.371241,0.004459
92393.000000,3,0.386003,0.401084,0.393074,0.005809
92393.250000,3,0.412379,0.431300,0.421309,0.007225
92393.500000,3,0.445003,0.467262,0.455371,0.008493
92393.750000,3,0.483051,0.507911,0.494852,0.009492
92394.000000,3,0.525262,0.551850,0.537639,0.010263
92394.250000,3,0.570918,0.598279,0.583819,0.010592
92394.500000,3,0.617914,0.645980,0.631325,0.010824
92394.750000,3,0.667099,0.696942,0.681088,0.011430
92395.000000,3,0.718501,0.747963,0.732364,0.011493
92395.250000,3,0.770033,0.799080,0.783910,0.011135
92395.500000,3,0.819534,0.846758,0.832478,0.010280
92395.750000,3,0.865741,0.888832,0.877033,0.009086
92396.000000,3,0.906344,0.926562,0.916084,0.007816
92396.250000,3,0.941296,0.958650,0.949793,0.006677
92396.500000,3,0.970757,0.983899,0.977212,0.005298
92396.750000,3,0.993653,1.003324,0.998616,0.003755
92397.000000,3,1.010322,1.016647,1.013684,0.002585
92397.250000,3,1.021126,1.026477,1.024022,0.002008
92397.500000,3,1.029476,1.033586,1.031900,0.001610
92397.750000,3,1.036933,1.040826,1.039160,0.001626
92398.000000,3,1.043494,1.047953,1.045881,0.001734
92398.250000,3,1.050593,1.053637,1.052366,0.001176
92398.500000,3,1.054198,1.057770,1.056247,0.001193
92398.750000,3,1.057061,1.059637,1.058004,0.000900
92399.000000,3,1.055735,1.058426,1.056913,0.001059
92399.250000,3,1.054073,1.056846,1.055122,0.000973
92399.500000,3,1.052726,1.054304,1.053396,0.000649
92399.750000,3,1.052065,1.054196,1.053524,0.000732
92400.000000,3,1.060856,1.072329,1.066456,0.004644
92400.250000,3,1.047551,1.051997,1.049483,0.001756
92400.500000,3,1.043695,1.046884,1.045012,0.001129
92400.750000,3,1.040404,1.043480,1.041747,0.001152
92401.000000,3,1.037806,1.040360,1.038889,0.001074
92401.250000,3,1.036246,1.037893,1.036881,0.000568
92401.500000,3,1.033241,1.035802,1.034326,0.001028
92401.750000,3,1.028938,1.032522,1.030377,0.001278
92402.000000,3,1.024951,1.028001,1.026078,0.001055
92402.250000,3,1.022368,1.025048,1.023936,0.000813
92402.500000,3,1.022338,1.027126,1.025015,0.001538
92402.750000,3,1.027884,1.033418,1.031033,0.002186
92403.000000,3,1.036075,1.041853,1.039298,0.002080
92403.250000,3,1.045377,1.052342,1.049295,0.002490
92403.500000,3,1.054808,1.061422,1.058444,0.002396
92403.750000,3,1.063549,1.068871,1.066490,0.002044
92404.000000,3,1.072280,1.076773,1.074709,0.001898
92404.250000,3,1.080391,1.086185,1.083438,0.002008
92404.500000,3,1.088741,1.094077,1.091278,0.002080
92404.750000,3,1.095169,1.100640,1.098001,0.001785
92405.000000,3,1.101037,1.105190,1.103396,0.001642
92405.250000,3,1.106213,1.110414,1.108540,0.001649
92405.500000,3,1.111009,1.117470,1.114272,0.002339
92405.750000,3,1.120021,1.126832,1.123021,0.002573
92406.000000,3,1.130009,1.136395,1.132566,0.002466
92406.250000,3,1.138834,1.144005,1.140896,0.002054
92406.500000,3,1.145776,1.150810,1.147696,0.001859
92406.750000,3,1.151180,1.155480,1.153020,0.001780
92407.000000,3,1.156985,1.162195,1.159026,0.001964
92407.250000,3,1.164436,1.171335,1.167311,0.002616
92407.500000,3,1.173517,1.180284,1.176006,0.002599
92407.750000,3,1.181129,1.186641,1.183577,0.002191
92408.000000,3,1.186250,1.190803,1.188077,0.001835
92408.250000,3,1.187770,1.190773,1.189056,0.001242
92408.500000,3,1.188791,1.192897,1.190851,0.001327
92408.750000,3,1.193021,1.199591,1.195936,0.002275
92409.000000,3,1.200743,1.208519,1.204001,0.002813
92409.250000,3,1.210235,1.216613,1.213338,0.002371
92409.500000,3,1.218116,1.223860,1.220806,0.001904
92409.750000,3,1.222087,1.225924,1.224276,0.001328
92410.000000,3,1.220057,1.224052,1.222762,0.001492
92410.250000,3,1.219746,1.222749,1.221300,0.001106
92410.500000,3,1.217676,1.220911,1.219569,0.001191
92410.750000,3,1.216498,1.218926,1.217797,0.000937
92411.000000,3,1.211289,1.215252,1.212838,0.001678
92411.250000,3,1.202077,1.207992,1.204889,0.002343
92411.500000,3,1.191982,1.198326,1.194572,0.002341
92411.750000,3,1.183897,1.188827,1.186099,0.001799
92412.000000,3,1.180589,1.183260,1.182174,0.001029
92412.250000,3,1.182309,1.186696,1.184463,0.001385
92412.500000,3,1.188220,1.193098,1.190697,0.001556
92412.750000,3,1.195012,1.199369,1.196989,0.001481
92413.000000,3,1.199443,1.202631,1.201579,0.001094
92413.250000,3,1.202753,1.204875,1.204102,0.000755
92413.500000,3,1.204343,1.206570,1.205400,0.000767
92413.750000,3,1.205444,1.207040,1.206545,0.000532
92414.000000,3,1.206534,1.208602,1.207274,0.000732
92414.250000,3,1.206482,1.209123,1.207312,0.000899
92414.500000,3,1.204010,1.206089,1.204992,0.000903
92414.750000,3,1.201424,1.203706,1.202634,0.000799
92415.000000,3,1.199956,1.200422,1.200190,0.000176
92415.250000,3,1.199250,1.200253,1.199774,0.000411
92415.500000,3,1.200535,1.201917,1.201340,0.000453
92415.750000,3,1.202124,1.203898,1.203213,0.000542
92416.000000,3,1.203342,1.204976,1.204175,0.000543
92416.250000,3,1.204357,1.205970,1.205204,0.000655
92416.500000,3,1.206128,1.207106,1.206570,0.000321
92416.750000,3,1.209250,1.211852,1.210527,0.000885
92417.000000,3,1.214281,1.217131,1.215791,0.000978
92417.250000,3,1.219506,1.221797,1.220923,0.000897
92417.500000,3,1.223819,1.225467,1.224479,0.000585
92417.750000,3,1.223049,1.225677,1.224540,0.000902
92418.000000,3,1.217992,1.222169,1.220110,0.001547
92418.250000,3,1.208962,1.215626,1.212828,0.002548
92418.500000,3,1.196420,1.205138,1.201562,0.003346
92418.750000,3,1.179438,1.190799,1.186002,0.004508
92419.000000,3,1.155017,1.170494,1.163956,0.005986
92419.250000,3,1.127315,1.144360,1.137010,0.006992
92419.500000,3,1.094721,1.113562,1.105582,0.007532
92419.750000,3,1.059328,1.080331,1.070912,0.008416
92420.000000,3,1.021248,1.043614,1.033603,0.009000
92420.250000,3,0.977787,1.003389,0.992560,0.009906
92420.500000,3,0.931673,0.959543,0.947357,0.011178
92420.750000,3,0.880872,0.911738,0.897948,0.012164
92421.000000,3,0.825369,0.857996,0.843353,0.012952
92421.250000,3,0.767579,0.801810,0.786428,0.013610
92421.500000,3,0.708824,0.742598,0.727678,0.013544
92421.750000,3,0.650388,0.684092,0.668991,0.013561
92422.000000,3,0.592910,0.625815,0.611171,0.013169
92422.250000,3,0.538890,0.569560,0.555947,0.012305
92422.500000,3,0.488816,0.517139,0.504265,0.011382
92422.750000,3,0.444331,0.469293,0.458157,0.009947
92423.000000,3,0.406974,0.427814,0.418163,0.008323
92423.250000,3,0.377694,0.393993,0.386490,0.006432
92423.500000,3,0.357506,0.368550,0.363268,0.004276
92423.750000,3,0.346629,0.352241,0.349359,0.002146
92424.000000,4,0.235923,0.236716,0.236286,0.000267
92424.250000,4,0.237214,0.240770,0.238850,0.001295
92424.500000,4,0.243570,0.250158,0.246566,0.002472
92424.750000,4,0.254954,0.264599,0.259333,0.003727
92425.000000,4,0.271730,0.284304,0.277424,0.004835
92425.250000,4,0.293560,0.310077,0.301172,0.006364
92425.500000,4,0.321433,0.341491,0.330823,0.007674
92425.750000,4,0.355551,0.378957,0.366252,0.008979
92426.000000,4,0.394578,0.421293,0.407018,0.010267
92426.250000,4,0.438746,0.467687,0.452476,0.011148
92426.500000,4,0.486787,0.518465,0.501824,0.012085
92426.750000,4,0.538732,0.572182,0.554389,0.012743
92427.000000,4,0.593221,0.626915,0.609086,0.013059
92427.250000,4,0.648784,0.683212,0.664969,0.013332
92427.500000,4,0.704680,0.738680,0.720809,0.012981
92427.750000,4,0.758624,0.791367,0.774167,0.012457
92428.000000,4,0.810347,0.839894,0.824344,0.011353
92428.250000,4,0.856879,0.883428,0.869429,0.010126
92428.500000,4,0.898757,0.923028,0.910351,0.009143
92428.750000,4,0.936428,0.958587,0.947434,0.008356
92429.000000,4,0.970164,0.990575,0.980208,0.007596
92429.250000,4,1.000729,1.017305,1.009076,0.006325
92429.500000,4,1.025571,1.040526,1.032752,0.005407
92429.750000,4,1.046708,1.059564,1.053208,0.004723
92430.000000,4,1.065799,1.078076,1.072238,0.004582
92430.250000,4,1.085918,1.100922,1.093457,0.005357
92430.500000,4,1.109002,1.124021,1.116728,0.005504
92430.750000,4,1.133974,1.149641,1.141620,0.005870
92431.000000,4,1.158616,1.172903,1.165681,0.005252
92431.250000,4,1.180422,1.192589,1.186626,0.004245
92431.500000,4,1.198095,1.207739,1.203225,0.003184
92431.750000,4,1.212433,1.221106,1.216689,0.003245
92432.000000,4,1.223506,1.230139,1.227141,0.002325
92432.250000,4,1.231773,1.236985,1.234820,0.001935
92432.500000,4,1.237381,1.240560,1.239011,0.001226
92432.750000,4,1.238862,1.242053,1.240436,0.001184
92433.000000,4,1.237739,1.240355,1.239247,0.000875
92433.250000,4,1.237177,1.240175,1.238869,0.001143
92433.500000,4,1.238573,1.241694,1.240372,0.001246
92433.750000,4,1.240958,1.243832,1.242504,0.001107
92434.000000,4,1.242576,1.245978,1.244344,0.001369
92434.250000,4,1.242867,1.244870,1.244011,0.000683
92434.500000,4,1.239485,1.243002,1.241509,0.001065
92434.750000,4,1.237986,1.241284,1.239556,0.001126
92435.000000,4,1.238711,1.242210,1.240435,0.001150
92435.250000,4,1.242892,1.246220,1.244286,0.001175
92435.500000,4,1.246590,1.250210,1.248549,0.001280
92435.750000,4,1.250846,1.252310,1.251682,0.000475
92436.000000,4,1.248691,1.251002,1.250179,0.000797
92436.250000,4,1.245768,1.248145,1.246714,0.000950
92436.500000,4,1.243396,1.244550,1.243798,0.000463
92436.750000,4,1.243078,1.244307,1.243697,0.000534
92437.000000,4,1.245250,1.247780,1.246345,0.000908
92437.250000,4,1.246671,1.248288,1.247657,0.000571
92437.500000,4,1.244328,1.247629,1.245612,0.001209
92437.750000,4,1.237876,1.242307,1.240316,0.001612
92438.000000,4,1.231557,1.236825,1.233543,0.001798
92438.250000,4,1.226352,1.228858,1.227823,0.000880
92438.500000,4,1.223567,1.226192,1.225213,0.000857
92438.750000,4,1.221774,1.223765,1.222771,0.000743
92439.000000,4,1.217040,1.221279,1.218804,0.001571
92439.250000,4,1.209643,1.215848,1.212717,0.002107
92439.500000,4,1.203739,1.208968,1.206152,0.001842
92439.750000,4,1.199121,1.204295,1.201270,0.001740
92440.000000,4,1.202612,1.206596,1.204747,0.001562
92440.250000,4,1.200514,1.202160,1.201284,0.000540
92440.500000,4,1.202732,1.203688,1.203439,0.000325
92440.750000,4,1.203648,1.206572,1.204902,0.000889
92441.000000,4,1.203870,1.206053,1.204702,0.000721
92441.250000,4,1.204179,1.205973,1.204917,0.000646
92441.500000,4,1.204120,1.206153,1.205196,0.000613
92441.750000,4,1.205868,1.208336,1.207511,0.000795
92442.000000,4,1.208794,1.211223,1.210190,0.000738
92442.250000,4,1.210212,1.212742,1.211777,0.000830
92442.500000,4,1.210502,1.213671,1.212059,0.000928
92442.750000,4,1.210462,1.213301,1.211740,0.001062
92443.000000,4,1.209845,1.212143,1.210852,0.000781
92443.250000,4,1.209298,1.211434,1.210074,0.000870
92443.500000,4,1.204954,1.209338,1.206735,0.001548
92443.750000,4,1.199192,1.204575,1.200985,0.001823
92444.000000,4,1.192751,1.197117,1.194858,0.001534
92444.250000,4,1.187981,1.192204,1.189609,0.001454
92444.500000,4,1.187250,1.189309,1.188239,0.000750
92444.750000,4,1.187840,1.191251,1.189973,0.001128
92445.000000,4,1.191066,1.195757,1.193725,0.001414
92445.250000,4,1.195830,1.197686,1.196964,0.000661
92445.500000,4,1.196919,1.200411,1.198397,0.001192
92445.750000,4,1.195496,1.198834,1.196975,0.001165
92446.000000,4,1.194037,1.196458,1.195341,0.001015
92446.250000,4,1.191617,1.194351,1.193139,0.001007
92446.500000,4,1.187860,1.191795,1.189712,0.001283
92446.750000,4,1.182348,1.187421,1.184895,0.001875
92447.000000,4,1.174715,1.180272,1.177730,0.002076
92447.250000,4,1.166654,1.172754,1.170185,0.001927
92447.500000,4,1.161996,1.166124,1.164433,0.001468
92447.750000,4,1.160567,1.163018,1.161927,0.000754
92448.000000,4,1.161583,1.164253,1.163017,0.000801
92448.250000,4,1.164557,1.165929,1.165102,0.000551
92448.500000,4,1.165340,1.166633,1.166083,0.000486
92448.750000,4,1.164103,1.166094,1.165139,0.000656
92449.000000,4,1.161073,1.163698,1.162306,0.000948
92449.250000,4,1.157500,1.160299,1.159296,0.000964
92449.500000,4,1.154693,1.156978,1.155825,0.000972
92449.750000,4,1.148598,1.152675,1.151015,0.001625
92450.000000,4,1.139201,1.145556,1.143159,0.002493
92450.250000,4,1.126168,1.134846,1.131151,0.003393
92450.500000,4,1.108233,1.119336,1.114478,0.004126
92450.750000,4,1.088800,1.100835,1.095307,0.004746
92451.000000,4,1.063797,1.078809,1.072458,0.005723
92451.250000,4,1.033963,1.052899,1.044520,0.006996
92451.500000,4,0.999517,1.020738,1.011372,0.008060
92451.750000,4,0.958024,0.982412,0.971260,0.009491
92452.000000,4,0.910891,0.939040,0.926076,0.010983
92452.250000,4,0.860295,0.889980,0.876073,0.011645
