# freq,if,real_min,real_max,real_ave,real_rms
92376.250000,2,1.203220,1.205072,1.204036,0.000686
92376.500000,2,1.207974,1.211586,1.209914,0.001336
92376.750000,2,1.214884,1.218125,1.216590,0.001317
92377.000000,2,1.221927,1.225198,1.223492,0.001267
92377.250000,2,1.227980,1.231720,1.229983,0.001262
92377.500000,2,1.232234,1.234238,1.233382,0.000730
92377.750000,2,1.232428,1.234656,1.233719,0.000923
92378.000000,2,1.229998,1.233578,1.231639,0.001153
92378.250000,2,1.226124,1.230246,1.228339,0.001528
92378.500000,2,1.225733,1.228491,1.227237,0.001002
92378.750000,2,1.226939,1.229156,1.227861,0.000829
92379.000000,2,1.227783,1.229737,1.228819,0.000689
92379.250000,2,1.228514,1.230410,1.229805,0.000662
92379.500000,2,1.226341,1.228919,1.227630,0.001085
92379.750000,2,1.220994,1.224719,1.222605,0.001489
92380.000000,2,1.215797,1.219174,1.217517,0.001173
92380.250000,2,1.215948,1.216430,1.216192,0.000170
92380.500000,2,1.216803,1.221218,1.219645,0.001657
92380.750000,2,1.224622,1.232428,1.228980,0.002839
92381.000000,2,1.236034,1.245189,1.241546,0.003616
92381.250000,2,1.249212,1.258817,1.254556,0.003680
92381.500000,2,1.261869,1.269160,1.266061,0.002672
92381.750000,2,1.272392,1.279669,1.276661,0.002979
92382.000000,2,1.283314,1.292576,1.287778,0.003578
92382.250000,2,1.295492,1.306312,1.301761,0.004065
92382.500000,2,1.311078,1.324805,1.318892,0.005109
92382.750000,2,1.330503,1.343512,1.337633,0.005015
92383.000000,2,1.350887,1.362921,1.357210,0.004939
92383.250000,2,1.368852,1.379971,1.375435,0.004469
92383.500000,2,1.384663,1.395237,1.391035,0.004436
92383.750000,2,1.399637,1.408680,1.404690,0.003463
92384.000000,2,1.412192,1.419910,1.416655,0.003091
92384.250000,2,1.423461,1.429093,1.426650,0.002416
92384.500000,2,1.432637,1.437243,1.434949,0.001857
92384.750000,2,1.438458,1.441948,1.440634,0.001530
92385.000000,2,1.441986,1.443628,1.442897,0.000654
92385.250000,2,1.441567,1.442844,1.442114,0.000524
92385.500000,2,1.434445,1.438261,1.435944,0.001325
92385.750000,2,1.419920,1.429483,1.423845,0.003485
92386.000000,2,1.399565,1.411824,1.405030,0.004612
92386.250000,2,1.373440,1.389287,1.380693,0.005880
92386.500000,2,1.345169,1.363166,1.352780,0.006649
92386.750000,2,1.314822,1.333902,1.322961,0.006901
92387.000000,2,1.285021,1.304290,1.292877,0.007127
92387.250000,2,1.252003,1.271566,1.260170,0.007479
92387.500000,2,1.211664,1.236646,1.222527,0.009166
92387.750000,2,1.165008,1.195511,1.177917,0.011375
92388.000000,2,1.109773,1.144332,1.124562,0.013048
92388.250000,2,1.048173,1.085670,1.064796,0.014087
92388.500000,2,0.983102,1.022977,1.000580,0.015088
92388.750000,2,0.915914,0.958513,0.934518,0.016007
92389.000000,2,0.847474,0.890773,0.866400,0.016188
92389.250000,2,0.774600,0.820638,0.794999,0.017314
92389.500000,2,0.701034,0.748104,0.721810,0.017615
92389.750000,2,0.628134,0.674400,0.648640,0.017471
92390.000000,2,0.558689,0.602886,0.578113,0.016420
92390.250000,2,0.496306,0.535435,0.513523,0.014615
92390.500000,2,0.441567,0.475367,0.456405,0.012688
92390.750000,2,0.394932,0.424340,0.407891,0.010884
92391.000000,2,0.356526,0.381006,0.366981,0.009109
92391.250000,2,0.325637,0.345010,0.334188,0.007182
92391.500000,2,0.304117,0.317227,0.309784,0.004827
92391.750000,2,0.291998,0.298955,0.295023,0.002440
92392.000000,3,0.301164,0.302116,0.301725,0.000377
92392.250000,3,0.304247,0.310194,0.307501,0.002351
92392.500000,3,0.315599,0.328094,0.322597,0.004779
92392.750000,3,0.336713,0.354712,0.346682,0.006913
92393.000000,3,0.366528,0.390455,0.379778,0.009047
92393.250000,3,0.404637,0.433511,0.420674,0.010913
92393.500000,3,0.450358,0.483492,0.468768,0.012537
92393.750000,3,0.502655,0.538074,0.522397,0.013504
92394.000000,3,0.558886,0.597270,0.580200,0.014461
92394.250000,3,0.618113,0.656547,0.639397,0.014402
92394.500000,3,0.677026,0.715080,0.698204,0.014395
92394.750000,3,0.735377,0.772234,0.755794,0.013904
92395.000000,3,0.791776,0.827287,0.811371,0.013393
92395.250000,3,0.846903,0.880938,0.865175,0.012846
92395.500000,3,0.899321,0.932409,0.917841,0.012506
92395.750000,3,0.950170,0.980685,0.966861,0.011518
92396.000000,3,0.995846,1.022966,1.010311,0.010134
92396.250000,3,1.034383,1.055190,1.045286,0.007730
92396.500000,3,1.064726,1.080425,1.073257,0.006022
92396.750000,3,1.087454,1.101712,1.094970,0.005364
92397.000000,3,1.108580,1.120732,1.115217,0.004584
92397.250000,3,1.128586,1.141570,1.135563,0.004930
92397.500000,3,1.149132,1.162026,1.155960,0.004954
92397.750000,3,1.166525,1.176520,1.171979,0.003821
92398.000000,3,1.179385,1.184623,1.182428,0.001916
92398.250000,3,1.184525,1.186831,1.185830,0.000807
92398.500000,3,1.183830,1.186321,1.184763,0.000843
92398.750000,3,1.181635,1.184221,1.183392,0.000930
92399.000000,3,1.183403,1.186744,1.184606,0.001334
92399.250000,3,1.187722,1.191328,1.189316,0.001375
92399.500000,3,1.193496,1.195949,1.194557,0.001041
92399.750000,3,1.195133,1.196995,1.196259,0.000678
92400.000000,3,1.192352,1.196289,1.193814,0.001486
92400.250000,3,1.184418,1.190634,1.186875,0.002258
92400.500000,3,1.178367,1.182958,1.179940,0.001758
92400.750000,3,1.173381,1.176793,1.175015,0.001316
92401.000000,3,1.172229,1.174586,1.173630,0.000895
92401.250000,3,1.173033,1.174352,1.173774,0.000445
92401.500000,3,1.171802,1.173881,1.172645,0.000907
92401.750000,3,1.167548,1.170959,1.168975,0.001241
92402.000000,3,1.162733,1.166358,1.164444,0.001473
92402.250000,3,1.158443,1.161344,1.159794,0.001033
92402.500000,3,1.158149,1.159446,1.158570,0.000456
92402.750000,3,1.159510,1.161664,1.160526,0.000765
92403.000000,3,1.163373,1.166444,1.165104,0.001080
92403.250000,3,1.167957,1.171350,1.170106,0.001135
92403.500000,3,1.173541,1.175045,1.174331,0.000487
92403.750000,3,1.177164,1.178814,1.178135,0.000612
92404.000000,3,1.180176,1.181332,1.180766,0.000386
92404.250000,3,1.179611,1.181392,1.180462,0.000766
92404.500000,3,1.175484,1.179455,1.177499,0.001623
92404.750000,3,1.169522,1.174806,1.172221,0.001969
92405.000000,3,1.161977,1.167886,1.164603,0.002359
92405.250000,3,1.158146,1.162222,1.159673,0.001556
92405.500000,3,1.156521,1.159039,1.157660,0.000981
92405.750000,3,1.159470,1.164176,1.161810,0.001597
92406.000000,3,1.166065,1.172337,1.169542,0.002103
92406.250000,3,1.175843,1.181337,1.179293,0.002046
92406.500000,3,1.185530,1.188548,1.186806,0.001146
92406.750000,3,1.189603,1.191431,1.190649,0.000632
92407.000000,3,1.190598,1.192441,1.191549,0.000719
92407.250000,3,1.192295,1.194836,1.193573,0.000920
92407.500000,3,1.195988,1.200564,1.198440,0.001693
92407.750000,3,1.203514,1.209145,1.206723,0.002131
92408.000000,3,1.213052,1.220180,1.216878,0.002598
92408.250000,3,1.222879,1.227283,1.225255,0.001533
92408.500000,3,1.228894,1.230686,1.229716,0.000756
92408.750000,3,1.229985,1.233134,1.232167,0.001157
92409.000000,3,1.232543,1.233087,1.232764,0.000178
92409.250000,3,1.233671,1.235339,1.234662,0.000635
92409.500000,3,1.235549,1.238730,1.237224,0.001342
92409.750000,3,1.239713,1.241606,1.240748,0.000627
92410.000000,3,1.241804,1.243870,1.242517,0.000711
92410.250000,3,1.240393,1.242796,1.241631,0.000849
92410.500000,3,1.237802,1.240433,1.239027,0.000958
92410.750000,3,1.235275,1.237891,1.236253,0.000938
92411.000000,3,1.234345,1.235089,1.234745,0.000269
92411.250000,3,1.232950,1.234738,1.233514,0.000657
92411.500000,3,1.232158,1.233988,1.232958,0.000636
92411.750000,3,1.229041,1.231015,1.230090,0.000748
92412.000000,3,1.223815,1.229154,1.225957,0.002037
92412.250000,3,1.217821,1.222048,1.219832,0.001765
92412.500000,3,1.210816,1.216925,1.213083,0.002221
92412.750000,3,1.201541,1.208768,1.205035,0.002720
92413.000000,3,1.193937,1.199761,1.196569,0.002134
92413.250000,3,1.183303,1.189833,1.186288,0.002560
92413.500000,3,1.171438,1.179826,1.175093,0.003113
92413.750000,3,1.158810,1.167686,1.162496,0.003270
92414.000000,3,1.147102,1.156297,1.151166,0.003282
92414.250000,3,1.137455,1.144708,1.140841,0.002535
92414.500000,3,1.128141,1.134430,1.131067,0.002505
92414.750000,3,1.117868,1.125043,1.121266,0.002647
92415.000000,3,1.105690,1.114375,1.109675,0.003233
92415.250000,3,1.094040,1.102316,1.097321,0.003058
92415.500000,3,1.079986,1.088585,1.084111,0.003031
92415.750000,3,1.068941,1.075695,1.072346,0.002638
92416.000000,3,1.059148,1.064346,1.061939,0.002065
92416.250000,3,1.051212,1.055399,1.053305,0.001755
92416.500000,3,1.044126,1.047543,1.045677,0.001356
92416.750000,3,1.035877,1.039517,1.037711,0.001464
92417.000000,3,1.028674,1.032371,1.030384,0.001365
92417.250000,3,1.023175,1.025624,1.024188,0.000943
92417.500000,3,1.018089,1.019882,1.018980,0.000730
92417.750000,3,1.013583,1.014377,1.013938,0.000342
92418.000000,3,1.007855,1.010141,1.009024,0.000900
92418.250000,3,1.000379,1.004169,1.002373,0.001297
92418.500000,3,0.990038,0.995584,0.993185,0.002059
92418.750000,3,0.975015,0.983919,0.979451,0.003109
92419.000000,3,0.956523,0.967998,0.961868,0.004265
92419.250000,3,0.934246,0.947216,0.940525,0.004703
92419.500000,3,0.906898,0.924603,0.915294,0.006478
92419.750000,3,0.876199,0.896215,0.885281,0.007226
92420.000000,3,0.840289,0.863551,0.850918,0.008528
92420.250000,3,0.800512,0.826371,0.811958,0.009571
92420.500000,3,0.756513,0.784502,0.769431,0.010402
92420.750000,3,0.709744,0.740051,0.723600,0.011085
92421.000000,3,0.661949,0.693120,0.676225,0.011459
92421.250000,3,0.612804,0.645178,0.627430,0.011899
92421.500000,3,0.563862,0.595528,0.578147,0.011704
92421.750000,3,0.515778,0.546181,0.529641,0.011240
92422.000000,3,0.471413,0.499526,0.484131,0.010379
92422.250000,3,0.431408,0.456458,0.442541,0.009311
92422.500000,3,0.395380,0.417929,0.405472,0.008407
92422.750000,3,0.365279,0.383872,0.373685,0.006810
92423.000000,3,0.340181,0.355911,0.347270,0.005783
92423.250000,3,0.320205,0.332483,0.326011,0.004468
92423.500000,3,0.307129,0.315002,0.310870,0.002976
92423.750000,3,0.299581,0.303665,0.301651,0.001467
92424.000000,4,0.296370,0.298335,0.297274,0.000702
92424.250000,4,0.298610,0.304253,0.301628,0.002057
92424.500000,4,0.305971,0.315732,0.311331,0.003628
92424.750000,4,0.320680,0.333540,0.327876,0.004870
92425.000000,4,0.339582,0.356411,0.348767,0.006270
92425.250000,4,0.365024,0.384701,0.375880,0.007394
92425.500000,4,0.394289,0.418101,0.407329,0.009041
92425.750000,4,0.431167,0.458519,0.446209,0.010301
92426.000000,4,0.472301,0.505225,0.490520,0.012455
92426.250000,4,0.522825,0.559054,0.542824,0.013719
92426.500000,4,0.577892,0.616517,0.599045,0.014647
92426.750000,4,0.636611,0.675091,0.657982,0.014630
92427.000000,4,0.694096,0.733187,0.715513,0.014708
92427.250000,4,0.751898,0.789526,0.772557,0.014393
92427.500000,4,0.807492,0.845715,0.828515,0.014578
92427.750000,4,0.864989,0.902910,0.886004,0.014504
92428.000000,4,0.921626,0.961259,0.943140,0.015032
92428.250000,4,0.979651,1.015851,0.999771,0.013783
92428.500000,4,1.032986,1.065701,1.050946,0.012520
92428.750000,4,1.082290,1.109029,1.096977,0.010359
92429.000000,4,1.121218,1.145112,1.134038,0.009142
92429.250000,4,1.155828,1.175713,1.166443,0.007654
92429.500000,4,1.183007,1.201716,1.193558,0.007174
92429.750000,4,1.209852,1.224742,1.217628,0.005803
92430.000000,4,1.232261,1.245224,1.239095,0.005388
92430.250000,4,1.251382,1.263501,1.258023,0.004986
92430.500000,4,1.269040,1.278441,1.273785,0.003851
92430.750000,4,1.283518,1.291257,1.287149,0.003042
92431.000000,4,1.292803,1.299533,1.295631,0.002495
92431.250000,4,1.299042,1.300786,1.300091,0.000629
92431.500000,4,1.296444,1.300293,1.297909,0.001279
92431.750000,4,1.287860,1.295031,1.290663,0.002527
92432.000000,4,1.276938,1.285334,1.279759,0.003003
92432.250000,4,1.270455,1.276029,1.272161,0.001993
92432.500000,4,1.267830,1.270561,1.268761,0.000984
92432.750000,4,1.269508,1.272168,1.271325,0.000978
92433.000000,4,1.271217,1.275295,1.273723,0.001426
92433.250000,4,1.273260,1.275764,1.274192,0.000847
92433.500000,4,1.263771,1.270974,1.265945,0.002657
92433.750000,4,1.249522,1.259028,1.253269,0.003579
92434.000000,4,1.234442,1.244157,1.237887,0.003423
92434.250000,4,1.225023,1.230632,1.227012,0.001966
92434.500000,4,1.219061,1.222131,1.220089,0.001101
92434.750000,4,1.216085,1.218343,1.217326,0.000872
92435.000000,4,1.208971,1.213405,1.210650,0.001639
92435.250000,4,1.194050,1.204856,1.198660,0.003809
92435.500000,4,1.174010,1.186481,1.179176,0.004642
92435.750000,4,1.154390,1.165309,1.158540,0.004136
92436.000000,4,1.139685,1.148240,1.142636,0.002991
92436.250000,4,1.135578,1.138298,1.136777,0.001021
92436.500000,4,1.138130,1.145222,1.141154,0.002725
92436.750000,4,1.147926,1.157226,1.152662,0.003725
92437.000000,4,1.160380,1.169030,1.164645,0.003589
92437.250000,4,1.170756,1.176074,1.173317,0.002099
92437.500000,4,1.172783,1.175403,1.174226,0.000920
92437.750000,4,1.171433,1.174644,1.173167,0.001116
92438.000000,4,1.168557,1.170335,1.169406,0.000691
92438.250000,4,1.169007,1.172467,1.170553,0.001422
92438.500000,4,1.173230,1.177397,1.175146,0.001662
92438.750000,4,1.180160,1.185623,1.183255,0.002006
92439.000000,4,1.188736,1.193089,1.190760,0.001804
92439.250000,4,1.194530,1.196646,1.195493,0.000805
92439.500000,4,1.195015,1.195728,1.195313,0.000267
92439.750000,4,1.192879,1.198950,1.195283,0.002017
92440.000000,4,1.205494,1.244611,1.226139,0.013716
92440.250000,4,1.168890,1.181338,1.173684,0.004391
92440.500000,4,1.156837,1.164612,1.159835,0.003049
92440.750000,4,1.147286,1.154885,1.150570,0.002956
92441.000000,4,1.140372,1.146434,1.142886,0.002347
92441.250000,4,1.135402,1.141377,1.138073,0.002465
92441.500000,4,1.129230,1.136314,1.132522,0.002623
92441.750000,4,1.120472,1.129670,1.125468,0.003638
92442.000000,4,1.108718,1.118538,1.113496,0.004185
92442.250000,4,1.095441,1.107623,1.101211,0.004543
92442.500000,4,1.084159,1.093283,1.088335,0.003616
92442.750000,4,1.076754,1.083169,1.080101,0.002528
92443.000000,4,1.073477,1.077868,1.075733,0.001832
92443.250000,4,1.073748,1.076681,1.075448,0.001069
92443.500000,4,1.073347,1.075674,1.074700,0.000883
92443.750000,4,1.071964,1.075934,1.074212,0.001469
92444.000000,4,1.069008,1.072209,1.070512,0.001190
92444.250000,4,1.065140,1.068955,1.067150,0.001393
92444.500000,4,1.064469,1.065732,1.064924,0.000425
92444.750000,4,1.066477,1.068957,1.068098,0.000862
92445.000000,4,1.070874,1.076223,1.074223,0.001979
92445.250000,4,1.080327,1.086245,1.084265,0.002135
92445.500000,4,1.089318,1.094576,1.092883,0.001862
92445.750000,4,1.097219,1.100696,1.099881,0.001335
92446.000000,4,1.101057,1.104028,1.102909,0.001025
92446.250000,4,1.104885,1.106020,1.105440,0.000407
92446.500000,4,1.104728,1.107446,1.106759,0.001025
92446.750000,4,1.109901,1.112897,1.111540,0.000971
92447.000000,4,1.113866,1.118668,1.117283,0.001791
92447.250000,4,1.120982,1.126624,1.125068,0.002117
92447.500000,4,1.127942,1.131574,1.130538,0.001363
92447.750000,4,1.134793,1.137532,1.136845,0.001032
92448.000000,4,1.137531,1.141053,1.139946,0.001237
92448.250000,4,1.141665,1.143219,1.142635,0.000540
92448.500000,4,1.142977,1.144338,1.143531,0.000486
92448.750000,4,1.142737,1.145603,1.143871,0.000964
92449.000000,4,1.139601,1.143710,1.141569,0.001393
92449.250000,4,1.135232,1.141182,1.138269,0.002211
92449.500000,4,1.127216,1.133821,1.130525,0.002718
92449.750000,4,1.115121,1.124487,1.119452,0.003751
92450.000000,4,1.098077,1.110637,1.104341,0.004730
92450.250000,4,1.079650,1.093460,1.086212,0.005445
92450.500000,4,1.060070,1.073407,1.066172,0.005202
92450.750000,4,1.040060,1.053864,1.046621,0.005452
92451.000000,4,1.019408,1.032113,1.025189,0.005202
92451.250000,4,0.997415,1.012187,1.004730,0.005630
92451.500000,4,0.972233,0.988640,0.979687,0.006293
92451.750000,4,0.942762,0.962129,0.951597,0.007507
92452.000000,4,0.907396,0.930117,0.917364,0.008770
92452.250000,4,0.867364,0.893077,0.878917,0.009777
