# freq,if,real_min,real_max,real_ave,real_rms
44450.250000,1,1.217013,1.250903,1.230833,0.013098
44450.500000,1,1.213931,1.249152,1.228546,0.013610
44450.750000,1,1.210098,1.246030,1.225263,0.013835
44451.000000,1,1.204636,1.242217,1.220572,0.014404
44451.250000,1,1.198157,1.235753,1.214652,0.014804
44451.500000,1,1.189818,1.228878,1.206231,0.015283
44451.750000,1,1.179232,1.218642,1.196463,0.015419
44452.000000,1,1.168609,1.208995,1.186121,0.015945
44452.250000,1,1.157126,1.198038,1.174888,0.016202
44452.500000,1,1.145803,1.188302,1.163970,0.016554
44452.750000,1,1.135229,1.178565,1.153358,0.016739
44453.000000,1,1.124383,1.168178,1.143075,0.017258
44453.250000,1,1.112575,1.156561,1.131328,0.017197
44453.500000,1,1.098641,1.143272,1.118090,0.017695
44453.750000,1,1.083604,1.128202,1.102890,0.017648
44454.000000,1,1.066862,1.112062,1.086219,0.017747
44454.250000,1,1.046837,1.092098,1.066845,0.017975
44454.500000,1,1.025902,1.070554,1.045703,0.017835
44454.750000,1,1.001755,1.045868,1.021791,0.017717
44455.000000,1,0.974654,1.017749,0.994444,0.017451
44455.250000,1,0.944644,0.985107,0.963598,0.016717
44455.500000,1,0.909640,0.949415,0.929018,0.016334
44455.750000,1,0.872709,0.911135,0.891022,0.015973
44456.000000,1,0.831322,0.869023,0.849235,0.015113
44456.250000,1,0.786398,0.824443,0.804326,0.014604
44456.500000,1,0.738893,0.775544,0.755632,0.013845
44456.750000,1,0.687957,0.723044,0.703919,0.012793
44457.000000,1,0.635236,0.668492,0.650156,0.011940
44457.250000,1,0.581836,0.612692,0.595624,0.010722
44457.500000,1,0.529461,0.557540,0.541684,0.009497
44457.750000,1,0.478703,0.503650,0.489226,0.008336
44458.000000,1,0.430567,0.452594,0.439775,0.007194
44458.250000,1,0.386460,0.405138,0.393758,0.006031
44458.500000,1,0.346848,0.361578,0.352606,0.004696
44458.750000,1,0.311984,0.323999,0.316755,0.003740
44459.000000,1,0.284121,0.292623,0.287243,0.002730
44459.250000,1,0.262308,0.268182,0.264191,0.001968
44459.500000,1,0.246459,0.250016,0.247612,0.001224
44459.750000,1,0.237176,0.238963,0.237775,0.000594
44460.000000,2,0.285876,0.288200,0.287059,0.000847
44460.250000,2,0.289253,0.291952,0.291168,0.000907
44460.500000,2,0.299048,0.303196,0.302018,0.001463
44460.750000,2,0.316886,0.323324,0.321335,0.002154
44461.000000,2,0.341678,0.350227,0.347392,0.002828
44461.250000,2,0.374628,0.385042,0.381768,0.003529
44461.500000,2,0.414232,0.426711,0.422551,0.004124
44461.750000,2,0.460796,0.475458,0.470580,0.004772
44462.000000,2,0.511986,0.528941,0.522987,0.005418
44462.250000,2,0.567984,0.586147,0.579974,0.005862
44462.500000,2,0.625556,0.645843,0.638606,0.006414
44462.750000,2,0.685398,0.707177,0.699096,0.006839
44463.000000,2,0.744772,0.766433,0.758245,0.006864
44463.250000,2,0.802090,0.824790,0.816157,0.007350
44463.500000,2,0.855227,0.877911,0.869201,0.007594
44463.750000,2,0.904373,0.925632,0.917585,0.007467
44464.000000,2,0.947296,0.969555,0.960552,0.007918
44464.250000,2,0.986551,1.007773,0.999072,0.007775
44464.500000,2,1.022071,1.041243,1.033128,0.007677
44464.750000,2,1.053205,1.072323,1.064133,0.007676
44465.000000,2,1.080726,1.098563,1.090703,0.007613
44465.250000,2,1.102785,1.120518,1.112720,0.007558
44465.500000,2,1.118307,1.136105,1.128543,0.007426
44465.750000,2,1.128959,1.147147,1.139818,0.007294
44466.000000,2,1.135830,1.154054,1.147069,0.007145
44466.250000,2,1.140591,1.158784,1.151882,0.006900
44466.500000,2,1.142711,1.161012,1.154126,0.006857
44466.750000,2,1.145012,1.162917,1.156024,0.006534
44467.000000,2,1.145862,1.162515,1.156016,0.006205
44467.250000,2,1.144922,1.162030,1.155965,0.006191
44467.500000,2,1.144262,1.160737,1.154910,0.006166
44467.750000,2,1.145352,1.161100,1.155555,0.005644
44468.000000,2,1.147232,1.161723,1.156883,0.005312
44468.250000,2,1.149883,1.163574,1.158975,0.005011
44468.500000,2,1.152453,1.165266,1.160550,0.004493
44468.750000,2,1.154433,1.166625,1.162408,0.004471
44469.000000,2,1.155904,1.167157,1.163052,0.004171
44469.250000,2,1.157114,1.168572,1.164504,0.004308
44469.500000,2,1.159804,1.169799,1.166223,0.003924
44469.750000,2,1.163875,1.172557,1.169072,0.003379
44470.000000,2,1.167285,1.176007,1.172466,0.003184
44470.250000,2,1.171196,1.179696,1.176475,0.003169
44470.500000,2,1.173817,1.181376,1.178301,0.002769
44470.750000,2,1.174877,1.183289,1.180016,0.003145
44471.000000,2,1.176287,1.183749,1.180512,0.002973
44471.250000,2,1.176797,1.184688,1.181639,0.002933
44471.500000,2,1.178587,1.185517,1.182376,0.002549
44471.750000,2,1.181348,1.188476,1.185329,0.002547
44472.000000,2,1.182288,1.189724,1.186456,0.002941
44472.250000,2,1.181768,1.189607,1.186480,0.002850
44472.500000,2,1.179688,1.186247,1.183553,0.002286
44472.750000,2,1.176407,1.183841,1.180595,0.002742
44473.000000,2,1.173086,1.178971,1.176436,0.002125
44473.250000,2,1.171416,1.176486,1.174199,0.002077
44473.500000,2,1.169546,1.174845,1.171988,0.001951
44473.750000,2,1.169366,1.173906,1.171709,0.001656
44474.000000,2,1.168723,1.172038,1.170114,0.001278
44474.250000,2,1.167676,1.172187,1.169770,0.001759
44474.500000,2,1.167688,1.171628,1.169146,0.001414
44474.750000,2,1.168296,1.172377,1.170071,0.001345
44475.000000,2,1.170711,1.173606,1.171682,0.000947
44475.250000,2,1.173565,1.175905,1.174265,0.000806
44475.500000,2,1.174034,1.176894,1.175563,0.000867
44475.750000,2,1.175104,1.178607,1.176578,0.001214
44476.000000,2,1.198361,1.208361,1.203966,0.003900
44476.250000,2,1.176768,1.179608,1.177572,0.001006
44476.500000,2,1.177276,1.180558,1.178342,0.001096
44476.750000,2,1.179815,1.183088,1.181088,0.001036
44477.000000,2,1.181607,1.185058,1.183109,0.001258
44477.250000,2,1.183694,1.187959,1.185272,0.001476
44477.500000,2,1.182804,1.187269,1.184665,0.001526
44477.750000,2,1.183269,1.187789,1.184886,0.001522
44478.000000,2,1.181854,1.188199,1.184019,0.002260
44478.250000,2,1.181299,1.186959,1.183456,0.001891
44478.500000,2,1.178815,1.185058,1.181338,0.002319
44478.750000,2,1.176764,1.182588,1.178896,0.002352
44479.000000,2,1.170343,1.175429,1.172467,0.002085
44479.250000,2,1.162785,1.167897,1.165047,0.002014
44479.500000,2,1.153142,1.160146,1.156166,0.002930
44479.750000,2,1.146274,1.153863,1.149767,0.002940
44480.000000,2,1.144040,1.153763,1.148063,0.003552
44480.250000,2,1.145443,1.155373,1.149348,0.003436
44480.500000,2,1.147531,1.158174,1.151405,0.003936
44480.750000,2,1.151559,1.161304,1.155059,0.003445
44481.000000,2,1.150834,1.162235,1.154951,0.004400
44481.250000,2,1.149738,1.160774,1.153954,0.004221
44481.500000,2,1.148461,1.160534,1.152751,0.004568
44481.750000,2,1.149062,1.161455,1.153730,0.004779
44482.000000,2,1.149888,1.164745,1.155663,0.005357
44482.250000,2,1.154152,1.168976,1.159724,0.005442
44482.500000,2,1.156723,1.171576,1.162343,0.005617
44482.750000,2,1.158567,1.172386,1.163582,0.005285
44483.000000,2,1.156869,1.172126,1.162903,0.005919
44483.250000,2,1.156499,1.172746,1.162500,0.006212
44483.500000,2,1.156947,1.174057,1.163326,0.006261
44483.750000,2,1.160981,1.178877,1.167709,0.006642
44484.000000,2,1.164710,1.183638,1.171701,0.006899
44484.250000,2,1.168937,1.188279,1.176452,0.006932
44484.500000,2,1.169783,1.188929,1.177337,0.007012
44484.750000,2,1.168846,1.187159,1.176098,0.007050
44485.000000,2,1.164261,1.182028,1.171524,0.006803
44485.250000,2,1.158928,1.178297,1.166270,0.007405
44485.500000,2,1.152013,1.170836,1.159838,0.007372
44485.750000,2,1.143134,1.162115,1.152040,0.007559
44486.000000,2,1.132916,1.150693,1.141131,0.007315
44486.250000,2,1.117860,1.135520,1.126053,0.007320
44486.500000,2,1.098753,1.116884,1.106579,0.007310
44486.750000,2,1.075186,1.092895,1.083455,0.007085
44487.000000,2,1.048631,1.067065,1.056863,0.007197
44487.250000,2,1.019304,1.038658,1.027475,0.007067
44487.500000,2,0.986137,1.005495,0.994637,0.006735
44487.750000,2,0.949070,0.968986,0.957656,0.006711
44488.000000,2,0.905889,0.926780,0.914873,0.006761
44488.250000,2,0.859224,0.880032,0.867922,0.006588
44488.500000,2,0.808820,0.829405,0.816994,0.006477
44488.750000,2,0.756979,0.775954,0.764373,0.005984
44489.000000,2,0.703031,0.721323,0.709899,0.005785
44489.250000,2,0.649409,0.666886,0.655615,0.005572
44489.500000,2,0.594901,0.611009,0.600640,0.005213
44489.750000,2,0.542727,0.557194,0.548016,0.004739
44490.000000,2,0.492066,0.505141,0.496849,0.004384
44490.250000,2,0.445119,0.457638,0.450403,0.003993
44490.500000,2,0.403065,0.414138,0.407942,0.003506
44490.750000,2,0.367244,0.376511,0.371888,0.002909
44491.000000,2,0.336735,0.344734,0.341163,0.002472
44491.250000,2,0.313915,0.320073,0.317718,0.001996
44491.500000,2,0.297122,0.301426,0.300071,0.001464
44491.750000,2,0.288285,0.291057,0.290134,0.000911
44492.000000,3,0.337173,0.338261,0.337881,0.000402
44492.250000,3,0.340104,0.341516,0.340771,0.000528
44492.500000,3,0.348467,0.351799,0.349975,0.001124
44492.750000,3,0.362496,0.367825,0.365032,0.001738
44493.000000,3,0.383936,0.390837,0.387109,0.002229
44493.250000,3,0.410702,0.419079,0.414883,0.002620
44493.500000,3,0.444226,0.453639,0.449094,0.003001
44493.750000,3,0.481949,0.492953,0.487719,0.003538
44494.000000,3,0.524801,0.537644,0.531503,0.004114
44494.250000,3,0.571478,0.585090,0.578684,0.004297
44494.500000,3,0.621127,0.635053,0.628643,0.004374
44494.750000,3,0.672238,0.686057,0.679871,0.004389
44495.000000,3,0.723288,0.737547,0.731187,0.004478
44495.250000,3,0.772527,0.786868,0.781004,0.004570
44495.500000,3,0.819977,0.833853,0.828469,0.004463
44495.750000,3,0.865766,0.877128,0.873222,0.003833
44496.000000,3,0.907153,0.917827,0.914273,0.003607
44496.250000,3,0.944129,0.954172,0.950464,0.003265
44496.500000,3,0.976133,0.985540,0.982209,0.003010
44496.750000,3,1.003121,1.012100,1.008788,0.002930
44497.000000,3,1.025739,1.033045,1.030498,0.002411
44497.250000,3,1.042792,1.049356,1.046908,0.002286
44497.500000,3,1.056095,1.061797,1.059250,0.002118
44497.750000,3,1.064843,1.071114,1.067917,0.002267
44498.000000,3,1.070730,1.076297,1.073804,0.002195
44498.250000,3,1.075566,1.080791,1.078482,0.002201
44498.500000,3,1.078932,1.084298,1.081742,0.002170
44498.750000,3,1.079705,1.085762,1.083284,0.002507
44499.000000,3,1.080964,1.086180,1.083841,0.002052
44499.250000,3,1.077556,1.084449,1.081793,0.002303
44499.500000,3,1.073718,1.080090,1.077485,0.002305
44499.750000,3,1.067372,1.074031,1.071517,0.002243
44500.000000,3,1.063195,1.068092,1.066028,0.001696
44500.250000,3,1.057938,1.063217,1.061072,0.001930
44500.500000,3,1.054870,1.059825,1.058135,0.001758
44500.750000,3,1.052621,1.057372,1.055646,0.001704
44501.000000,3,1.050542,1.055331,1.053252,0.001652
44501.250000,3,1.047584,1.051576,1.049887,0.001429
44501.500000,3,1.041978,1.046372,1.044773,0.001459
44501.750000,3,1.035852,1.041067,1.039285,0.001791
44502.000000,3,1.032783,1.036410,1.035090,0.001347
44502.250000,3,1.030985,1.033796,1.032344,0.001199
44502.500000,3,1.030103,1.032889,1.031610,0.001106
44502.750000,3,1.029625,1.032626,1.031020,0.001105
44503.000000,3,1.026068,1.030753,1.028971,0.001625
44503.250000,3,1.023039,1.026885,1.025047,0.001288
44503.500000,3,1.018722,1.022752,1.020719,0.001416
44503.750000,3,1.015784,1.017690,1.016870,0.000579
44504.000000,3,1.014235,1.016763,1.015579,0.000866
44504.250000,3,1.015177,1.017989,1.016358,0.000967
44504.500000,3,1.016860,1.019203,1.018126,0.000827
44504.750000,3,1.017853,1.019790,1.018526,0.000665
44505.000000,3,1.017043,1.019868,1.017966,0.000891
44505.250000,3,1.014532,1.016020,1.015214,0.000496
44505.500000,3,1.013465,1.014780,1.014046,0.000505
44505.750000,3,1.014528,1.015942,1.015370,0.000568
44506.000000,3,1.018090,1.020396,1.019723,0.000759
44506.250000,3,1.025135,1.027037,1.025873,0.000613
44506.500000,3,1.032335,1.034492,1.033069,0.000722
44506.750000,3,1.037629,1.040139,1.038581,0.000790
44507.000000,3,1.042298,1.043530,1.043057,0.000403
44507.250000,3,1.046368,1.049343,1.047287,0.000994
44507.500000,3,1.051630,1.053850,1.052691,0.000750
44507.750000,3,1.060287,1.063105,1.060956,0.000980
44508.000000,3,1.070245,1.075547,1.072136,0.001624
44508.250000,3,1.082580,1.086950,1.084172,0.001408
44508.500000,3,1.094448,1.097484,1.095306,0.001034
44508.750000,3,1.104387,1.108347,1.106102,0.001217
44509.000000,3,1.114180,1.116732,1.114915,0.000863
44509.250000,3,1.120429,1.122558,1.121327,0.000746
44509.500000,3,1.125832,1.127795,1.126502,0.000651
44509.750000,3,1.129080,1.131293,1.130229,0.000672
44510.000000,3,1.130979,1.133901,1.132318,0.000887
44510.250000,3,1.132839,1.133771,1.133227,0.000322
44510.500000,3,1.134250,1.137049,1.135111,0.000957
44510.750000,3,1.137603,1.140337,1.138702,0.000964
44511.000000,3,1.143931,1.146683,1.144822,0.001020
44511.250000,3,1.152724,1.156327,1.153585,0.001243
44511.500000,3,1.161771,1.166871,1.163441,0.001685
44511.750000,3,1.170818,1.175176,1.172585,0.001457
44512.000000,3,1.178681,1.182211,1.180020,0.001226
44512.250000,3,1.184843,1.188477,1.186073,0.001395
44512.500000,3,1.189661,1.194534,1.191412,0.001628
44512.750000,3,1.195876,1.200920,1.197629,0.001762
44513.000000,3,1.201782,1.206676,1.203796,0.001564
44513.250000,3,1.208394,1.213242,1.210038,0.001671
44513.500000,3,1.213681,1.218569,1.215638,0.001625
44513.750000,3,1.219108,1.224655,1.220892,0.001999
44514.000000,3,1.224087,1.230681,1.226805,0.002121
44514.250000,3,1.232153,1.237987,1.234217,0.002033
44514.500000,3,1.241618,1.248570,1.243688,0.002332
44514.750000,3,1.252358,1.260383,1.255227,0.002660
44515.000000,3,1.262787,1.270467,1.265398,0.002659
44515.250000,3,1.272204,1.279291,1.274777,0.002436
44515.500000,3,1.279547,1.286097,1.281930,0.002269
44515.750000,3,1.284373,1.291014,1.286911,0.002267
44516.000000,3,1.290056,1.297680,1.292822,0.002677
44516.250000,3,1.297193,1.303517,1.299281,0.002324
44516.500000,3,1.304584,1.311472,1.306811,0.002358
44516.750000,3,1.311568,1.318827,1.314239,0.002416
44517.000000,3,1.316636,1.323714,1.319644,0.002434
44517.250000,3,1.318726,1.326782,1.322163,0.002700
44517.500000,3,1.320360,1.325643,1.322617,0.001901
44517.750000,3,1.319012,1.324314,1.321316,0.002122
44518.000000,3,1.315665,1.321202,1.318243,0.002234
44518.250000,3,1.311631,1.316818,1.313712,0.001937
44518.500000,3,1.302355,1.308282,1.304724,0.002093
44518.750000,3,1.286233,1.294434,1.289596,0.002569
44519.000000,3,1.266318,1.273673,1.268871,0.002394
44519.250000,3,1.239198,1.248004,1.242157,0.002901
44519.500000,3,1.207786,1.216318,1.210650,0.003013
44519.750000,3,1.169959,1.181246,1.174107,0.003587
44520.000000,3,1.126646,1.139441,1.132159,0.003952
44520.250000,3,1.075577,1.091066,1.082814,0.004753
44520.500000,3,1.017853,1.037007,1.027239,0.005822
44520.750000,3,0.956277,0.975367,0.965948,0.005794
44521.000000,3,0.891020,0.911446,0.901871,0.006180
44521.250000,3,0.824608,0.844783,0.835265,0.006208
44521.500000,3,0.757793,0.778523,0.768791,0.006350
44521.750000,3,0.691111,0.712235,0.702628,0.006417
44522.000000,3,0.626373,0.646121,0.637033,0.006012
44522.250000,3,0.563259,0.582394,0.573805,0.005803
44522.500000,3,0.505614,0.522917,0.515387,0.005304
44522.750000,3,0.454932,0.470326,0.463632,0.004676
44523.000000,3,0.413191,0.425666,0.420250,0.003732
44523.250000,3,0.380588,0.390055,0.386037,0.002827
44523.500000,3,0.357902,0.364386,0.361570,0.001936
44523.750000,3,0.344253,0.347643,0.346216,0.001013
44524.000000,4,0.263624,0.264400,0.264063,0.000287
44524.250000,4,0.266348,0.268404,0.267334,0.000623
44524.500000,4,0.273299,0.277058,0.274550,0.001231
44524.750000,4,0.286346,0.291435,0.288430,0.001597
44525.000000,4,0.303196,0.310271,0.305856,0.002224
44525.250000,4,0.326248,0.334498,0.329595,0.002518
44525.500000,4,0.352878,0.362531,0.356530,0.003030
44525.750000,4,0.384178,0.395130,0.388912,0.003332
44526.000000,4,0.418862,0.430578,0.423457,0.003653
44526.250000,4,0.458269,0.470921,0.463152,0.003984
44526.500000,4,0.499030,0.513517,0.504650,0.004550
44526.750000,4,0.545119,0.560124,0.551173,0.004658
44527.000000,4,0.593195,0.608627,0.599231,0.004915
44527.250000,4,0.643789,0.660080,0.650141,0.005155
44527.500000,4,0.693315,0.709657,0.699370,0.005124
44527.750000,4,0.742615,0.757347,0.748210,0.004662
44528.000000,4,0.787021,0.801806,0.792328,0.004682
44528.250000,4,0.829054,0.842213,0.834180,0.004203
44528.500000,4,0.867173,0.878651,0.871354,0.003641
44528.750000,4,0.901678,0.911633,0.905264,0.003251
44529.000000,4,0.930584,0.939815,0.934041,0.003006
44529.250000,4,0.957102,0.965075,0.960246,0.002498
44529.500000,4,0.978844,0.985631,0.981041,0.002278
44529.750000,4,0.998306,1.003380,1.000010,0.001724
44530.000000,4,1.012953,1.018623,1.014788,0.001937
44530.250000,4,1.027479,1.032545,1.029255,0.001642
44530.500000,4,1.039781,1.043707,1.040762,0.001346
44530.750000,4,1.050900,1.053989,1.051939,0.000996
44531.000000,4,1.059129,1.063260,1.060481,0.001329
44531.250000,4,1.069064,1.072762,1.070388,0.001211
44531.500000,4,1.076030,1.080523,1.077827,0.001390
44531.750000,4,1.086635,1.089955,1.087735,0.001080
44532.000000,4,1.094307,1.099317,1.096230,0.001540
44532.250000,4,1.104706,1.108408,1.105917,0.001310
44532.500000,4,1.111772,1.116359,1.113180,0.001527
44532.750000,4,1.120139,1.123181,1.121178,0.000949
44533.000000,4,1.125940,1.129262,1.127081,0.001076
44533.250000,4,1.133339,1.136643,1.134268,0.001144
44533.500000,4,1.138771,1.142134,1.139939,0.001093
44533.750000,4,1.144941,1.148895,1.146383,0.001212
44534.000000,4,1.149010,1.151985,1.150384,0.001053
44534.250000,4,1.154781,1.156696,1.155486,0.000634
44534.500000,4,1.158013,1.161717,1.159417,0.001160
44534.750000,4,1.164170,1.166198,1.164840,0.000649
44535.000000,4,1.169071,1.172579,1.170619,0.001126
44535.250000,4,1.177118,1.180490,1.178708,0.001043
44535.500000,4,1.183847,1.186641,1.185006,0.000989
44535.750000,4,1.190729,1.193483,1.191705,0.000977
44536.000000,4,1.195553,1.199264,1.196969,0.001170
44536.250000,4,1.200213,1.204414,1.202342,0.001280
44536.500000,4,1.204571,1.206425,1.205213,0.000660
44536.750000,4,1.209342,1.211946,1.210274,0.000900
44537.000000,4,1.212185,1.215026,1.213485,0.001025
44537.250000,4,1.215515,1.218607,1.217300,0.001055
44537.500000,4,1.217783,1.220517,1.218952,0.000875
44537.750000,4,1.220293,1.221927,1.221073,0.000596
44538.000000,4,1.220470,1.223448,1.221484,0.000980
44538.250000,4,1.223567,1.225948,1.224630,0.000785
44538.500000,4,1.225644,1.228869,1.226733,0.001151
44538.750000,4,1.230960,1.234409,1.232251,0.001141
44539.000000,4,1.233925,1.237880,1.235821,0.001327
44539.250000,4,1.239959,1.241701,1.240646,0.000572
44539.500000,4,1.241672,1.244381,1.242675,0.000876
44539.750000,4,1.243613,1.247772,1.245220,0.001457
44540.000000,4,1.284158,1.307620,1.298075,0.008402
44540.250000,4,1.244357,1.247307,1.245530,0.001093
44540.500000,4,1.242670,1.244111,1.243303,0.000530
44540.750000,4,1.240028,1.242183,1.241457,0.000707
44541.000000,4,1.236896,1.238961,1.237687,0.000786
44541.250000,4,1.234760,1.236620,1.235502,0.000642
44541.500000,4,1.233437,1.235058,1.234333,0.000531
44541.750000,4,1.236196,1.237800,1.236606,0.000550
44542.000000,4,1.239517,1.240635,1.240257,0.000432
44542.250000,4,1.244660,1.247312,1.245553,0.000862
44542.500000,4,1.248565,1.249772,1.249023,0.000411
44542.750000,4,1.250029,1.252212,1.251412,0.000802
44543.000000,4,1.250088,1.251422,1.250751,0.000437
44543.250000,4,1.251172,1.252380,1.251665,0.000387
44543.500000,4,1.251020,1.252598,1.252074,0.000554
44543.750000,4,1.254667,1.256615,1.256064,0.000686
44544.000000,4,1.258279,1.259260,1.258650,0.000340
44544.250000,4,1.260660,1.262022,1.261325,0.000422
44544.500000,4,1.260714,1.261889,1.261295,0.000420
44544.750000,4,1.259654,1.261330,1.260767,0.000538
44545.000000,4,1.256203,1.257644,1.257102,0.000492
44545.250000,4,1.252553,1.255869,1.254854,0.001085
44545.500000,4,1.249982,1.251796,1.250678,0.000604
44545.750000,4,1.244201,1.247554,1.246589,0.001128
44546.000000,4,1.237290,1.239998,1.239263,0.000978
44546.250000,4,1.227148,1.233322,1.231050,0.001995
44546.500000,4,1.217937,1.221770,1.220143,0.001194
44546.750000,4,1.211376,1.214262,1.213312,0.000948
44547.000000,4,1.206815,1.207882,1.207246,0.000356
44547.250000,4,1.206837,1.208397,1.207576,0.000595
44547.500000,4,1.207665,1.209782,1.208807,0.000712
44547.750000,4,1.211177,1.212987,1.211915,0.000727
44548.000000,4,1.211661,1.214548,1.213111,0.001065
44548.250000,4,1.210765,1.214163,1.212491,0.001181
44548.500000,4,1.207855,1.210702,1.209783,0.000920
44548.750000,4,1.206515,1.208909,1.207830,0.000940
44549.000000,4,1.201174,1.204330,1.203540,0.001082
44549.250000,4,1.197163,1.202406,1.199984,0.001667
44549.500000,4,1.189292,1.193563,1.192373,0.001452
44549.750000,4,1.180290,1.185256,1.183556,0.001591
44550.000000,4,1.166418,1.172422,1.170120,0.001825
44550.250000,4,1.152936,1.158778,1.157077,0.001976
44550.500000,4,1.136943,1.142620,1.140910,0.001960
44550.750000,4,1.118120,1.126109,1.123710,0.002732
44551.000000,4,1.094546,1.103730,1.100913,0.003023
44551.250000,4,1.066601,1.077472,1.073848,0.003607
44551.500000,4,1.030755,1.043090,1.039152,0.004129
44551.750000,4,0.991642,1.004731,1.000779,0.004454
44552.000000,4,0.947145,0.961087,0.956543,0.004664
44552.250000,4,0.900413,0.916085,0.910796,0.005153
