# freq,if,real_min,real_max,real_ave,real_rms
90041.500000,1,1.300582,1.305530,1.303272,0.001651
90041.750000,1,1.291179,1.298294,1.294614,0.002162
90042.000000,1,1.277594,1.288134,1.283311,0.003250
90042.250000,1,1.264446,1.274878,1.269618,0.003276
90042.500000,1,1.251000,1.260497,1.255513,0.002852
90042.750000,1,1.241827,1.247854,1.244583,0.001851
90043.000000,1,1.236697,1.239945,1.238256,0.001018
90043.250000,1,1.234535,1.236317,1.235348,0.000672
90043.500000,1,1.232514,1.234295,1.233516,0.000624
90043.750000,1,1.229028,1.231794,1.230708,0.000860
90044.000000,1,1.224655,1.228096,1.226711,0.001081
90044.250000,1,1.218460,1.222106,1.220493,0.001097
90044.500000,1,1.214068,1.216911,1.215567,0.000948
90044.750000,1,1.210382,1.213127,1.211932,0.000880
90045.000000,1,1.207564,1.209338,1.208758,0.000649
90045.250000,1,1.204808,1.206477,1.205652,0.000661
90045.500000,1,1.199755,1.202325,1.201102,0.000903
90045.750000,1,1.194326,1.196831,1.195921,0.000843
90046.000000,1,1.191398,1.193103,1.192220,0.000621
90046.250000,1,1.189466,1.191190,1.190511,0.000575
90046.500000,1,1.190389,1.191919,1.191151,0.000552
90046.750000,1,1.191487,1.192763,1.191974,0.000440
90047.000000,1,1.191972,1.193061,1.192505,0.000387
90047.250000,1,1.189986,1.191332,1.190538,0.000465
90047.500000,1,1.188201,1.189681,1.188957,0.000447
90047.750000,1,1.186508,1.188791,1.187568,0.000769
90048.000000,1,1.186554,1.187591,1.187051,0.000390
90048.250000,1,1.185773,1.187821,1.186709,0.000680
90048.500000,1,1.183912,1.186410,1.185182,0.000864
90048.750000,1,1.181109,1.182689,1.181939,0.000562
90049.000000,1,1.177538,1.179188,1.178363,0.000635
90049.250000,1,1.172663,1.174696,1.173873,0.000663
90049.500000,1,1.169923,1.172576,1.171082,0.000851
90049.750000,1,1.167948,1.170065,1.168834,0.000730
90050.000000,1,1.164259,1.167444,1.166094,0.000999
90050.250000,1,1.161298,1.164614,1.163287,0.001123
90050.500000,1,1.157135,1.160582,1.158967,0.001141
90050.750000,1,1.152195,1.155577,1.153582,0.001148
90051.000000,1,1.146567,1.149296,1.148059,0.000971
90051.250000,1,1.140571,1.143346,1.142361,0.000956
90051.500000,1,1.133330,1.137608,1.135733,0.001464
90051.750000,1,1.124615,1.130502,1.127969,0.001774
90052.000000,1,1.116746,1.123528,1.120007,0.002095
90052.250000,1,1.107603,1.113589,1.110344,0.001821
90052.500000,1,1.096966,1.102343,1.100393,0.001741
90052.750000,1,1.087135,1.092162,1.090290,0.001718
90053.000000,1,1.075840,1.082585,1.079774,0.002117
90053.250000,1,1.064475,1.072475,1.068773,0.002430
90053.500000,1,1.052274,1.060345,1.056298,0.002464
90053.750000,1,1.039774,1.047883,1.043950,0.002478
90054.000000,1,1.026866,1.035431,1.031485,0.002545
90054.250000,1,1.012802,1.022748,1.017813,0.003040
90054.500000,1,0.996348,1.008206,1.002400,0.003572
90054.750000,1,0.976184,0.990868,0.983876,0.004424
90055.000000,1,0.952213,0.969015,0.960729,0.004975
90055.250000,1,0.922304,0.942773,0.932898,0.006171
90055.500000,1,0.888340,0.911913,0.900619,0.007003
90055.750000,1,0.850134,0.876876,0.863756,0.007938
90056.000000,1,0.807029,0.836635,0.821948,0.008775
90056.250000,1,0.760432,0.793119,0.776788,0.009700
90056.500000,1,0.710354,0.745179,0.727838,0.010290
90056.750000,1,0.659910,0.695171,0.677527,0.010446
90057.000000,1,0.608825,0.644149,0.626187,0.010495
90057.250000,1,0.558204,0.593118,0.575386,0.010402
90057.500000,1,0.509449,0.542878,0.525989,0.009911
90057.750000,1,0.462601,0.494763,0.478341,0.009519
90058.000000,1,0.418749,0.448955,0.433551,0.008969
90058.250000,1,0.379216,0.406416,0.392539,0.008059
90058.500000,1,0.344719,0.367789,0.356040,0.006853
90058.750000,1,0.315228,0.335237,0.324876,0.005921
90059.000000,1,0.291500,0.307647,0.299124,0.004812
90059.250000,1,0.273495,0.285622,0.279111,0.003612
90059.500000,1,0.260426,0.269188,0.264530,0.002596
90059.750000,1,0.253847,0.258361,0.255844,0.001331
90060.000000,2,0.283988,0.285850,0.284829,0.000628
90060.250000,2,0.287839,0.290361,0.289028,0.000810
90060.500000,2,0.292705,0.300095,0.295657,0.002336
90060.750000,2,0.305305,0.314770,0.309996,0.002860
90061.000000,2,0.320237,0.334138,0.326357,0.004219
90061.250000,2,0.342136,0.358040,0.350162,0.004768
90061.500000,2,0.366419,0.387061,0.376054,0.006216
90061.750000,2,0.398126,0.420862,0.409461,0.006813
90062.000000,2,0.431554,0.459006,0.444822,0.008219
90062.250000,2,0.472549,0.500069,0.486392,0.008225
90062.500000,2,0.512412,0.541607,0.526614,0.008724
90062.750000,2,0.555768,0.583688,0.569928,0.008298
90063.000000,2,0.595941,0.624068,0.609753,0.008516
90063.250000,2,0.638239,0.665215,0.652120,0.008105
90063.500000,2,0.677891,0.706272,0.691581,0.008503
90063.750000,2,0.718909,0.745292,0.732367,0.007932
90064.000000,2,0.756048,0.780919,0.768483,0.007396
90064.250000,2,0.792126,0.810931,0.802170,0.005621
90064.500000,2,0.819896,0.836536,0.828077,0.005061
90064.750000,2,0.844271,0.857377,0.851313,0.004049
90065.000000,2,0.862550,0.876067,0.869499,0.004173
90065.250000,2,0.883700,0.895699,0.889973,0.003632
90065.500000,2,0.900334,0.911583,0.905814,0.003514
90065.750000,2,0.918012,0.927165,0.923026,0.002807
90066.000000,2,0.930485,0.937826,0.933708,0.002321
90066.250000,2,0.940998,0.945638,0.944195,0.001641
90066.500000,2,0.947394,0.951446,0.949691,0.001370
90066.750000,2,0.954875,0.956915,0.955969,0.000839
90067.000000,2,0.958342,0.960987,0.959202,0.000884
90067.250000,2,0.962480,0.964038,0.963345,0.000501
90067.500000,2,0.961378,0.963069,0.962398,0.000577
90067.750000,2,0.962520,0.963972,0.963191,0.000559
90068.000000,2,0.960992,0.962998,0.962042,0.000597
90068.250000,2,0.965166,0.968950,0.966974,0.001260
90068.500000,2,0.970346,0.977218,0.973455,0.002165
90068.750000,2,0.981438,0.989349,0.985760,0.002363
90069.000000,2,0.992206,0.999690,0.995330,0.002280
90069.250000,2,1.002453,1.007221,1.005693,0.001600
90069.500000,2,1.009883,1.014132,1.011210,0.001419
90069.750000,2,1.016005,1.019326,1.018078,0.001100
90070.000000,2,1.021336,1.025594,1.022971,0.001304
90070.250000,2,1.027866,1.030970,1.029859,0.001017
90070.500000,2,1.031182,1.033901,1.032382,0.000918
90070.750000,2,1.034685,1.035433,1.035110,0.000251
90071.000000,2,1.032526,1.034153,1.033156,0.000605
90071.250000,2,1.034186,1.035829,1.034790,0.000533
90071.500000,2,1.034417,1.038763,1.036004,0.001388
90071.750000,2,1.040352,1.055961,1.045739,0.004959
90072.000000,2,1.057146,1.074049,1.066842,0.005103
90072.250000,2,1.051488,1.054110,1.052501,0.000898
90072.500000,2,1.049757,1.051136,1.050524,0.000528
90072.750000,2,1.049734,1.052022,1.050850,0.000870
90073.000000,2,1.049543,1.053540,1.051359,0.001286
90073.250000,2,1.056396,1.063616,1.060213,0.002227
90073.500000,2,1.065768,1.076946,1.071242,0.003298
90073.750000,2,1.080572,1.091351,1.087149,0.003259
90074.000000,2,1.094660,1.103868,1.099069,0.002758
90074.250000,2,1.106310,1.112346,1.110160,0.002046
90074.500000,2,1.112356,1.118584,1.115755,0.001891
90074.750000,2,1.120690,1.127595,1.125169,0.002240
90075.000000,2,1.129397,1.137761,1.133713,0.002490
90075.250000,2,1.142055,1.149102,1.146034,0.002177
90075.500000,2,1.150348,1.160252,1.154375,0.003054
90075.750000,2,1.161655,1.187937,1.167388,0.009263
90076.000000,2,1.218747,1.274864,1.249215,0.019168
90076.250000,2,1.167917,1.177497,1.171604,0.003137
90076.500000,2,1.171663,1.176536,1.173443,0.001612
90076.750000,2,1.178948,1.186883,1.183233,0.002510
90077.000000,2,1.187262,1.195421,1.191566,0.002410
90077.250000,2,1.198136,1.203277,1.201772,0.001707
90077.500000,2,1.203890,1.208601,1.206307,0.001583
90077.750000,2,1.209886,1.213873,1.212177,0.001460
90078.000000,2,1.212718,1.219118,1.215771,0.002001
90078.250000,2,1.219873,1.225326,1.223423,0.001716
90078.500000,2,1.226635,1.233142,1.229923,0.001990
90078.750000,2,1.235483,1.240796,1.239082,0.001753
90079.000000,2,1.240925,1.245327,1.243265,0.001322
90079.250000,2,1.246468,1.249974,1.248287,0.001213
90079.500000,2,1.248745,1.252479,1.250795,0.001133
90079.750000,2,1.255165,1.259822,1.257777,0.001488
90080.000000,2,1.260274,1.266924,1.263978,0.002090
90080.250000,2,1.269757,1.275563,1.273768,0.001958
90080.500000,2,1.276549,1.283891,1.280313,0.002143
90080.750000,2,1.285226,1.290431,1.288297,0.001569
90081.000000,2,1.289982,1.295875,1.292554,0.001792
90081.250000,2,1.297279,1.301119,1.299888,0.001351
90081.500000,2,1.301793,1.306242,1.304108,0.001388
90081.750000,2,1.307820,1.311908,1.310562,0.001301
90082.000000,2,1.311306,1.313686,1.312179,0.000752
90082.250000,2,1.313342,1.315886,1.314986,0.000874
90082.500000,2,1.314170,1.317412,1.315499,0.001218
90082.750000,2,1.319923,1.324866,1.322078,0.001528
90083.000000,2,1.327058,1.336579,1.331102,0.002909
90083.250000,2,1.341751,1.351235,1.346258,0.002904
90083.500000,2,1.355426,1.366223,1.360497,0.003386
90083.750000,2,1.371620,1.380447,1.376354,0.002699
90084.000000,2,1.383723,1.391688,1.387090,0.002492
90084.250000,2,1.395454,1.399945,1.397768,0.001546
90084.500000,2,1.401019,1.405079,1.403026,0.001417
90084.750000,2,1.406920,1.410573,1.409034,0.001431
90085.000000,2,1.407681,1.410788,1.409208,0.001113
90085.250000,2,1.406163,1.410711,1.407832,0.001637
90085.500000,2,1.396530,1.403324,1.398928,0.002279
90085.750000,2,1.384475,1.394748,1.389184,0.003098
90086.000000,2,1.369046,1.380368,1.373463,0.003464
90086.250000,2,1.351476,1.364697,1.357876,0.003987
90086.500000,2,1.329537,1.344814,1.335841,0.004627
90086.750000,2,1.302254,1.322130,1.312452,0.005852
90087.000000,2,1.269516,1.293016,1.280592,0.006987
90087.250000,2,1.234397,1.260959,1.247331,0.007913
90087.500000,2,1.193593,1.222513,1.206724,0.008672
90087.750000,2,1.148298,1.180268,1.164386,0.009546
90088.000000,2,1.099870,1.134396,1.116252,0.010272
90088.250000,2,1.045293,1.084683,1.064482,0.011743
90088.500000,2,0.983594,1.027262,1.004372,0.012993
90088.750000,2,0.917539,0.966099,0.941616,0.014353
90089.000000,2,0.847394,0.897384,0.871532,0.014793
90089.250000,2,0.776052,0.827813,0.801427,0.015309
90089.500000,2,0.703097,0.753524,0.727152,0.014960
90089.750000,2,0.631978,0.682528,0.656629,0.014964
90090.000000,2,0.563092,0.610007,0.585546,0.013901
90090.250000,2,0.500494,0.544381,0.522001,0.013037
90090.500000,2,0.444062,0.482446,0.462036,0.011415
90090.750000,2,0.396020,0.429710,0.412177,0.010024
90091.000000,2,0.355496,0.382562,0.367954,0.008038
90091.250000,2,0.324888,0.346572,0.335137,0.006447
90091.500000,2,0.303378,0.316799,0.309073,0.004011
90091.750000,2,0.292424,0.300116,0.295750,0.002291
90092.000000,3,0.316198,0.317215,0.316883,0.000385
90092.250000,3,0.317895,0.322722,0.320362,0.001539
90092.500000,3,0.326380,0.335303,0.330524,0.002724
90092.750000,3,0.339662,0.353100,0.346426,0.004055
90093.000000,3,0.360569,0.377140,0.368846,0.005007
90093.250000,3,0.385949,0.407206,0.396507,0.006394
90093.500000,3,0.417853,0.443044,0.430370,0.007543
90093.750000,3,0.455315,0.484983,0.470233,0.008882
90094.000000,3,0.499201,0.532705,0.515750,0.009975
90094.250000,3,0.548584,0.583935,0.565982,0.010536
90094.500000,3,0.600601,0.637970,0.618941,0.011144
90094.750000,3,0.653607,0.690576,0.672343,0.011047
90095.000000,3,0.706946,0.743248,0.724692,0.010840
90095.250000,3,0.758660,0.793500,0.776283,0.010457
90095.500000,3,0.808584,0.841486,0.824863,0.009825
90095.750000,3,0.855554,0.884241,0.869704,0.008668
90096.000000,3,0.896644,0.922137,0.909744,0.007619
90096.250000,3,0.933365,0.954505,0.943939,0.006352
90096.500000,3,0.963486,0.982190,0.972636,0.005611
90096.750000,3,0.989762,1.007832,0.998294,0.005416
90097.000000,3,1.014980,1.030902,1.022558,0.004872
90097.250000,3,1.037930,1.052414,1.044834,0.004443
90097.500000,3,1.058040,1.070888,1.064398,0.003850
90097.750000,3,1.075191,1.083030,1.079129,0.002438
90098.000000,3,1.086879,1.090842,1.088406,0.001360
90098.250000,3,1.091986,1.095872,1.093540,0.001262
90098.500000,3,1.095950,1.097549,1.096658,0.000562
90098.750000,3,1.098880,1.101050,1.099510,0.000738
90099.000000,3,1.100686,1.102786,1.101632,0.000720
90099.250000,3,1.102414,1.103857,1.103082,0.000531
90099.500000,3,1.101865,1.103599,1.102505,0.000657
90099.750000,3,1.098870,1.101021,1.099680,0.000933
90100.000000,3,1.096207,1.098280,1.097056,0.000829
90100.250000,3,1.091295,1.094348,1.092881,0.000980
90100.500000,3,1.086196,1.090365,1.087836,0.001264
90100.750000,3,1.077388,1.083622,1.080000,0.001955
90101.000000,3,1.067969,1.076144,1.071550,0.002398
90101.250000,3,1.059526,1.065896,1.062449,0.001881
90101.500000,3,1.056293,1.058457,1.056875,0.000723
90101.750000,3,1.055433,1.056991,1.056088,0.000508
90102.000000,3,1.058130,1.061903,1.059658,0.001180
90102.250000,3,1.063314,1.067702,1.065626,0.001326
90102.500000,3,1.070305,1.073788,1.071841,0.001056
90102.750000,3,1.074678,1.077161,1.075425,0.000811
90103.000000,3,1.077066,1.079804,1.078468,0.001050
90103.250000,3,1.081166,1.083888,1.082158,0.000934
90103.500000,3,1.085013,1.089293,1.087238,0.001417
90103.750000,3,1.091607,1.095290,1.092910,0.001334
90104.000000,3,1.096251,1.100005,1.097796,0.001135
90104.250000,3,1.099532,1.101583,1.100679,0.000799
90104.500000,3,1.101177,1.104088,1.102850,0.001167
90104.750000,3,1.104328,1.107550,1.105744,0.001074
90105.000000,3,1.109006,1.112847,1.110694,0.001439
90105.250000,3,1.114915,1.119228,1.117034,0.001472
90105.500000,3,1.120724,1.122818,1.121863,0.000825
90105.750000,3,1.122276,1.123386,1.122702,0.000472
90106.000000,3,1.120121,1.121807,1.120982,0.000557
90106.250000,3,1.117553,1.119572,1.118405,0.000661
90106.500000,3,1.117041,1.118686,1.118102,0.000632
90106.750000,3,1.119771,1.121990,1.120922,0.000972
90107.000000,3,1.123743,1.125698,1.124833,0.000836
90107.250000,3,1.125465,1.127219,1.126590,0.000574
90107.500000,3,1.122453,1.124814,1.124071,0.000823
90107.750000,3,1.119417,1.121390,1.120316,0.000677
90108.000000,3,1.118287,1.119721,1.119094,0.000566
90108.250000,3,1.120535,1.126073,1.123041,0.001634
90108.500000,3,1.127944,1.134506,1.131203,0.002014
90108.750000,3,1.137845,1.143235,1.140956,0.001665
90109.000000,3,1.146406,1.150485,1.148343,0.001322
90109.250000,3,1.151212,1.152980,1.152164,0.000706
90109.500000,3,1.153495,1.155604,1.154022,0.000727
90109.750000,3,1.154251,1.157152,1.155964,0.000924
90110.000000,3,1.157330,1.161048,1.160122,0.001358
90110.250000,3,1.162454,1.164925,1.164201,0.000819
90110.500000,3,1.164224,1.166538,1.165510,0.000797
90110.750000,3,1.160003,1.163308,1.162093,0.001135
90111.000000,3,1.153878,1.157588,1.155816,0.001229
90111.250000,3,1.149282,1.151808,1.150797,0.000818
90111.500000,3,1.150199,1.153621,1.151858,0.001169
90111.750000,3,1.154628,1.162281,1.158584,0.002267
90112.000000,3,1.165026,1.171898,1.169097,0.002082
90112.250000,3,1.175265,1.179335,1.177559,0.001266
90112.500000,3,1.180856,1.183445,1.182258,0.000811
90112.750000,3,1.182104,1.184649,1.183412,0.000955
90113.000000,3,1.183498,1.186566,1.184904,0.001013
90113.250000,3,1.186288,1.191339,1.189459,0.001624
90113.500000,3,1.193567,1.201814,1.198218,0.002473
90113.750000,3,1.204134,1.212732,1.209105,0.002572
90114.000000,3,1.214810,1.221264,1.219238,0.002102
90114.250000,3,1.224314,1.228987,1.226838,0.001531
90114.500000,3,1.229706,1.233504,1.231886,0.001276
90114.750000,3,1.234006,1.237598,1.236128,0.001154
90115.000000,3,1.237373,1.238835,1.238477,0.000507
90115.250000,3,1.238694,1.240536,1.239743,0.000633
90115.500000,3,1.236954,1.239916,1.238427,0.001196
90115.750000,3,1.234007,1.236905,1.235384,0.001152
90116.000000,3,1.232163,1.234588,1.233208,0.001006
90116.250000,3,1.232536,1.234828,1.233770,0.000782
90116.500000,3,1.236797,1.240882,1.238885,0.001334
90116.750000,3,1.243848,1.249641,1.247000,0.001821
90117.000000,3,1.251643,1.256644,1.255039,0.001731
90117.250000,3,1.258893,1.262080,1.260767,0.001123
90117.500000,3,1.261694,1.263666,1.262381,0.000703
90117.750000,3,1.259504,1.261860,1.260837,0.000912
90118.000000,3,1.255194,1.259141,1.257225,0.001351
90118.250000,3,1.247076,1.252954,1.250100,0.001856
90118.500000,3,1.233652,1.243887,1.238910,0.003106
90118.750000,3,1.213265,1.227501,1.221361,0.004287
90119.000000,3,1.187847,1.205931,1.197213,0.005424
90119.250000,3,1.156087,1.178214,1.167583,0.006625
90119.500000,3,1.121073,1.145720,1.133569,0.007344
90119.750000,3,1.081609,1.109701,1.095979,0.008449
90120.000000,3,1.037905,1.069004,1.053902,0.009231
90120.250000,3,0.988806,1.023491,1.005976,0.010373
90120.500000,3,0.933184,0.972399,0.952812,0.011613
90120.750000,3,0.872691,0.914289,0.893601,0.012317
90121.000000,3,0.810110,0.853749,0.832069,0.012978
90121.250000,3,0.745976,0.790416,0.768233,0.013217
90121.500000,3,0.682458,0.726274,0.704376,0.013036
90121.750000,3,0.619173,0.662868,0.640846,0.012933
90122.000000,3,0.558769,0.600729,0.579338,0.012413
90122.250000,3,0.502724,0.541607,0.521940,0.011510
90122.500000,3,0.453379,0.487246,0.469905,0.010043
90122.750000,3,0.410522,0.439822,0.424714,0.008686
90123.000000,3,0.375512,0.399389,0.387289,0.007011
90123.250000,3,0.348646,0.366608,0.357356,0.005279
90123.500000,3,0.330190,0.342098,0.335935,0.003499
90123.750000,3,0.320247,0.326334,0.323087,0.001782
90124.000000,4,0.315578,0.317246,0.316416,0.000545
90124.250000,4,0.319308,0.325579,0.322211,0.001908
90124.500000,4,0.329824,0.342516,0.335410,0.003827
90124.750000,4,0.350240,0.368147,0.358781,0.005349
90125.000000,4,0.377811,0.401737,0.389331,0.007152
90125.250000,4,0.414123,0.442035,0.427721,0.008385
90125.500000,4,0.456157,0.488670,0.471690,0.009788
90125.750000,4,0.504491,0.540497,0.522318,0.010785
90126.000000,4,0.557680,0.596760,0.576560,0.011760
90126.250000,4,0.615410,0.655604,0.635224,0.012060
90126.500000,4,0.675039,0.716711,0.695162,0.012584
90126.750000,4,0.737297,0.778447,0.757570,0.012386
90127.000000,4,0.798438,0.841430,0.819421,0.012959
90127.250000,4,0.861147,0.902631,0.881778,0.012509
90127.500000,4,0.921541,0.960282,0.940827,0.011799
90127.750000,4,0.979688,1.015042,0.997292,0.010823
90128.000000,4,1.031349,1.062192,1.046544,0.009543
90128.250000,4,1.077596,1.103997,1.090823,0.008130
90128.500000,4,1.116337,1.139412,1.127323,0.007105
90128.750000,4,1.149950,1.167282,1.158226,0.005504
90129.000000,4,1.174887,1.188069,1.181180,0.004447
90129.250000,4,1.194196,1.201271,1.197773,0.002484
90129.500000,4,1.203334,1.206896,1.205585,0.001183
90129.750000,4,1.207095,1.210708,1.209254,0.001260
90130.000000,4,1.206317,1.209903,1.208476,0.001189
90130.250000,4,1.209208,1.211603,1.210412,0.000884
90130.500000,4,1.209968,1.213343,1.212055,0.001204
90130.750000,4,1.213390,1.216752,1.215057,0.001079
90131.000000,4,1.212123,1.216500,1.214579,0.001445
90131.250000,4,1.210182,1.214152,1.211705,0.001444
90131.500000,4,1.203501,1.209024,1.205674,0.001839
90131.750000,4,1.200005,1.203849,1.201827,0.001390
90132.000000,4,1.199354,1.201244,1.200530,0.000658
90132.250000,4,1.203039,1.204988,1.203954,0.000728
90132.500000,4,1.206407,1.208504,1.207625,0.000707
90132.750000,4,1.208861,1.211201,1.209856,0.000811
90133.000000,4,1.206103,1.209588,1.207603,0.001084
90133.250000,4,1.202838,1.206404,1.204643,0.001080
90133.500000,4,1.198498,1.201477,1.199710,0.001069
90133.750000,4,1.197995,1.200288,1.199263,0.000776
90134.000000,4,1.196740,1.198092,1.197536,0.000420
90134.250000,4,1.193655,1.196349,1.195341,0.000868
90134.500000,4,1.185989,1.192228,1.188839,0.001892
90134.750000,4,1.176867,1.183452,1.180150,0.001993
90135.000000,4,1.167473,1.174182,1.170413,0.002022
90135.250000,4,1.164017,1.166666,1.165156,0.000842
90135.500000,4,1.161741,1.163351,1.162327,0.000510
90135.750000,4,1.161656,1.163119,1.162454,0.000512
90136.000000,4,1.159325,1.160993,1.160407,0.000575
90136.250000,4,1.155095,1.159119,1.157325,0.001324
90136.500000,4,1.148615,1.152288,1.150390,0.001089
90136.750000,4,1.143783,1.146595,1.145317,0.000932
90137.000000,4,1.140748,1.142393,1.141492,0.000579
90137.250000,4,1.138538,1.140216,1.139730,0.000568
90137.500000,4,1.135434,1.137305,1.136357,0.000594
90137.750000,4,1.130281,1.134131,1.132227,0.001466
90138.000000,4,1.123578,1.127582,1.125365,0.001292
90138.250000,4,1.118143,1.121627,1.119745,0.001213
90138.500000,4,1.115137,1.117025,1.116091,0.000658
90138.750000,4,1.115300,1.117098,1.115929,0.000625
90139.000000,4,1.115882,1.117381,1.116430,0.000529
90139.250000,4,1.115359,1.117243,1.116486,0.000626
90139.500000,4,1.112241,1.115541,1.113715,0.000972
90139.750000,4,1.109335,1.122825,1.112797,0.004601
90140.000000,4,1.135062,1.166493,1.152432,0.010461
90140.250000,4,1.104678,1.111944,1.106887,0.002399
90140.500000,4,1.103009,1.105615,1.104539,0.000861
90140.750000,4,1.101455,1.103682,1.102765,0.000811
90141.000000,4,1.096774,1.100035,1.098101,0.001109
90141.250000,4,1.091238,1.095370,1.093281,0.001388
90141.500000,4,1.088487,1.090097,1.089349,0.000513
90141.750000,4,1.090614,1.093800,1.092227,0.001188
90142.000000,4,1.095793,1.103806,1.099389,0.002416
90142.250000,4,1.106826,1.116696,1.111730,0.002878
90142.500000,4,1.118887,1.128100,1.123710,0.002705
90142.750000,4,1.130020,1.136037,1.133515,0.001888
90143.000000,4,1.136741,1.141492,1.138631,0.001438
90143.250000,4,1.141406,1.143269,1.142411,0.000707
90143.500000,4,1.142615,1.144745,1.143355,0.000682
90143.750000,4,1.142024,1.144356,1.143212,0.000740
90144.000000,4,1.138369,1.141104,1.139642,0.001036
90144.250000,4,1.132992,1.137053,1.135253,0.001481
90144.500000,4,1.126341,1.129617,1.127937,0.001164
90144.750000,4,1.123837,1.125292,1.124328,0.000478
90145.000000,4,1.121493,1.123087,1.122339,0.000523
90145.250000,4,1.123965,1.126300,1.125473,0.000982
90145.500000,4,1.126463,1.128612,1.127704,0.000665
90145.750000,4,1.128458,1.131108,1.129560,0.000916
90146.000000,4,1.127165,1.130350,1.128119,0.001058
90146.250000,4,1.126723,1.129392,1.127729,0.000849
90146.500000,4,1.125325,1.127788,1.126572,0.000812
90146.750000,4,1.127239,1.130071,1.128999,0.001000
90147.000000,4,1.129214,1.131747,1.130588,0.000824
90147.250000,4,1.131501,1.133331,1.132300,0.000656
90147.500000,4,1.129225,1.131477,1.130294,0.000713
90147.750000,4,1.126984,1.128744,1.127887,0.000570
90148.000000,4,1.124903,1.126590,1.125842,0.000611
90148.250000,4,1.125134,1.127256,1.126332,0.000780
90148.500000,4,1.126121,1.128594,1.127528,0.000902
90148.750000,4,1.128338,1.130659,1.129778,0.000768
90149.000000,4,1.126864,1.129093,1.127846,0.000768
90149.250000,4,1.118846,1.124963,1.122559,0.001890
90149.500000,4,1.110367,1.115713,1.113377,0.001754
90149.750000,4,1.102972,1.107803,1.105690,0.001520
90150.000000,4,1.094081,1.098322,1.096777,0.001464
90150.250000,4,1.085431,1.091763,1.089200,0.002073
90150.500000,4,1.071787,1.080790,1.076593,0.002730
90150.750000,4,1.053452,1.066281,1.060256,0.003868
90151.000000,4,1.028756,1.044064,1.036651,0.004716
90151.250000,4,1.001243,1.018825,1.010278,0.005393
90151.500000,4,0.970736,0.989939,0.980771,0.005824
90151.750000,4,0.939772,0.961432,0.951114,0.006579
90152.000000,4,0.906412,0.929209,0.918236,0.006830
90152.250000,4,0.867388,0.893742,0.881252,0.007957
