# freq,if,real_min,real_max,real_ave,real_rms
90084.000000,2,1.332155,1.392429,1.375842,0.020115
90084.250000,2,1.348047,1.406312,1.392715,0.020166
90084.500000,2,1.353813,1.408519,1.398561,0.020027
90084.750000,2,1.351388,1.405370,1.395154,0.019591
90085.000000,2,1.347899,1.402708,1.392356,0.019912
90085.250000,2,1.349340,1.408333,1.395820,0.020878
90085.500000,2,1.359121,1.422041,1.407320,0.021783
90085.750000,2,1.369561,1.430144,1.417429,0.021517
90086.000000,2,1.371649,1.431246,1.419954,0.021645
90086.250000,2,1.365978,1.426694,1.412181,0.020862
90086.500000,2,1.353314,1.413884,1.399196,0.020718
90086.750000,2,1.342319,1.400238,1.387145,0.020151
90087.000000,2,1.333762,1.390780,1.378292,0.020021
90087.250000,2,1.324012,1.381627,1.367176,0.019590
90087.500000,2,1.305978,1.364766,1.345429,0.018804
90087.750000,2,1.274194,1.332725,1.307569,0.018261
90088.000000,2,1.228518,1.283420,1.255750,0.017571
90088.250000,2,1.173643,1.223360,1.194562,0.016610
90088.500000,2,1.109470,1.158964,1.130434,0.015525
90088.750000,2,1.039112,1.091018,1.062889,0.015333
90089.000000,2,0.963754,1.019809,0.991799,0.016326
90089.250000,2,0.886148,0.944431,0.916804,0.017625
90089.500000,2,0.806329,0.865182,0.838986,0.019244
90089.750000,2,0.728082,0.789740,0.761842,0.020740
90090.000000,2,0.653432,0.723195,0.687707,0.022704
90090.250000,2,0.581787,0.659528,0.616175,0.024629
90090.500000,2,0.515083,0.599545,0.548965,0.026688
90090.750000,2,0.455296,0.544403,0.487867,0.028213
90091.000000,2,0.406369,0.497384,0.436235,0.029203
90091.250000,2,0.370629,0.461217,0.396576,0.029865
90091.500000,2,0.347532,0.436672,0.369545,0.030408
90091.750000,2,0.336180,0.421922,0.354184,0.030399
90092.000000,3,0.285297,0.376403,0.301945,0.033343
90092.250000,3,0.287012,0.379078,0.305385,0.033039
90092.500000,3,0.294428,0.386469,0.314725,0.032256
90092.750000,3,0.307537,0.400117,0.330016,0.031690
90093.000000,3,0.327831,0.419474,0.352368,0.030604
90093.250000,3,0.354557,0.444576,0.380716,0.029471
90093.500000,3,0.387189,0.474737,0.414714,0.028140
90093.750000,3,0.424716,0.508138,0.452329,0.026470
90094.000000,3,0.465798,0.544377,0.493114,0.024737
90094.250000,3,0.508256,0.583300,0.536376,0.023293
90094.500000,3,0.554969,0.625164,0.583600,0.021641
90094.750000,3,0.606165,0.671210,0.635326,0.019915
90095.000000,3,0.660557,0.718545,0.688371,0.017811
90095.250000,3,0.712935,0.763747,0.737846,0.015641
90095.500000,3,0.759774,0.802758,0.780048,0.013065
90095.750000,3,0.796966,0.833064,0.814363,0.011083
90096.000000,3,0.829546,0.861442,0.846242,0.010056
90096.250000,3,0.863323,0.892639,0.880918,0.009871
90096.500000,3,0.902945,0.933833,0.920567,0.009553
90096.750000,3,0.943812,0.973578,0.960816,0.008788
90097.000000,3,0.982130,1.004485,0.994813,0.006612
90097.250000,3,1.010741,1.024165,1.018634,0.004034
90097.500000,3,1.028649,1.037727,1.033253,0.002923
90097.750000,3,1.040152,1.050444,1.045473,0.003565
90098.000000,3,1.054047,1.066839,1.060109,0.004462
90098.250000,3,1.069830,1.085250,1.077533,0.005339
90098.500000,3,1.083738,1.098812,1.092814,0.004955
90098.750000,3,1.093269,1.105910,1.102955,0.004531
90099.000000,3,1.097586,1.110250,1.107564,0.004494
90099.250000,3,1.099653,1.112581,1.109671,0.004535
90099.500000,3,1.103679,1.118118,1.114130,0.004816
90099.750000,3,1.109057,1.125415,1.120768,0.005450
90100.000000,3,1.116811,1.131680,1.128029,0.005184
90100.250000,3,1.119173,1.135958,1.131942,0.005795
90100.500000,3,1.121410,1.137827,1.134239,0.005762
90100.750000,3,1.124255,1.142007,1.137278,0.005956
90101.000000,3,1.130911,1.152648,1.145254,0.006866
90101.250000,3,1.140568,1.163427,1.156235,0.007431
90101.500000,3,1.148448,1.169613,1.164591,0.007317
90101.750000,3,1.150554,1.170596,1.166325,0.007087
90102.000000,3,1.146408,1.166417,1.160696,0.006612
90102.250000,3,1.138601,1.158049,1.152007,0.006209
90102.500000,3,1.133577,1.151145,1.147522,0.006251
90102.750000,3,1.134232,1.151596,1.147750,0.006072
90103.000000,3,1.136765,1.153478,1.150181,0.006017
90103.250000,3,1.134618,1.153342,1.148157,0.006226
90103.500000,3,1.129336,1.146722,1.140349,0.005378
90103.750000,3,1.119191,1.135747,1.129876,0.005150
90104.000000,3,1.113635,1.127291,1.124419,0.004847
90104.250000,3,1.114919,1.130303,1.126243,0.005155
90104.500000,3,1.120525,1.137886,1.132977,0.005789
90104.750000,3,1.124419,1.140562,1.137301,0.005775
90105.000000,3,1.121846,1.138539,1.133446,0.005447
90105.250000,3,1.112586,1.129204,1.122518,0.005074
90105.500000,3,1.103988,1.118297,1.113983,0.004604
90105.750000,3,1.102882,1.118373,1.113546,0.004963
90106.000000,3,1.110906,1.130874,1.123183,0.006267
90106.250000,3,1.121401,1.142774,1.135564,0.006806
90106.500000,3,1.127552,1.144767,1.141072,0.006087
90106.750000,3,1.120837,1.140141,1.132999,0.006103
90107.000000,3,1.106456,1.125103,1.116387,0.005881
90107.250000,3,1.092323,1.108318,1.101725,0.004868
90107.500000,3,1.087545,1.100513,1.097195,0.004367
90107.750000,3,1.092369,1.111223,1.104363,0.005970
90108.000000,3,1.106260,1.128228,1.119657,0.007047
90108.250000,3,1.120011,1.142390,1.134731,0.007142
90108.500000,3,1.130035,1.152766,1.145821,0.007358
90108.750000,3,1.136956,1.160319,1.154257,0.007903
90109.000000,3,1.144998,1.169574,1.162965,0.008209
90109.250000,3,1.153750,1.182015,1.173627,0.009170
90109.500000,3,1.163093,1.190679,1.183746,0.009393
90109.750000,3,1.166801,1.192941,1.187732,0.009392
90110.000000,3,1.166110,1.192528,1.185903,0.008943
90110.250000,3,1.161445,1.188104,1.181670,0.009158
90110.500000,3,1.160556,1.187070,1.180877,0.009168
90110.750000,3,1.163593,1.194869,1.186006,0.010239
90111.000000,3,1.172968,1.204556,1.195631,0.010442
90111.250000,3,1.180876,1.212828,1.205021,0.010924
90111.500000,3,1.186968,1.217794,1.211315,0.010943
90111.750000,3,1.189969,1.222063,1.214792,0.011157
90112.000000,3,1.193862,1.228662,1.220337,0.011982
90112.250000,3,1.202323,1.240011,1.229731,0.012522
90112.500000,3,1.211547,1.251243,1.241016,0.013392
90112.750000,3,1.221580,1.258216,1.250090,0.012858
90113.000000,3,1.221690,1.258194,1.251081,0.013187
90113.250000,3,1.218620,1.255363,1.246764,0.012694
90113.500000,3,1.214426,1.250451,1.242439,0.012608
90113.750000,3,1.213011,1.248735,1.241366,0.012742
90114.000000,3,1.216287,1.252885,1.245449,0.013116
90114.250000,3,1.218673,1.254805,1.247687,0.013036
90114.500000,3,1.217320,1.253732,1.245191,0.012579
90114.750000,3,1.210179,1.246995,1.237404,0.012372
90115.000000,3,1.202951,1.238470,1.230458,0.012370
90115.250000,3,1.202854,1.239510,1.230594,0.012525
90115.500000,3,1.209521,1.249885,1.239245,0.013541
90115.750000,3,1.220532,1.260940,1.251321,0.013965
90116.000000,3,1.227854,1.264842,1.257712,0.013392
90116.250000,3,1.224480,1.262647,1.253360,0.013057
90116.500000,3,1.214252,1.252287,1.241535,0.012505
90116.750000,3,1.204312,1.241312,1.231635,0.012405
90117.000000,3,1.201724,1.235536,1.229077,0.012255
90117.250000,3,1.205762,1.241309,1.233828,0.012628
90117.500000,3,1.208660,1.243963,1.237298,0.012839
90117.750000,3,1.205308,1.241888,1.231559,0.012180
90118.000000,3,1.189318,1.227358,1.212183,0.011881
90118.250000,3,1.166029,1.200945,1.185290,0.010807
90118.500000,3,1.140434,1.171876,1.157181,0.009586
90118.750000,3,1.118700,1.145423,1.132888,0.008239
90119.000000,3,1.098591,1.122652,1.111409,0.007626
90119.250000,3,1.079618,1.100379,1.088693,0.006884
90119.500000,3,1.049854,1.074386,1.059910,0.007709
90119.750000,3,1.010396,1.039634,1.024280,0.008560
90120.000000,3,0.968524,1.000039,0.984054,0.009319
90120.250000,3,0.921198,0.957328,0.940377,0.011314
90120.500000,3,0.869484,0.908522,0.891200,0.012986
90120.750000,3,0.810237,0.856845,0.836064,0.015885
90121.000000,3,0.745124,0.802856,0.774783,0.019055
90121.250000,3,0.678543,0.744284,0.709496,0.021253
90121.500000,3,0.613937,0.686907,0.644956,0.023232
90121.750000,3,0.554135,0.632495,0.584521,0.024849
90122.000000,3,0.499708,0.583038,0.529647,0.026466
90122.250000,3,0.451078,0.538519,0.479829,0.028145
90122.500000,3,0.407406,0.498396,0.435265,0.029674
90122.750000,3,0.369852,0.463038,0.396278,0.030866
90123.000000,3,0.338434,0.433147,0.363488,0.031834
90123.250000,3,0.314483,0.409409,0.337380,0.032600
90123.500000,3,0.298268,0.392354,0.318806,0.033078
90123.750000,3,0.289335,0.381818,0.307236,0.033425
90124.000000,4,0.299243,0.387550,0.315331,0.032360
90124.250000,4,0.300691,0.391568,0.319524,0.032342
90124.500000,4,0.309329,0.400841,0.331181,0.031444
90124.750000,4,0.327390,0.419006,0.352264,0.030479
90125.000000,4,0.354987,0.445614,0.383025,0.029174
90125.250000,4,0.392018,0.479454,0.421620,0.027556
90125.500000,4,0.434945,0.517140,0.464087,0.025675
90125.750000,4,0.479623,0.555854,0.507743,0.023687
90126.000000,4,0.524860,0.596110,0.553222,0.021946
90126.250000,4,0.574763,0.642507,0.605258,0.020931
90126.500000,4,0.633796,0.695073,0.665775,0.019429
90126.750000,4,0.700505,0.754329,0.732639,0.017976
90127.000000,4,0.768762,0.814073,0.796778,0.015018
90127.250000,4,0.827679,0.861647,0.848629,0.011119
90127.500000,4,0.871466,0.896239,0.886621,0.008151
90127.750000,4,0.905204,0.931776,0.919786,0.007970
90128.000000,4,0.941689,0.977268,0.959863,0.010321
90128.250000,4,0.990752,1.033782,1.011280,0.012890
90128.500000,4,1.049244,1.091738,1.069132,0.013818
90128.750000,4,1.101154,1.136513,1.118466,0.012207
90129.000000,4,1.129674,1.159451,1.148784,0.009632
90129.250000,4,1.142091,1.167916,1.161032,0.008675
90129.500000,4,1.147530,1.176296,1.168072,0.009451
90129.750000,4,1.159656,1.195807,1.182486,0.011328
90130.000000,4,1.181343,1.224240,1.207350,0.013404
90130.250000,4,1.203797,1.245868,1.232499,0.013727
90130.500000,4,1.216797,1.251464,1.244281,0.012391
90130.750000,4,1.212590,1.248953,1.238384,0.011925
90131.000000,4,1.199122,1.234418,1.223359,0.011352
90131.250000,4,1.190240,1.221236,1.213576,0.010591
90131.500000,4,1.192772,1.229488,1.218346,0.011882
90131.750000,4,1.208095,1.250717,1.236562,0.013688
90132.000000,4,1.226914,1.268768,1.256320,0.013756
90132.250000,4,1.234426,1.271813,1.264348,0.013451
90132.500000,4,1.228508,1.268015,1.256390,0.012914
90132.750000,4,1.214062,1.252485,1.240077,0.012292
90133.000000,4,1.204633,1.236813,1.229268,0.011151
90133.250000,4,1.206013,1.243486,1.232819,0.012337
90133.500000,4,1.219853,1.264383,1.249497,0.014167
90133.750000,4,1.240271,1.287767,1.272831,0.015453
90134.000000,4,1.256869,1.303018,1.290830,0.015560
90134.250000,4,1.263976,1.307395,1.298917,0.015692
90134.500000,4,1.264610,1.305779,1.297242,0.014701
90134.750000,4,1.258591,1.300949,1.290995,0.014647
90135.000000,4,1.252573,1.294141,1.284643,0.014451
90135.250000,4,1.249381,1.288866,1.280769,0.014136
90135.500000,4,1.246695,1.286641,1.277773,0.014010
90135.750000,4,1.243106,1.282030,1.273129,0.013534
90136.000000,4,1.237319,1.276225,1.267171,0.013470
90136.250000,4,1.231542,1.269284,1.260564,0.013101
90136.500000,4,1.226749,1.263915,1.255012,0.012775
90136.750000,4,1.224080,1.258732,1.252332,0.012682
90137.000000,4,1.224142,1.260853,1.253296,0.013101
90137.250000,4,1.226823,1.264326,1.256716,0.013411
90137.500000,4,1.229024,1.263649,1.257055,0.012575
90137.750000,4,1.224100,1.261017,1.250040,0.012032
90138.000000,4,1.207908,1.245980,1.231692,0.011843
90138.250000,4,1.185429,1.222164,1.205945,0.011204
90138.500000,4,1.161933,1.194012,1.181114,0.009793
90138.750000,4,1.148484,1.174401,1.166164,0.008256
90139.000000,4,1.145012,1.170250,1.163891,0.008562
90139.250000,4,1.150585,1.176153,1.170233,0.008932
90139.500000,4,1.154316,1.177532,1.172721,0.008291
90139.750000,4,1.146872,1.171702,1.162628,0.007786
90140.000000,4,1.135459,1.158445,1.147197,0.007042
90140.250000,4,1.102414,1.125908,1.112587,0.007331
90140.500000,4,1.086539,1.102424,1.095380,0.004777
90140.750000,4,1.082636,1.097157,1.093008,0.004776
90141.000000,4,1.089020,1.106363,1.100962,0.005744
90141.250000,4,1.097179,1.112389,1.108808,0.005284
90141.500000,4,1.095776,1.110520,1.105391,0.004782
90141.750000,4,1.084135,1.099564,1.091280,0.004995
90142.000000,4,1.069778,1.082387,1.075833,0.003927
90142.250000,4,1.063678,1.074229,1.070742,0.003313
90142.500000,4,1.070277,1.088265,1.079925,0.005438
90142.750000,4,1.086445,1.106040,1.098038,0.006270
90143.000000,4,1.098747,1.114761,1.110738,0.005530
90143.250000,4,1.099509,1.115246,1.109133,0.004906
90143.500000,4,1.086190,1.102718,1.093793,0.005208
90143.750000,4,1.071698,1.084678,1.077867,0.003947
90144.000000,4,1.064043,1.073688,1.071174,0.003236
90144.250000,4,1.069420,1.084972,1.078359,0.004785
90144.500000,4,1.082351,1.099359,1.092424,0.005460
90144.750000,4,1.093662,1.107796,1.103885,0.004775
90145.000000,4,1.095714,1.108929,1.105783,0.004535
90145.250000,4,1.092282,1.106231,1.101867,0.004484
90145.500000,4,1.089716,1.101931,1.099366,0.004344
90145.750000,4,1.093355,1.110064,1.103969,0.005148
90146.000000,4,1.101631,1.119801,1.113384,0.005718
90146.250000,4,1.107571,1.120479,1.117944,0.004651
90146.500000,4,1.101086,1.118257,1.110626,0.005371
90146.750000,4,1.084772,1.101941,1.092097,0.005693
90147.000000,4,1.066256,1.081430,1.071763,0.005006
90147.250000,4,1.055755,1.063808,1.059983,0.002347
90147.500000,4,1.055719,1.066542,1.061721,0.003308
90147.750000,4,1.065901,1.080739,1.073760,0.004975
90148.000000,4,1.080905,1.095961,1.089526,0.004822
90148.250000,4,1.091701,1.104711,1.100591,0.004272
90148.500000,4,1.094778,1.107525,1.104277,0.004322
90148.750000,4,1.094186,1.105947,1.102862,0.003980
90149.000000,4,1.089998,1.104015,1.099415,0.004437
90149.250000,4,1.086351,1.097973,1.093927,0.003689
90149.500000,4,1.078347,1.091023,1.084784,0.003961
90149.750000,4,1.064558,1.078675,1.070182,0.004555
90150.000000,4,1.047656,1.061668,1.053054,0.004293
90150.250000,4,1.031466,1.043382,1.036981,0.003497
90150.500000,4,1.019812,1.028904,1.023797,0.002742
90150.750000,4,1.008282,1.016916,1.012701,0.002626
90151.000000,4,0.990687,1.004501,0.998344,0.004326
90151.250000,4,0.963090,0.985364,0.975902,0.007396
90151.500000,4,0.925687,0.955374,0.942146,0.009978
90151.750000,4,0.881799,0.918102,0.901459,0.012186
90152.000000,4,0.837029,0.878638,0.857430,0.013436
90152.250000,4,0.793594,0.839208,0.814157,0.014611
