# freq,if,real_min,real_max,real_ave,real_rms
90091.750000,2,0.272659,0.277600,0.274723,0.001555
90092.000000,3,0.334418,0.336076,0.335342,0.000571
90092.250000,3,0.337840,0.343119,0.339716,0.001686
90092.500000,3,0.346891,0.358807,0.352304,0.003542
90092.750000,3,0.364983,0.382351,0.372857,0.005175
90093.000000,3,0.390389,0.412380,0.401051,0.006536
90093.250000,3,0.422374,0.447268,0.434423,0.007395
90093.500000,3,0.458403,0.485951,0.471863,0.008182
90093.750000,3,0.497820,0.527531,0.512082,0.008789
90094.000000,3,0.540946,0.575331,0.557748,0.010204
90094.250000,3,0.590603,0.631137,0.610354,0.011985
90094.500000,3,0.649182,0.694099,0.671355,0.013355
90094.750000,3,0.713371,0.758934,0.736107,0.013520
90095.000000,3,0.777944,0.819212,0.798610,0.012242
90095.250000,3,0.835087,0.870343,0.852948,0.010443
90095.500000,3,0.884134,0.915385,0.899960,0.009237
90095.750000,3,0.929454,0.960630,0.944445,0.009222
90096.000000,3,0.974498,1.008659,0.991382,0.010145
90096.250000,3,1.022918,1.057023,1.040066,0.010111
90096.500000,3,1.070073,1.098951,1.084701,0.008579
90096.750000,3,1.108400,1.125135,1.117088,0.005013
90097.000000,3,1.131599,1.138776,1.135207,0.002086
90097.250000,3,1.140538,1.146149,1.143225,0.001709
90097.500000,3,1.147526,1.155086,1.150818,0.002337
90097.750000,3,1.158256,1.169743,1.163530,0.003418
90098.000000,3,1.174628,1.186313,1.180663,0.003538
90098.250000,3,1.192153,1.201229,1.196561,0.002706
90098.500000,3,1.203459,1.205991,1.204866,0.000898
90098.750000,3,1.201826,1.205138,1.203557,0.001215
90099.000000,3,1.198020,1.201073,1.199155,0.001278
90099.250000,3,1.196431,1.198439,1.197460,0.000724
90099.500000,3,1.200353,1.205065,1.202443,0.001535
90099.750000,3,1.208263,1.213952,1.210990,0.001733
90100.000000,3,1.215503,1.217852,1.216997,0.000948
90100.250000,3,1.213125,1.217334,1.215286,0.001291
90100.500000,3,1.202325,1.209861,1.206222,0.002265
90100.750000,3,1.193975,1.199849,1.196506,0.001896
90101.000000,3,1.189290,1.192163,1.190922,0.000914
90101.250000,3,1.190802,1.193537,1.191959,0.000945
90101.500000,3,1.195267,1.199116,1.196751,0.001346
90101.750000,3,1.199515,1.201833,1.200637,0.000818
90102.000000,3,1.200283,1.202673,1.201877,0.000794
90102.250000,3,1.200901,1.202001,1.201397,0.000432
90102.500000,3,1.201307,1.203640,1.202521,0.000707
90102.750000,3,1.204106,1.207536,1.205606,0.001276
90103.000000,3,1.207542,1.209525,1.208724,0.000669
90103.250000,3,1.200860,1.207251,1.204602,0.001984
90103.500000,3,1.187070,1.198919,1.192816,0.003545
90103.750000,3,1.168966,1.182202,1.175020,0.003948
90104.000000,3,1.155106,1.163362,1.158699,0.002550
90104.250000,3,1.149746,1.152623,1.150839,0.001135
90104.500000,3,1.150197,1.153702,1.151826,0.001236
90104.750000,3,1.155252,1.159202,1.156968,0.001406
90105.000000,3,1.157149,1.159967,1.158716,0.001015
90105.250000,3,1.148919,1.156213,1.152406,0.002141
90105.500000,3,1.135109,1.143845,1.139679,0.002615
90105.750000,3,1.125185,1.131568,1.127579,0.001954
90106.000000,3,1.118639,1.121860,1.119843,0.001064
90106.250000,3,1.114165,1.117006,1.115783,0.001046
90106.500000,3,1.105766,1.112587,1.109226,0.001980
90106.750000,3,1.086944,1.100017,1.094187,0.003976
90107.000000,3,1.062812,1.079842,1.071801,0.005019
90107.250000,3,1.041729,1.055673,1.048831,0.004130
90107.500000,3,1.031656,1.037753,1.034518,0.001791
90107.750000,3,1.031716,1.034734,1.032902,0.001041
90108.000000,3,1.036216,1.043084,1.040135,0.002112
90108.250000,3,1.045378,1.048235,1.047259,0.001075
90108.500000,3,1.041709,1.046632,1.045426,0.001682
90108.750000,3,1.028129,1.038258,1.034061,0.003039
90109.000000,3,1.016331,1.024596,1.020408,0.002482
90109.250000,3,1.012625,1.014180,1.013355,0.000618
90109.500000,3,1.014018,1.020058,1.016897,0.001888
90109.750000,3,1.022655,1.030450,1.026747,0.002432
90110.000000,3,1.031756,1.036200,1.034415,0.001395
90110.250000,3,1.030450,1.034017,1.033267,0.001270
90110.500000,3,1.020965,1.028389,1.024950,0.002267
90110.750000,3,1.014438,1.017902,1.016450,0.001165
90111.000000,3,1.015020,1.021024,1.017707,0.001918
90111.250000,3,1.023261,1.034286,1.028668,0.003341
90111.500000,3,1.037773,1.048674,1.043924,0.003361
90111.750000,3,1.051759,1.055733,1.053956,0.001259
90112.000000,3,1.051045,1.054181,1.052808,0.001093
90112.250000,3,1.042088,1.048088,1.045500,0.001935
90112.500000,3,1.039188,1.041697,1.040084,0.000868
90112.750000,3,1.040483,1.046452,1.043723,0.001862
90113.000000,3,1.051395,1.061417,1.056513,0.003091
90113.250000,3,1.065775,1.075675,1.071582,0.003067
90113.500000,3,1.077617,1.081335,1.079987,0.001247
90113.750000,3,1.078246,1.080760,1.079778,0.000853
90114.000000,3,1.075138,1.077709,1.076258,0.000859
90114.250000,3,1.076747,1.082431,1.079206,0.001779
90114.500000,3,1.086526,1.099708,1.092856,0.004023
90114.750000,3,1.106195,1.122645,1.114703,0.004951
90115.000000,3,1.128423,1.139862,1.135026,0.003549
90115.250000,3,1.143087,1.146630,1.145393,0.001271
90115.500000,3,1.142801,1.145859,1.144684,0.000953
90115.750000,3,1.139274,1.141814,1.140734,0.000771
90116.000000,3,1.139385,1.144296,1.142051,0.001559
90116.250000,3,1.146960,1.158335,1.152381,0.003398
90116.500000,3,1.163625,1.176678,1.170133,0.003927
90116.750000,3,1.181383,1.192381,1.186907,0.003289
90117.000000,3,1.195511,1.204028,1.200423,0.002522
90117.250000,3,1.206018,1.212677,1.209614,0.002119
90117.500000,3,1.214957,1.222332,1.218853,0.002173
90117.750000,3,1.224858,1.231967,1.228856,0.002133
90118.000000,3,1.233160,1.235214,1.234226,0.000696
90118.250000,3,1.222282,1.231815,1.227848,0.003054
90118.500000,3,1.194603,1.214897,1.206058,0.006261
90118.750000,3,1.160307,1.185186,1.173365,0.007528
90119.000000,3,1.130775,1.152228,1.140946,0.006491
90119.250000,3,1.109034,1.123276,1.115807,0.004346
90119.500000,3,1.094288,1.104648,1.098855,0.003193
90119.750000,3,1.075038,1.089004,1.082356,0.004171
90120.000000,3,1.044937,1.067798,1.057415,0.006899
90120.250000,3,1.000559,1.034082,1.017920,0.010046
90120.500000,3,0.946843,0.986579,0.967097,0.011900
90120.750000,3,0.889731,0.931341,0.910223,0.012397
90121.000000,3,0.831868,0.874050,0.853044,0.012557
90121.250000,3,0.773275,0.816071,0.794798,0.012759
90121.500000,3,0.710742,0.756400,0.733270,0.013608
90121.750000,3,0.644207,0.691803,0.667619,0.014175
90122.000000,3,0.579031,0.625566,0.601652,0.013858
90122.250000,3,0.520720,0.561778,0.540605,0.012255
90122.500000,3,0.472543,0.506632,0.488965,0.010149
90122.750000,3,0.433329,0.461097,0.446205,0.008283
90123.000000,3,0.399851,0.423301,0.411112,0.007020
90123.250000,3,0.371596,0.391798,0.381190,0.006027
90123.500000,3,0.350714,0.365461,0.357592,0.004434
90123.750000,3,0.338825,0.346212,0.341633,0.002324
90124.000000,4,0.273170,0.274632,0.273833,0.000517
90124.250000,4,0.276622,0.282922,0.279288,0.001924
90124.500000,4,0.288121,0.301546,0.294355,0.004031
90124.750000,4,0.308624,0.326936,0.317547,0.005440
90125.000000,4,0.335933,0.358445,0.346947,0.006708
90125.250000,4,0.368757,0.394463,0.381345,0.007617
90125.500000,4,0.406050,0.436302,0.420813,0.008991
90125.750000,4,0.449602,0.485502,0.467278,0.010646
90126.000000,4,0.501467,0.543436,0.522178,0.012502
90126.250000,4,0.562024,0.609751,0.585620,0.014129
90126.500000,4,0.629034,0.677922,0.653475,0.014531
90126.750000,4,0.696616,0.743549,0.720595,0.013939
90127.000000,4,0.760992,0.803789,0.782592,0.012737
90127.250000,4,0.818982,0.858830,0.839185,0.011838
90127.500000,4,0.873734,0.913539,0.893565,0.011756
90127.750000,4,0.926381,0.964757,0.945893,0.011374
90128.000000,4,0.977427,1.010778,0.994862,0.009919
90128.250000,4,1.021023,1.046786,1.034599,0.007626
90128.500000,4,1.054403,1.073920,1.064829,0.005815
90128.750000,4,1.079131,1.095744,1.087532,0.004885
90129.000000,4,1.101186,1.118584,1.109953,0.005104
90129.250000,4,1.123412,1.145010,1.134593,0.006382
90129.500000,4,1.151134,1.170809,1.161955,0.005920
90129.750000,4,1.176435,1.190013,1.184251,0.004188
90130.000000,4,1.191155,1.196388,1.194675,0.001693
90130.250000,4,1.191507,1.194121,1.193220,0.000851
90130.500000,4,1.182622,1.186895,1.185091,0.001472
90130.750000,4,1.178489,1.180937,1.179584,0.000757
90131.000000,4,1.177922,1.182304,1.180393,0.001380
90131.250000,4,1.183459,1.190123,1.187108,0.001978
90131.500000,4,1.191286,1.195601,1.193991,0.001326
90131.750000,4,1.195808,1.197914,1.196926,0.000703
90132.000000,4,1.193739,1.195465,1.194833,0.000593
90132.250000,4,1.191286,1.192259,1.191682,0.000313
90132.500000,4,1.190261,1.192723,1.191848,0.000855
90132.750000,4,1.192401,1.197078,1.195515,0.001587
90133.000000,4,1.196481,1.200025,1.198650,0.001072
90133.250000,4,1.193370,1.197080,1.195866,0.001167
90133.500000,4,1.182214,1.189226,1.186350,0.002113
90133.750000,4,1.168498,1.175852,1.172750,0.002237
90134.000000,4,1.161645,1.163782,1.162974,0.000717
90134.250000,4,1.160258,1.163687,1.161911,0.001026
90134.500000,4,1.164448,1.173379,1.168815,0.002673
90134.750000,4,1.174918,1.183509,1.179312,0.002555
90135.000000,4,1.183167,1.188459,1.186637,0.001672
90135.250000,4,1.186855,1.190190,1.188702,0.001150
90135.500000,4,1.185830,1.187371,1.186852,0.000545
90135.750000,4,1.184021,1.185810,1.185089,0.000578
90136.000000,4,1.184353,1.187364,1.186468,0.001014
90136.250000,4,1.185689,1.189177,1.187814,0.001145
90136.500000,4,1.186846,1.188257,1.187442,0.000557
90136.750000,4,1.178957,1.184011,1.182230,0.001719
90137.000000,4,1.171277,1.175469,1.173864,0.001456
90137.250000,4,1.165460,1.167938,1.166725,0.000897
90137.500000,4,1.164026,1.165897,1.165299,0.000621
90137.750000,4,1.165483,1.171456,1.169268,0.001857
90138.000000,4,1.172537,1.177034,1.175216,0.001436
90138.250000,4,1.176857,1.179247,1.178030,0.000797
90138.500000,4,1.173468,1.177011,1.175475,0.001119
90138.750000,4,1.169205,1.172348,1.170914,0.001340
90139.000000,4,1.166669,1.169090,1.167920,0.000766
90139.250000,4,1.167784,1.172871,1.170963,0.001589
90139.500000,4,1.173662,1.179415,1.176578,0.001694
90139.750000,4,1.180183,1.182543,1.181285,0.000723
90140.000000,4,1.180052,1.186825,1.184494,0.002202
90140.250000,4,1.170371,1.175531,1.172743,0.001695
90140.500000,4,1.161784,1.165232,1.163804,0.001162
90140.750000,4,1.159880,1.162113,1.160839,0.000686
90141.000000,4,1.162860,1.168807,1.165668,0.001774
90141.250000,4,1.172386,1.180949,1.176286,0.002579
90141.500000,4,1.184142,1.190292,1.187185,0.001863
90141.750000,4,1.192371,1.194091,1.193339,0.000652
90142.000000,4,1.192235,1.193899,1.193093,0.000535
90142.250000,4,1.189183,1.191547,1.190003,0.000746
90142.500000,4,1.187399,1.188808,1.188081,0.000538
90142.750000,4,1.188302,1.190093,1.189279,0.000621
90143.000000,4,1.188317,1.189911,1.189116,0.000561
90143.250000,4,1.179017,1.185720,1.183008,0.002072
90143.500000,4,1.166565,1.175762,1.170817,0.002872
90143.750000,4,1.153098,1.161544,1.156824,0.002563
90144.000000,4,1.147001,1.150461,1.148167,0.001128
90144.250000,4,1.148240,1.152859,1.149726,0.001597
90144.500000,4,1.156410,1.164703,1.160262,0.002573
90144.750000,4,1.169371,1.177263,1.173044,0.002374
90145.000000,4,1.179034,1.181796,1.180389,0.000941
90145.250000,4,1.176337,1.180957,1.178114,0.001413
90145.500000,4,1.166386,1.174215,1.169736,0.002357
90145.750000,4,1.159792,1.165453,1.161870,0.001777
90146.000000,4,1.157433,1.159474,1.158437,0.000691
90146.250000,4,1.157784,1.160449,1.159247,0.000824
90146.500000,4,1.160728,1.162258,1.161180,0.000518
90146.750000,4,1.159414,1.163051,1.161105,0.001070
90147.000000,4,1.158630,1.160559,1.159280,0.000636
90147.250000,4,1.158988,1.160750,1.159930,0.000571
90147.500000,4,1.163846,1.166247,1.164444,0.000836
90147.750000,4,1.169770,1.172373,1.170659,0.000888
90148.000000,4,1.169773,1.174948,1.172161,0.001526
90148.250000,4,1.155379,1.168367,1.162022,0.003838
90148.500000,4,1.134332,1.152129,1.142783,0.005424
90148.750000,4,1.115536,1.130938,1.122285,0.004728
90149.000000,4,1.106502,1.113575,1.108981,0.002247
90149.250000,4,1.106312,1.109540,1.108106,0.001110
90149.500000,4,1.113759,1.118166,1.115244,0.001555
90149.750000,4,1.118597,1.121322,1.119804,0.001108
90150.000000,4,1.106402,1.118338,1.112206,0.003537
90150.250000,4,1.080763,1.101086,1.090569,0.006040
90150.500000,4,1.052544,1.073353,1.062307,0.006184
90150.750000,4,1.029952,1.047661,1.037632,0.005364
90151.000000,4,1.012252,1.026721,1.018819,0.004273
90151.250000,4,0.994014,1.009951,1.001612,0.004662
90151.500000,4,0.963777,0.988941,0.976135,0.007409
90151.750000,4,0.918573,0.954286,0.936529,0.010546
90152.000000,4,0.865203,0.906181,0.885052,0.012144
90152.250000,4,0.810157,0.850721,0.829728,0.012041
