# freq,if,real_min,real_max,real_ave,real_rms
93037.500000,1,1.176097,1.180589,1.178369,0.001493
93037.750000,1,1.180006,1.183509,1.181702,0.001113
93038.000000,1,1.182046,1.185039,1.183871,0.000987
93038.250000,1,1.183412,1.187609,1.185766,0.001345
93038.500000,1,1.188385,1.190811,1.189569,0.000995
93038.750000,1,1.186889,1.190770,1.189281,0.001300
93039.000000,1,1.191421,1.195050,1.193145,0.001233
93039.250000,1,1.196585,1.202440,1.198878,0.002138
93039.500000,1,1.203559,1.206521,1.204649,0.001127
93039.750000,1,1.209799,1.212721,1.210823,0.001037
93040.000000,1,1.213486,1.217041,1.215778,0.001244
93040.250000,1,1.217837,1.220271,1.218879,0.000894
93040.500000,1,1.221153,1.224332,1.222320,0.001071
93040.750000,1,1.225172,1.228342,1.226165,0.001199
93041.000000,1,1.229785,1.233252,1.230966,0.001267
93041.250000,1,1.234196,1.235582,1.234778,0.000551
93041.500000,1,1.236245,1.237745,1.237142,0.000601
93041.750000,1,1.236212,1.238185,1.237104,0.000673
93042.000000,1,1.235949,1.237512,1.236661,0.000619
93042.250000,1,1.236019,1.237120,1.236434,0.000422
93042.500000,1,1.236995,1.239813,1.237981,0.001023
93042.750000,1,1.239232,1.241822,1.240573,0.000923
93043.000000,1,1.242037,1.243661,1.242901,0.000708
93043.250000,1,1.244269,1.246022,1.244993,0.000612
93043.500000,1,1.244964,1.246505,1.245558,0.000520
93043.750000,1,1.245163,1.246917,1.245625,0.000656
93044.000000,1,1.245255,1.247761,1.246449,0.000835
93044.250000,1,1.247367,1.249318,1.248154,0.000705
93044.500000,1,1.248345,1.250001,1.249375,0.000723
93044.750000,1,1.249741,1.251093,1.250279,0.000486
93045.000000,1,1.249033,1.252634,1.250560,0.001359
93045.250000,1,1.247408,1.249328,1.248385,0.000852
93045.500000,1,1.244060,1.246995,1.245595,0.001162
93045.750000,1,1.241413,1.244475,1.242912,0.001186
93046.000000,1,1.237752,1.239863,1.238866,0.000883
93046.250000,1,1.232712,1.236045,1.234374,0.001354
93046.500000,1,1.226902,1.230533,1.228962,0.001519
93046.750000,1,1.219951,1.224083,1.222434,0.001753
93047.000000,1,1.213560,1.217610,1.215711,0.001544
93047.250000,1,1.208701,1.212099,1.210472,0.001204
93047.500000,1,1.205518,1.207503,1.206715,0.000767
93047.750000,1,1.202900,1.204777,1.203967,0.000748
93048.000000,1,1.198690,1.201841,1.200571,0.001105
93048.250000,1,1.194270,1.198479,1.196596,0.001646
93048.500000,1,1.189520,1.192901,1.191548,0.001332
93048.750000,1,1.186517,1.189099,1.187964,0.000948
93049.000000,1,1.185511,1.186578,1.185980,0.000395
93049.250000,1,1.184322,1.185487,1.184802,0.000408
93049.500000,1,1.182232,1.184895,1.183614,0.001114
93049.750000,1,1.178949,1.181818,1.180578,0.000963
93050.000000,1,1.173259,1.177403,1.175793,0.001617
93050.250000,1,1.167148,1.171279,1.169585,0.001687
93050.500000,1,1.162308,1.165908,1.164653,0.001340
93050.750000,1,1.159618,1.162529,1.161550,0.001020
93051.000000,1,1.159442,1.160583,1.159957,0.000492
93051.250000,1,1.157078,1.160121,1.158849,0.001018
93051.500000,1,1.153427,1.157106,1.155240,0.001423
93051.750000,1,1.145767,1.151615,1.149272,0.002032
93052.000000,1,1.138097,1.143983,1.141699,0.002061
93052.250000,1,1.129956,1.135965,1.133729,0.002082
93052.500000,1,1.124976,1.129815,1.127692,0.001573
93052.750000,1,1.121826,1.125856,1.124176,0.001335
93053.000000,1,1.118825,1.122731,1.120785,0.001314
93053.250000,1,1.113735,1.118461,1.116787,0.001631
93053.500000,1,1.106435,1.113377,1.110586,0.002289
93053.750000,1,1.098764,1.105539,1.102763,0.002312
93054.000000,1,1.090594,1.097661,1.094871,0.002423
93054.250000,1,1.080633,1.087814,1.085253,0.002494
93054.500000,1,1.068662,1.076741,1.074002,0.003039
93054.750000,1,1.052362,1.062777,1.059423,0.004092
93055.000000,1,1.029890,1.043823,1.039199,0.005458
93055.250000,1,1.002489,1.019544,1.013386,0.006575
93055.500000,1,0.970169,0.989862,0.982580,0.007559
93055.750000,1,0.933921,0.956033,0.947725,0.008348
93056.000000,1,0.892985,0.917505,0.908243,0.009170
93056.250000,1,0.846866,0.874712,0.863939,0.010481
93056.500000,1,0.796411,0.827415,0.815069,0.011764
93056.750000,1,0.742834,0.775168,0.761959,0.012199
93057.000000,1,0.687695,0.720762,0.706891,0.012345
93057.250000,1,0.632587,0.664720,0.651413,0.012195
93057.500000,1,0.578705,0.610417,0.596953,0.011949
93057.750000,1,0.526853,0.557376,0.544501,0.011365
93058.000000,1,0.478338,0.507582,0.494817,0.011006
93058.250000,1,0.432479,0.459240,0.447475,0.010058
93058.500000,1,0.390300,0.414546,0.403814,0.009056
93058.750000,1,0.353887,0.374336,0.365287,0.007857
93059.000000,1,0.323403,0.340893,0.332850,0.006480
93059.250000,1,0.300143,0.312900,0.307043,0.004859
93059.500000,1,0.283476,0.292310,0.288174,0.003336
93059.750000,1,0.274118,0.278517,0.276196,0.001735
93060.000000,2,0.279842,0.280560,0.280236,0.000275
93060.250000,2,0.281392,0.284912,0.282800,0.001374
93060.500000,2,0.288611,0.295759,0.291884,0.002716
93060.750000,2,0.302397,0.313736,0.307564,0.004301
93061.000000,2,0.323021,0.337746,0.329599,0.005621
93061.250000,2,0.349385,0.368006,0.357499,0.007072
93061.500000,2,0.381621,0.403607,0.391300,0.008313
93061.750000,2,0.419257,0.444332,0.430359,0.009467
93062.000000,2,0.461991,0.489195,0.473899,0.010290
93062.250000,2,0.509103,0.538250,0.521867,0.011028
93062.500000,2,0.559691,0.591223,0.573465,0.011923
93062.750000,2,0.612385,0.644398,0.626403,0.012190
93063.000000,2,0.665967,0.697838,0.679908,0.011997
93063.250000,2,0.718610,0.749066,0.731880,0.011481
93063.500000,2,0.769527,0.798038,0.781843,0.010946
93063.750000,2,0.816751,0.844252,0.828798,0.010435
93064.000000,2,0.862367,0.888512,0.873795,0.009755
93064.250000,2,0.905283,0.928321,0.914834,0.008805
93064.500000,2,0.942997,0.963223,0.951587,0.007570
93064.750000,2,0.975356,0.992793,0.982774,0.006429
93065.000000,2,1.001631,1.015754,1.007739,0.005159
93065.250000,2,1.022809,1.034815,1.027846,0.004375
93065.500000,2,1.040705,1.050686,1.044669,0.003756
93065.750000,2,1.055550,1.063897,1.059001,0.003072
93066.000000,2,1.069495,1.077148,1.072185,0.002865
93066.250000,2,1.079729,1.085899,1.082395,0.002118
93066.500000,2,1.087652,1.092329,1.089672,0.001531
93066.750000,2,1.093044,1.096099,1.094267,0.001005
93067.000000,2,1.096844,1.098609,1.097580,0.000698
93067.250000,2,1.100342,1.102470,1.101121,0.000768
93067.500000,2,1.105511,1.107050,1.106149,0.000603
93067.750000,2,1.110380,1.114370,1.112020,0.001430
93068.000000,2,1.116672,1.120681,1.117826,0.001447
93068.250000,2,1.121253,1.124001,1.122364,0.000919
93068.500000,2,1.124592,1.126871,1.125205,0.000841
93068.750000,2,1.126929,1.129121,1.127601,0.000777
93069.000000,2,1.128936,1.131382,1.129891,0.000805
93069.250000,2,1.132477,1.135352,1.133528,0.000991
93069.500000,2,1.135468,1.138322,1.136425,0.000992
93069.750000,2,1.137420,1.139892,1.138374,0.000900
93070.000000,2,1.140079,1.141292,1.140479,0.000447
93070.250000,2,1.141479,1.143792,1.142344,0.000769
93070.500000,2,1.144432,1.147193,1.145197,0.001024
93070.750000,2,1.149803,1.154023,1.151231,0.001724
93071.000000,2,1.157295,1.162443,1.159110,0.001900
93071.250000,2,1.165449,1.171874,1.167909,0.002252
93071.500000,2,1.174222,1.178975,1.175962,0.001852
93071.750000,2,1.181685,1.186065,1.182867,0.001639
93072.000000,2,1.187407,1.192895,1.189394,0.002056
93072.250000,2,1.192927,1.197566,1.194437,0.001751
93072.500000,2,1.199043,1.204356,1.200799,0.001901
93072.750000,2,1.204856,1.208776,1.206354,0.001454
93073.000000,2,1.209594,1.212057,1.210470,0.000905
93073.250000,2,1.211632,1.214947,1.212965,0.001099
93073.500000,2,1.212794,1.215607,1.214121,0.001091
93073.750000,2,1.214218,1.217667,1.215755,0.001158
93074.000000,2,1.215811,1.220537,1.218160,0.001551
93074.250000,2,1.220672,1.224147,1.222210,0.001200
93074.500000,2,1.224361,1.226908,1.225424,0.000871
93074.750000,2,1.226415,1.228658,1.227378,0.000760
93075.000000,2,1.226155,1.229261,1.227756,0.000997
93075.250000,2,1.225764,1.229328,1.227617,0.001188
93075.500000,2,1.227819,1.230598,1.229091,0.000926
93075.750000,2,1.231216,1.235118,1.232902,0.001315
93076.000000,2,1.238375,1.245149,1.241582,0.002278
93076.250000,2,1.242041,1.247219,1.244408,0.001665
93076.500000,2,1.247563,1.250589,1.249005,0.000968
93076.750000,2,1.250239,1.252022,1.251264,0.000611
93077.000000,2,1.252694,1.255219,1.253667,0.000957
93077.250000,2,1.255201,1.257950,1.256222,0.000929
93077.500000,2,1.258959,1.261590,1.259921,0.001030
93077.750000,2,1.263057,1.265900,1.263881,0.001082
93078.000000,2,1.265794,1.268100,1.266665,0.000887
93078.250000,2,1.268522,1.269260,1.268974,0.000303
93078.500000,2,1.268842,1.270063,1.269351,0.000415
93078.750000,2,1.267423,1.268030,1.267735,0.000220
93079.000000,2,1.265214,1.267940,1.266102,0.001019
93079.250000,2,1.263550,1.265544,1.264459,0.000769
93079.500000,2,1.259340,1.262016,1.261025,0.000947
93079.750000,2,1.252999,1.257645,1.255854,0.001726
93080.000000,2,1.246969,1.250960,1.249722,0.001522
93080.250000,2,1.239408,1.244247,1.242681,0.001790
93080.500000,2,1.235378,1.238934,1.237322,0.001218
93080.750000,2,1.231688,1.236007,1.233731,0.001370
93081.000000,2,1.229768,1.233191,1.231488,0.001130
93081.250000,2,1.227078,1.230906,1.228991,0.001220
93081.500000,2,1.222497,1.226185,1.225205,0.001363
93081.750000,2,1.216007,1.220392,1.218980,0.001548
93082.000000,2,1.209306,1.213606,1.212071,0.001559
93082.250000,2,1.200616,1.206260,1.204332,0.002046
93082.500000,2,1.193305,1.198661,1.196890,0.001986
93082.750000,2,1.183385,1.189948,1.187748,0.002422
93083.000000,2,1.171944,1.179614,1.176880,0.002778
93083.250000,2,1.160163,1.167369,1.165008,0.002858
93083.500000,2,1.149153,1.156916,1.153997,0.002832
93083.750000,2,1.140872,1.146571,1.144756,0.002046
93084.000000,2,1.135772,1.140039,1.138660,0.001488
93084.250000,2,1.133272,1.136787,1.135761,0.001310
93084.500000,2,1.130881,1.134266,1.133137,0.001218
93084.750000,2,1.128981,1.132211,1.131229,0.001182
93085.000000,2,1.123891,1.128242,1.126900,0.001539
93085.250000,2,1.121061,1.124494,1.123370,0.001234
93085.500000,2,1.116611,1.120705,1.119092,0.001344
93085.750000,2,1.113170,1.117348,1.115873,0.001426
93086.000000,2,1.108470,1.112777,1.111269,0.001629
93086.250000,2,1.098569,1.106468,1.103599,0.002779
93086.500000,2,1.085509,1.094584,1.091305,0.003457
93086.750000,2,1.066497,1.078839,1.074446,0.004657
93087.000000,2,1.043016,1.058041,1.052419,0.005639
93087.250000,2,1.014684,1.033983,1.025971,0.007001
93087.500000,2,0.981417,1.003082,0.994320,0.008180
93087.750000,2,0.941384,0.966820,0.956280,0.009490
93088.000000,2,0.895760,0.924742,0.912658,0.010882
93088.250000,2,0.845718,0.876376,0.863274,0.011552
93088.500000,2,0.794220,0.825473,0.812059,0.011572
93088.750000,2,0.742681,0.773722,0.760295,0.011724
93089.000000,2,0.691299,0.722211,0.708998,0.011794
93089.250000,2,0.640160,0.671020,0.657632,0.011567
93089.500000,2,0.588150,0.619372,0.605700,0.011769
93089.750000,2,0.536693,0.567101,0.553747,0.011534
93090.000000,2,0.485780,0.515565,0.502442,0.011192
93090.250000,2,0.439209,0.466432,0.454442,0.010258
93090.500000,2,0.398191,0.422167,0.411422,0.009005
93090.750000,2,0.362368,0.383022,0.373873,0.007717
93091.000000,2,0.332644,0.349569,0.342027,0.006341
93091.250000,2,0.309444,0.322501,0.316715,0.004894
93091.500000,2,0.292339,0.302191,0.297669,0.003656
93091.750000,2,0.282760,0.287615,0.285416,0.001815
93092.000000,3,0.293611,0.294730,0.294380,0.000408
93092.250000,3,0.295284,0.297990,0.296485,0.001100
93092.500000,3,0.301417,0.307297,0.304203,0.002284
93092.750000,3,0.313379,0.322090,0.317267,0.003494
93093.000000,3,0.330415,0.342548,0.336036,0.004684
93093.250000,3,0.352866,0.368140,0.359832,0.005897
93093.500000,3,0.380521,0.399161,0.389158,0.007193
93093.750000,3,0.413471,0.435187,0.423552,0.008284
93094.000000,3,0.452681,0.477609,0.464012,0.009594
93094.250000,3,0.496625,0.524033,0.508981,0.010574
93094.500000,3,0.545005,0.573715,0.557977,0.011018
93094.750000,3,0.594697,0.624327,0.608329,0.011318
93095.000000,3,0.645789,0.674426,0.658899,0.011004
93095.250000,3,0.695181,0.723861,0.708110,0.011090
93095.500000,3,0.743087,0.771288,0.756041,0.010704
93095.750000,3,0.790903,0.817992,0.803252,0.010545
93096.000000,3,0.836659,0.861130,0.847785,0.009428
93096.250000,3,0.877800,0.900651,0.888501,0.008615
93096.500000,3,0.915125,0.933397,0.922965,0.007220
93096.750000,3,0.944874,0.960114,0.951686,0.005941
93097.000000,3,0.969374,0.982747,0.975557,0.005112
93097.250000,3,0.992306,1.003634,0.997126,0.004683
93097.500000,3,1.011842,1.022725,1.015951,0.004068
93097.750000,3,1.029589,1.037446,1.032748,0.003241
93098.000000,3,1.044129,1.050687,1.046361,0.002647
93098.250000,3,1.053521,1.058237,1.055370,0.001729
93098.500000,3,1.059630,1.064618,1.061732,0.001731
93098.750000,3,1.065818,1.070118,1.067499,0.001694
93099.000000,3,1.073025,1.079749,1.075612,0.002340
93099.250000,3,1.083001,1.089949,1.085199,0.002799
93099.500000,3,1.093576,1.100540,1.095960,0.002633
93099.750000,3,1.103188,1.108521,1.105310,0.001999
93100.000000,3,1.109625,1.115621,1.112532,0.002006
93100.250000,3,1.114975,1.118901,1.116555,0.001321
93100.500000,3,1.116892,1.120431,1.118866,0.001164
93100.750000,3,1.118998,1.121201,1.119808,0.000761
93101.000000,3,1.118299,1.121545,1.120457,0.001145
93101.250000,3,1.116692,1.120201,1.118499,0.001249
93101.500000,3,1.112843,1.115807,1.114206,0.001308
93101.750000,3,1.107350,1.110440,1.108746,0.001270
93102.000000,3,1.101750,1.104948,1.103426,0.001277
93102.250000,3,1.098487,1.101567,1.100369,0.001056
93102.500000,3,1.099405,1.101440,1.100450,0.000699
93102.750000,3,1.100463,1.103800,1.101996,0.001135
93103.000000,3,1.102788,1.104759,1.104104,0.000696
93103.250000,3,1.102788,1.104870,1.103780,0.000705
93103.500000,3,1.102659,1.104750,1.103510,0.000734
93103.750000,3,1.102529,1.104610,1.103850,0.000708
93104.000000,3,1.104645,1.107180,1.105791,0.000937
93104.250000,3,1.107721,1.111061,1.109018,0.001158
93104.500000,3,1.111712,1.114451,1.112765,0.000931
93104.750000,3,1.114416,1.116041,1.115013,0.000599
93105.000000,3,1.114924,1.115951,1.115578,0.000370
93105.250000,3,1.114841,1.115884,1.115210,0.000380
93105.500000,3,1.114362,1.114925,1.114695,0.000217
93105.750000,3,1.114641,1.116373,1.115249,0.000638
93106.000000,3,1.116419,1.117021,1.116773,0.000231
93106.250000,3,1.116054,1.117870,1.116755,0.000622
93106.500000,3,1.114151,1.116702,1.115512,0.000831
93106.750000,3,1.113011,1.114995,1.113936,0.000767
93107.000000,3,1.112386,1.114017,1.112913,0.000591
93107.250000,3,1.113168,1.115544,1.114417,0.000943
93107.500000,3,1.116941,1.120156,1.118847,0.001189
93107.750000,3,1.122719,1.126242,1.124629,0.001298
93108.000000,3,1.129090,1.131836,1.130482,0.000974
93108.250000,3,1.133568,1.135527,1.134511,0.000872
93108.500000,3,1.136650,1.140023,1.138193,0.001301
93108.750000,3,1.141841,1.144368,1.143130,0.000963
93109.000000,3,1.147028,1.151713,1.149018,0.001715
93109.250000,3,1.154261,1.158874,1.156657,0.001646
93109.500000,3,1.162883,1.165664,1.164082,0.001036
93109.750000,3,1.168828,1.171255,1.169911,0.000827
93110.000000,3,1.172062,1.173302,1.172719,0.000486
93110.250000,3,1.174170,1.175575,1.174630,0.000534
93110.500000,3,1.175912,1.178195,1.177137,0.000761
93110.750000,3,1.179534,1.182205,1.180566,0.000905
93111.000000,3,1.183286,1.185605,1.184437,0.000751
93111.250000,3,1.185083,1.186956,1.185979,0.000769
93111.500000,3,1.185834,1.187358,1.186479,0.000579
93111.750000,3,1.185782,1.187356,1.186613,0.000660
93112.000000,3,1.187635,1.190526,1.188422,0.001073
93112.250000,3,1.191002,1.195936,1.193087,0.001705
93112.500000,3,1.199156,1.206577,1.201600,0.002745
93112.750000,3,1.209018,1.215687,1.211237,0.002463
93113.000000,3,1.219872,1.224748,1.221346,0.001827
93113.250000,3,1.227798,1.231118,1.229198,0.001144
93113.500000,3,1.233721,1.238169,1.235513,0.001484
93113.750000,3,1.240279,1.245399,1.241861,0.001888
93114.000000,3,1.246759,1.251160,1.248447,0.001657
93114.250000,3,1.253400,1.258410,1.255640,0.001602
93114.500000,3,1.260523,1.262660,1.261518,0.000708
93114.750000,3,1.262871,1.264004,1.263443,0.000415
93115.000000,3,1.262314,1.263483,1.263123,0.000423
93115.250000,3,1.261070,1.261657,1.261305,0.000212
93115.500000,3,1.261647,1.262966,1.262473,0.000479
93115.750000,3,1.264316,1.267511,1.266022,0.001083
93116.000000,3,1.269573,1.271665,1.270684,0.000735
93116.250000,3,1.272813,1.275113,1.274189,0.000850
93116.500000,3,1.274569,1.276750,1.275516,0.000704
93116.750000,3,1.272571,1.275502,1.274524,0.001044
93117.000000,3,1.272321,1.275093,1.273431,0.000944
93117.250000,3,1.272703,1.274946,1.273952,0.000896
93117.500000,3,1.273596,1.276610,1.275134,0.001082
93117.750000,3,1.274721,1.276011,1.275345,0.000541
93118.000000,3,1.269871,1.274325,1.272356,0.001597
93118.250000,3,1.258120,1.265711,1.263167,0.002868
93118.500000,3,1.242729,1.252337,1.249246,0.003704
93118.750000,3,1.221908,1.234148,1.229612,0.004751
93119.000000,3,1.195916,1.211646,1.206142,0.006119
93119.250000,3,1.168024,1.185913,1.178857,0.006798
93119.500000,3,1.131022,1.152806,1.144511,0.008355
93119.750000,3,1.086539,1.112978,1.102321,0.010129
93120.000000,3,1.036356,1.067270,1.054270,0.011762
93120.250000,3,0.982360,1.015132,1.001401,0.012427
93120.500000,3,0.926050,0.958969,0.945254,0.012498
93120.750000,3,0.867510,0.902232,0.887358,0.013000
93121.000000,3,0.807106,0.843069,0.827678,0.013498
93121.250000,3,0.743507,0.782109,0.765319,0.014314
93121.500000,3,0.678914,0.718006,0.700913,0.014698
93121.750000,3,0.615051,0.653224,0.636349,0.014334
93122.000000,3,0.552984,0.589896,0.573582,0.013859
93122.250000,3,0.496149,0.529757,0.514852,0.012672
93122.500000,3,0.445525,0.474590,0.461642,0.010999
93122.750000,3,0.400551,0.426173,0.414607,0.009614
93123.000000,3,0.362971,0.384659,0.374681,0.008153
93123.250000,3,0.332947,0.350222,0.342459,0.006453
93123.500000,3,0.311800,0.323939,0.318477,0.004493
93123.750000,3,0.299837,0.306208,0.303253,0.002338
93124.000000,4,0.296818,0.298249,0.297373,0.000542
93124.250000,4,0.299223,0.303365,0.300765,0.001641
93124.500000,4,0.308964,0.317691,0.312332,0.003473
93124.750000,4,0.326679,0.340675,0.332424,0.005343
93125.000000,4,0.352623,0.371306,0.360266,0.007181
93125.250000,4,0.386467,0.410240,0.396395,0.009035
93125.500000,4,0.428101,0.456461,0.439945,0.010781
93125.750000,4,0.478390,0.511383,0.492019,0.012550
93126.000000,4,0.534712,0.570227,0.549545,0.013388
93126.250000,4,0.596066,0.633234,0.611362,0.014127
93126.500000,4,0.658806,0.696371,0.674136,0.014016
93126.750000,4,0.721864,0.759702,0.737326,0.014081
93127.000000,4,0.783630,0.820618,0.798828,0.013940
93127.250000,4,0.846505,0.882408,0.860653,0.013779
93127.500000,4,0.905954,0.939935,0.919421,0.012739
93127.750000,4,0.962549,0.994321,0.974836,0.012023
93128.000000,4,1.012272,1.039780,1.022964,0.010291
93128.250000,4,1.054742,1.078363,1.063986,0.008845
93128.500000,4,1.089975,1.110535,1.097814,0.007676
93128.750000,4,1.120857,1.138637,1.127447,0.006603
93129.000000,4,1.148129,1.163289,1.153276,0.005832
93129.250000,4,1.171303,1.184601,1.175893,0.005012
93129.500000,4,1.187271,1.196692,1.191174,0.003248
93129.750000,4,1.198126,1.204422,1.201047,0.002004
93130.000000,4,1.202229,1.208632,1.205444,0.002040
93130.250000,4,1.206240,1.212353,1.209099,0.002123
93130.500000,4,1.212348,1.219303,1.215200,0.002328
93130.750000,4,1.221571,1.231024,1.225518,0.003290
93131.000000,4,1.233687,1.243465,1.237332,0.003429
93131.250000,4,1.245762,1.252606,1.248291,0.002480
93131.500000,4,1.252515,1.257686,1.255150,0.001742
93131.750000,4,1.256205,1.260002,1.258738,0.001505
93132.000000,4,1.258483,1.261717,1.260313,0.001146
93132.250000,4,1.260851,1.263787,1.262469,0.001158
93132.500000,4,1.263109,1.266077,1.264663,0.001082
93132.750000,4,1.264389,1.267932,1.266469,0.001519
93133.000000,4,1.263605,1.266795,1.265031,0.001170
93133.250000,4,1.258355,1.263713,1.260736,0.001999
93133.500000,4,1.252596,1.257978,1.255317,0.002024
93133.750000,4,1.249906,1.253189,1.251811,0.001122
93134.000000,4,1.250288,1.252706,1.251391,0.000925
93134.250000,4,1.251598,1.255626,1.253531,0.001316
93134.500000,4,1.254763,1.258236,1.255952,0.001204
93134.750000,4,1.255106,1.258111,1.255994,0.001118
93135.000000,4,1.251790,1.254165,1.252683,0.000983
93135.250000,4,1.247556,1.251166,1.249520,0.001344
93135.500000,4,1.246528,1.250776,1.248312,0.001626
93135.750000,4,1.248756,1.252546,1.250478,0.001214
93136.000000,4,1.251628,1.256086,1.253958,0.001463
93136.250000,4,1.254569,1.258546,1.256334,0.001392
93136.500000,4,1.253911,1.257073,1.255306,0.001151
93136.750000,4,1.250085,1.253962,1.251405,0.001462
93137.000000,4,1.244039,1.248349,1.245824,0.001687
93137.250000,4,1.241166,1.243539,1.242406,0.001000
93137.500000,4,1.238263,1.240635,1.239727,0.000900
93137.750000,4,1.235783,1.239277,1.237818,0.001315
93138.000000,4,1.231762,1.235028,1.233258,0.001395
93138.250000,4,1.223164,1.228317,1.225586,0.002105
93138.500000,4,1.214097,1.218464,1.215961,0.001854
93138.750000,4,1.205638,1.210421,1.207522,0.002059
93139.000000,4,1.199689,1.203516,1.201590,0.001494
93139.250000,4,1.196896,1.200201,1.198829,0.001171
93139.500000,4,1.195196,1.198097,1.196459,0.001105
93139.750000,4,1.191659,1.195066,1.193092,0.001220
93140.000000,4,1.200984,1.210998,1.206430,0.004009
93140.250000,4,1.179020,1.186982,1.182173,0.003088
93140.500000,4,1.173980,1.176712,1.175372,0.000967
93140.750000,4,1.173041,1.175110,1.174067,0.000655
93141.000000,4,1.173611,1.175701,1.174696,0.000805
93141.250000,4,1.175450,1.176286,1.175710,0.000315
93141.500000,4,1.173320,1.175931,1.174412,0.000852
93141.750000,4,1.168469,1.172514,1.170774,0.001325
93142.000000,4,1.162649,1.167021,1.165014,0.001467
93142.250000,4,1.157099,1.162021,1.159615,0.001597
93142.500000,4,1.149888,1.155318,1.153480,0.001920
93142.750000,4,1.141647,1.149361,1.146487,0.002579
93143.000000,4,1.131477,1.139725,1.136798,0.002905
93143.250000,4,1.119966,1.128809,1.125381,0.003018
93143.500000,4,1.109625,1.116915,1.113694,0.002346
93143.750000,4,1.102794,1.109315,1.105953,0.002085
93144.000000,4,1.100334,1.105979,1.102585,0.001919
93144.250000,4,1.100632,1.106947,1.103562,0.002228
93144.500000,4,1.103835,1.109668,1.106438,0.002219
93144.750000,4,1.106175,1.111543,1.108188,0.002113
93145.000000,4,1.103954,1.110948,1.106432,0.002421
93145.250000,4,1.099934,1.108257,1.103832,0.002725
93145.500000,4,1.097584,1.104255,1.100970,0.002290
93145.750000,4,1.097224,1.103681,1.099967,0.002186
93146.000000,4,1.096694,1.101201,1.098284,0.001782
93146.250000,4,1.093064,1.100264,1.096668,0.002301
93146.500000,4,1.086723,1.094871,1.091117,0.002609
93146.750000,4,1.079213,1.087281,1.083854,0.002620
93147.000000,4,1.070642,1.078744,1.075550,0.002656
93147.250000,4,1.065202,1.072626,1.069048,0.002471
93147.500000,4,1.060021,1.066548,1.063912,0.002157
93147.750000,4,1.057261,1.063695,1.060517,0.002145
93148.000000,4,1.050770,1.057033,1.055210,0.002274
93148.250000,4,1.044070,1.051267,1.048309,0.002355
93148.500000,4,1.036509,1.042911,1.040797,0.002305
93148.750000,4,1.030199,1.036380,1.034063,0.002095
93149.000000,4,1.027569,1.031955,1.030026,0.001447
93149.250000,4,1.025899,1.029972,1.028387,0.001527
93149.500000,4,1.023848,1.029233,1.026685,0.001796
93149.750000,4,1.018758,1.024970,1.022363,0.002042
93150.000000,4,1.009097,1.017027,1.014105,0.002979
93150.250000,4,0.996484,1.005547,1.002744,0.003523
93150.500000,4,0.982199,0.992650,0.988980,0.003901
93150.750000,4,0.967576,0.977266,0.973932,0.003921
93151.000000,4,0.947110,0.959364,0.955117,0.004820
93151.250000,4,0.922852,0.937930,0.932311,0.005760
93151.500000,4,0.892590,0.911666,0.904026,0.007222
93151.750000,4,0.858133,0.879141,0.870831,0.008001
93152.000000,4,0.818897,0.841927,0.832499,0.008869
93152.250000,4,0.777113,0.802517,0.792366,0.009605
