# freq,if,real_min,real_max,real_ave,real_rms
90050.000000,1,1.179164,1.181326,1.180537,0.000705
90050.250000,1,1.170567,1.175839,1.174034,0.001793
90050.500000,1,1.157453,1.166057,1.162433,0.002596
90050.750000,1,1.140527,1.150351,1.145700,0.003036
90051.000000,1,1.124293,1.133322,1.128674,0.002734
90051.250000,1,1.112714,1.119069,1.115836,0.001880
90051.500000,1,1.107977,1.110120,1.109333,0.000722
90051.750000,1,1.107302,1.109420,1.108398,0.000710
90052.000000,1,1.107452,1.110583,1.109455,0.000984
90052.250000,1,1.104612,1.107954,1.106867,0.001090
90052.500000,1,1.091193,1.100106,1.096861,0.002822
90052.750000,1,1.076118,1.088028,1.082671,0.003548
90053.000000,1,1.063096,1.071791,1.067783,0.002621
90053.250000,1,1.054800,1.060785,1.058037,0.001806
90053.500000,1,1.053617,1.055036,1.054508,0.000435
90053.750000,1,1.054581,1.055779,1.055132,0.000429
90054.000000,1,1.052828,1.055901,1.054602,0.000981
90054.250000,1,1.041880,1.051424,1.047264,0.002903
90054.500000,1,1.022047,1.038444,1.031007,0.004929
90054.750000,1,0.996852,1.016524,1.007144,0.005918
90055.000000,1,0.968275,0.990485,0.979290,0.006639
90055.250000,1,0.939869,0.960627,0.950223,0.006278
90055.500000,1,0.909952,0.931582,0.921079,0.006422
90055.750000,1,0.876778,0.901332,0.889198,0.007360
90056.000000,1,0.838296,0.867166,0.852747,0.008684
90056.250000,1,0.792391,0.825265,0.809119,0.009891
90056.500000,1,0.739563,0.777858,0.759249,0.011459
90056.750000,1,0.685028,0.724855,0.705094,0.011953
90057.000000,1,0.630293,0.669012,0.649594,0.011683
90057.250000,1,0.576559,0.614330,0.595462,0.011355
90057.500000,1,0.525505,0.561714,0.543501,0.010911
90057.750000,1,0.477412,0.511354,0.494270,0.010259
90058.000000,1,0.432680,0.464090,0.448326,0.009491
90058.250000,1,0.391554,0.420145,0.405926,0.008639
90058.500000,1,0.355369,0.380591,0.367879,0.007602
90058.750000,1,0.324948,0.345781,0.335149,0.006338
90059.000000,1,0.301031,0.317562,0.308959,0.005022
90059.250000,1,0.283696,0.295155,0.289418,0.003501
90059.500000,1,0.273242,0.280145,0.276497,0.002139
90059.750000,1,0.267394,0.271213,0.269206,0.001248
90060.000000,2,0.307191,0.309239,0.308321,0.000666
90060.250000,2,0.308901,0.310323,0.309624,0.000528
90060.500000,2,0.309603,0.311939,0.310982,0.000795
90060.750000,2,0.313448,0.315352,0.314496,0.000806
90061.000000,2,0.316109,0.319229,0.317463,0.001074
90061.250000,2,0.320633,0.324729,0.322840,0.001337
90061.500000,2,0.326379,0.333361,0.329781,0.002130
90061.750000,2,0.337311,0.347787,0.342430,0.003142
90062.000000,2,0.351587,0.366478,0.358915,0.004431
90062.250000,2,0.372324,0.389678,0.381376,0.005162
90062.500000,2,0.395637,0.414800,0.405384,0.005652
90062.750000,2,0.421499,0.439729,0.431032,0.005404
90063.000000,2,0.445169,0.463396,0.454701,0.005397
90063.250000,2,0.469460,0.488115,0.479635,0.005557
90063.500000,2,0.494763,0.515639,0.505403,0.006146
90063.750000,2,0.522600,0.545505,0.534985,0.006761
90064.000000,2,0.553177,0.576877,0.565280,0.006952
90064.250000,2,0.583609,0.605505,0.595675,0.006520
90064.500000,2,0.610965,0.629192,0.621225,0.005435
90064.750000,2,0.634453,0.647738,0.642347,0.004082
90065.000000,2,0.650737,0.663200,0.657805,0.003789
90065.250000,2,0.665897,0.677256,0.672603,0.003486
90065.500000,2,0.679917,0.692764,0.686760,0.003869
90065.750000,2,0.695607,0.709604,0.703380,0.004243
90066.000000,2,0.712006,0.726146,0.719681,0.004268
90066.250000,2,0.729121,0.742246,0.736700,0.004035
90066.500000,2,0.743525,0.754205,0.750032,0.003372
90066.750000,2,0.756290,0.765062,0.761741,0.002864
90067.000000,2,0.764857,0.771598,0.768860,0.002367
90067.250000,2,0.770741,0.776082,0.773856,0.002045
90067.500000,2,0.773287,0.778113,0.775765,0.002017
90067.750000,2,0.776117,0.781300,0.778888,0.002135
90068.000000,2,0.778234,0.784386,0.781650,0.002331
90068.250000,2,0.783404,0.791617,0.788447,0.002842
90068.500000,2,0.791192,0.800125,0.796172,0.003027
90068.750000,2,0.800373,0.808284,0.805169,0.002725
90069.000000,2,0.807090,0.813013,0.810852,0.002251
90069.250000,2,0.811148,0.816205,0.813438,0.001853
90069.500000,2,0.809905,0.813592,0.811556,0.001329
90069.750000,2,0.808392,0.812882,0.810594,0.001755
90070.000000,2,0.809037,0.815677,0.812268,0.002410
90070.250000,2,0.815395,0.826430,0.821354,0.003551
90070.500000,2,0.826836,0.840662,0.834195,0.004195
90070.750000,2,0.842329,0.855565,0.850066,0.004017
90071.000000,2,0.856869,0.866591,0.862540,0.003034
90071.250000,2,0.867238,0.873215,0.871006,0.002011
90071.500000,2,0.872068,0.876360,0.874323,0.001699
90071.750000,2,0.876627,0.885045,0.880540,0.002587
90072.000000,2,0.889115,0.898190,0.894784,0.003022
90072.250000,2,0.901504,0.919468,0.911033,0.005293
90072.500000,2,0.926306,0.948180,0.937544,0.006502
90072.750000,2,0.957246,0.980165,0.969312,0.006827
90073.000000,2,0.988114,1.008578,0.998554,0.006096
90073.250000,2,1.015281,1.031746,1.024599,0.004948
90073.500000,2,1.036982,1.051814,1.044735,0.004436
90073.750000,2,1.057840,1.071318,1.064802,0.004031
90074.000000,2,1.077411,1.094594,1.085762,0.005139
90074.250000,2,1.101203,1.120445,1.111252,0.005737
90074.500000,2,1.128450,1.148404,1.138031,0.006071
90074.750000,2,1.156341,1.174987,1.166191,0.005567
90075.000000,2,1.182071,1.199055,1.190563,0.005113
90075.250000,2,1.205782,1.220410,1.212709,0.004445
90075.500000,2,1.225183,1.239033,1.230930,0.004365
90075.750000,2,1.243971,1.270477,1.251063,0.008957
90076.000000,2,1.294638,1.325552,1.310542,0.011592
90076.250000,2,1.273716,1.283348,1.277255,0.002995
90076.500000,2,1.284641,1.294605,1.288367,0.003299
90076.750000,2,1.298968,1.307664,1.302606,0.002829
90077.000000,2,1.310432,1.320634,1.314983,0.003252
90077.250000,2,1.323653,1.331108,1.327280,0.002368
90077.500000,2,1.333098,1.337474,1.335178,0.001552
90077.750000,2,1.339485,1.341454,1.340465,0.000798
90078.000000,2,1.339263,1.342058,1.341029,0.001047
90078.250000,2,1.340272,1.342444,1.341377,0.000722
90078.500000,2,1.340317,1.343910,1.341893,0.001216
90078.750000,2,1.344129,1.345607,1.345080,0.000597
90079.000000,2,1.346247,1.350444,1.347707,0.001416
90079.250000,2,1.349187,1.350958,1.350147,0.000544
90079.500000,2,1.345885,1.348610,1.347083,0.001062
90079.750000,2,1.339751,1.346088,1.343307,0.001935
90080.000000,2,1.336428,1.340834,1.337929,0.001529
90080.250000,2,1.335439,1.336875,1.336065,0.000456
90080.500000,2,1.337276,1.341326,1.339440,0.001601
90080.750000,2,1.346400,1.352790,1.349597,0.002432
90081.000000,2,1.357402,1.365176,1.361403,0.002689
90081.250000,2,1.372231,1.379324,1.375520,0.002453
90081.500000,2,1.383290,1.389888,1.386572,0.002461
90081.750000,2,1.395666,1.400501,1.397997,0.001764
90082.000000,2,1.404587,1.413233,1.408251,0.002935
90082.250000,2,1.418989,1.427342,1.422744,0.003029
90082.500000,2,1.434623,1.445856,1.439847,0.003874
90082.750000,2,1.455581,1.467132,1.460472,0.004022
90083.000000,2,1.474921,1.486676,1.479976,0.004148
90083.250000,2,1.494593,1.505734,1.499860,0.003825
90083.500000,2,1.511794,1.521852,1.516078,0.003347
90083.750000,2,1.528211,1.536455,1.531917,0.002942
90084.000000,2,1.541493,1.548099,1.544260,0.002438
90084.250000,2,1.553790,1.560860,1.556989,0.002483
90084.500000,2,1.562648,1.569553,1.566418,0.002581
90084.750000,2,1.573070,1.576773,1.575143,0.001554
90085.000000,2,1.577418,1.580671,1.579424,0.001247
90085.250000,2,1.580031,1.583389,1.581959,0.001068
90085.500000,2,1.576550,1.581892,1.578363,0.002040
90085.750000,2,1.563870,1.574537,1.569639,0.003261
90086.000000,2,1.546653,1.560994,1.553082,0.004280
90086.250000,2,1.522714,1.542497,1.532192,0.005903
90086.500000,2,1.496348,1.516787,1.505785,0.006058
90086.750000,2,1.470221,1.490906,1.479822,0.006112
90087.000000,2,1.441648,1.462523,1.451454,0.006344
90087.250000,2,1.410402,1.435035,1.422198,0.007281
90087.500000,2,1.372255,1.401869,1.386811,0.008867
90087.750000,2,1.326435,1.361129,1.343713,0.010199
90088.000000,2,1.268824,1.311959,1.289619,0.012740
90088.250000,2,1.204342,1.253656,1.228469,0.014598
90088.500000,2,1.136355,1.187516,1.161153,0.015121
90088.750000,2,1.063289,1.117428,1.090112,0.016036
90089.000000,2,0.987235,1.044115,1.014930,0.016894
90089.250000,2,0.905831,0.966705,0.936251,0.018047
90089.500000,2,0.820165,0.884006,0.851815,0.018927
90089.750000,2,0.735732,0.799329,0.766959,0.018868
90090.000000,2,0.652607,0.713673,0.682222,0.018111
90090.250000,2,0.577611,0.633458,0.604692,0.016551
90090.500000,2,0.509843,0.559164,0.533597,0.014644
90090.750000,2,0.452199,0.494975,0.472811,0.012685
90091.000000,2,0.402744,0.438147,0.419624,0.010530
90091.250000,2,0.363656,0.392527,0.377564,0.008590
90091.500000,2,0.336064,0.355860,0.344991,0.005918
90091.750000,2,0.321458,0.331672,0.325974,0.003059
90092.000000,3,0.281658,0.283245,0.282226,0.000552
90092.250000,3,0.283129,0.287679,0.285971,0.001408
90092.500000,3,0.291282,0.301018,0.296465,0.002869
90092.750000,3,0.305948,0.320308,0.313500,0.004237
90093.000000,3,0.326864,0.345849,0.337051,0.005649
90093.250000,3,0.354297,0.378285,0.367099,0.007151
90093.500000,3,0.388793,0.416898,0.403527,0.008404
90093.750000,3,0.428493,0.460284,0.445116,0.009495
90094.000000,3,0.473534,0.508456,0.491531,0.010359
90094.250000,3,0.521769,0.557717,0.540635,0.010714
90094.500000,3,0.571963,0.608390,0.591239,0.010862
90094.750000,3,0.622774,0.659209,0.641750,0.010848
90095.000000,3,0.673021,0.709434,0.692138,0.010893
90095.250000,3,0.723558,0.759489,0.742224,0.010690
90095.500000,3,0.773408,0.808998,0.791996,0.010617
90095.750000,3,0.822187,0.856536,0.840171,0.010259
90096.000000,3,0.868530,0.898478,0.884163,0.008964
90096.250000,3,0.908479,0.933703,0.921885,0.007576
90096.500000,3,0.941699,0.962473,0.952610,0.006231
90096.750000,3,0.969393,0.987720,0.978942,0.005492
90097.000000,3,0.993639,1.011751,1.003286,0.005521
90097.250000,3,1.017206,1.037175,1.027660,0.005989
90097.500000,3,1.043328,1.060858,1.052457,0.005187
90097.750000,3,1.066429,1.079675,1.073527,0.003972
90098.000000,3,1.083379,1.092610,1.088676,0.002813
90098.250000,3,1.094018,1.099033,1.096956,0.001650
90098.500000,3,1.099952,1.102826,1.101037,0.000949
90098.750000,3,1.102290,1.105844,1.103993,0.001095
90099.000000,3,1.106757,1.111359,1.109060,0.001358
90099.250000,3,1.114276,1.119592,1.117050,0.001677
90099.500000,3,1.123261,1.126915,1.124928,0.001186
90099.750000,3,1.128914,1.130722,1.129811,0.000677
90100.000000,3,1.129179,1.131200,1.130407,0.000744
90100.250000,3,1.124158,1.126424,1.125130,0.000925
90100.500000,3,1.118305,1.122152,1.120140,0.001203
90100.750000,3,1.115606,1.118040,1.116690,0.000755
90101.000000,3,1.115983,1.117179,1.116576,0.000451
90101.250000,3,1.116031,1.117595,1.116730,0.000513
90101.500000,3,1.115335,1.116834,1.116248,0.000581
90101.750000,3,1.111571,1.115079,1.113144,0.001115
90102.000000,3,1.107615,1.110433,1.108573,0.000891
90102.250000,3,1.103387,1.106133,1.104271,0.000934
90102.500000,3,1.101339,1.103260,1.102297,0.000690
90102.750000,3,1.102995,1.104761,1.103888,0.000571
90103.000000,3,1.105826,1.108969,1.107158,0.001053
90103.250000,3,1.110424,1.113158,1.111155,0.000934
90103.500000,3,1.113706,1.115577,1.114431,0.000599
90103.750000,3,1.116243,1.118324,1.116950,0.000759
90104.000000,3,1.116584,1.118060,1.117387,0.000565
90104.250000,3,1.115341,1.117411,1.116428,0.000741
90104.500000,3,1.111920,1.115455,1.113299,0.001086
90104.750000,3,1.104441,1.109501,1.106927,0.001615
90105.000000,3,1.097505,1.102626,1.099403,0.001728
90105.250000,3,1.092395,1.095662,1.093429,0.001121
90105.500000,3,1.089508,1.092735,1.090962,0.000989
90105.750000,3,1.092403,1.097824,1.094613,0.001640
90106.000000,3,1.098614,1.106473,1.101859,0.002382
90106.250000,3,1.107887,1.115625,1.110760,0.002371
90106.500000,3,1.115812,1.120994,1.117992,0.001626
90106.750000,3,1.120388,1.123365,1.121742,0.001034
90107.000000,3,1.123122,1.124874,1.123857,0.000599
90107.250000,3,1.125282,1.129788,1.126661,0.001508
90107.500000,3,1.130185,1.136425,1.132514,0.002078
90107.750000,3,1.138804,1.146622,1.141838,0.002426
90108.000000,3,1.149324,1.158957,1.153428,0.003052
90108.250000,3,1.161093,1.168293,1.164229,0.002235
90108.500000,3,1.169949,1.174920,1.172059,0.001681
90108.750000,3,1.175195,1.178867,1.176529,0.001272
90109.000000,3,1.180717,1.183598,1.181489,0.000975
90109.250000,3,1.184057,1.190853,1.186838,0.002184
90109.500000,3,1.191326,1.198129,1.194157,0.002302
90109.750000,3,1.200293,1.205268,1.202242,0.001714
90110.000000,3,1.206283,1.211934,1.208970,0.001780
90110.250000,3,1.212660,1.215291,1.214114,0.000798
90110.500000,3,1.216537,1.219470,1.217588,0.001017
90110.750000,3,1.220280,1.224414,1.221653,0.001408
90111.000000,3,1.224011,1.228932,1.226581,0.001634
90111.250000,3,1.230766,1.235230,1.232489,0.001516
90111.500000,3,1.236954,1.241702,1.239212,0.001675
90111.750000,3,1.241660,1.246191,1.244063,0.001449
90112.000000,3,1.246784,1.248668,1.247653,0.000737
90112.250000,3,1.248027,1.250545,1.249569,0.000839
90112.500000,3,1.249857,1.251804,1.250928,0.000753
90112.750000,3,1.250256,1.251379,1.251055,0.000366
90113.000000,3,1.249895,1.252220,1.250971,0.000677
90113.250000,3,1.248774,1.250179,1.249360,0.000556
90113.500000,3,1.244459,1.247792,1.245713,0.001075
90113.750000,3,1.240541,1.243146,1.241534,0.000799
90114.000000,3,1.237494,1.239886,1.238326,0.000803
90114.250000,3,1.234442,1.236944,1.235328,0.000773
90114.500000,3,1.233034,1.234205,1.233633,0.000467
90114.750000,3,1.229715,1.231892,1.231070,0.000754
90115.000000,3,1.225779,1.228207,1.226980,0.000784
90115.250000,3,1.219190,1.223294,1.221039,0.001306
90115.500000,3,1.213250,1.215814,1.214567,0.000955
90115.750000,3,1.207542,1.209732,1.208808,0.000854
90116.000000,3,1.204117,1.205443,1.204668,0.000536
90116.250000,3,1.201116,1.202654,1.201800,0.000544
90116.500000,3,1.198652,1.200851,1.199921,0.000702
90116.750000,3,1.196610,1.199008,1.197591,0.000893
90117.000000,3,1.193930,1.195843,1.195097,0.000615
90117.250000,3,1.192237,1.194303,1.193520,0.000666
90117.500000,3,1.191840,1.193529,1.192759,0.000584
90117.750000,3,1.192072,1.193429,1.192746,0.000495
90118.000000,3,1.191057,1.193843,1.192321,0.000831
90118.250000,3,1.186258,1.190346,1.188639,0.001357
90118.500000,3,1.176516,1.185363,1.181634,0.002718
90118.750000,3,1.162323,1.174139,1.168799,0.003558
90119.000000,3,1.142365,1.158398,1.150868,0.004797
90119.250000,3,1.117957,1.136753,1.127773,0.005617
90119.500000,3,1.086602,1.110561,1.099437,0.007139
90119.750000,3,1.049607,1.077980,1.064714,0.008548
90120.000000,3,1.006691,1.038573,1.023250,0.009556
90120.250000,3,0.955496,0.993371,0.975187,0.011315
90120.500000,3,0.901102,0.941748,0.922024,0.012153
90120.750000,3,0.842548,0.885717,0.864501,0.012921
90121.000000,3,0.780073,0.825676,0.803297,0.013678
90121.250000,3,0.715499,0.762610,0.739332,0.014120
90121.500000,3,0.650369,0.697951,0.674314,0.014243
90121.750000,3,0.586676,0.632653,0.610010,0.013823
90122.000000,3,0.526296,0.570112,0.548350,0.013142
90122.250000,3,0.470370,0.510421,0.490792,0.011964
90122.500000,3,0.420957,0.456796,0.439133,0.010752
90122.750000,3,0.377802,0.408739,0.393552,0.009286
90123.000000,3,0.341928,0.367705,0.355050,0.007740
90123.250000,3,0.314159,0.333904,0.324300,0.005974
90123.500000,3,0.294965,0.308752,0.301995,0.004166
90123.750000,3,0.284398,0.291487,0.288307,0.002181
90124.000000,4,0.275203,0.277641,0.275980,0.000811
90124.250000,4,0.278603,0.285443,0.281757,0.002014
90124.500000,4,0.287378,0.301233,0.293429,0.004113
90124.750000,4,0.306476,0.324365,0.315151,0.005280
90125.000000,4,0.329787,0.353226,0.340797,0.006960
90125.250000,4,0.361951,0.387784,0.374770,0.007641
90125.500000,4,0.397564,0.429206,0.412592,0.009426
90125.750000,4,0.441406,0.476976,0.459215,0.010593
90126.000000,4,0.490562,0.531744,0.510257,0.012303
90126.250000,4,0.547944,0.592434,0.570113,0.013271
90126.500000,4,0.608721,0.655161,0.631435,0.013915
90126.750000,4,0.673734,0.718329,0.696262,0.013436
90127.000000,4,0.735962,0.779064,0.756990,0.012966
90127.250000,4,0.796849,0.837720,0.817264,0.012315
90127.500000,4,0.852681,0.894435,0.873294,0.012559
90127.750000,4,0.911459,0.950571,0.931388,0.011858
90128.000000,4,0.968417,1.006679,0.987751,0.011678
90128.250000,4,1.024595,1.061632,1.043213,0.011269
90128.500000,4,1.076603,1.108098,1.091899,0.009616
90128.750000,4,1.122243,1.146784,1.135275,0.007555
90129.000000,4,1.158533,1.179147,1.168069,0.006624
90129.250000,4,1.188534,1.205082,1.196618,0.005250
90129.500000,4,1.212961,1.226303,1.218831,0.004512
90129.750000,4,1.234405,1.245162,1.239579,0.003617
90130.000000,4,1.251239,1.262277,1.256071,0.003771
90130.250000,4,1.267270,1.275183,1.271149,0.002778
90130.500000,4,1.278561,1.286819,1.282502,0.002863
90130.750000,4,1.290703,1.296135,1.293148,0.001907
90131.000000,4,1.295455,1.300013,1.298171,0.001568
90131.250000,4,1.299612,1.302524,1.301213,0.000983
90131.500000,4,1.293236,1.299451,1.295296,0.002102
90131.750000,4,1.281084,1.290763,1.286098,0.002807
90132.000000,4,1.270860,1.278730,1.274003,0.002453
90132.250000,4,1.263659,1.268595,1.265916,0.001478
90132.500000,4,1.259890,1.261595,1.260826,0.000647
90132.750000,4,1.262022,1.265444,1.264094,0.001125
90133.000000,4,1.264255,1.267270,1.266194,0.000978
90133.250000,4,1.266249,1.269249,1.268075,0.001035
90133.500000,4,1.258934,1.264076,1.260854,0.001567
90133.750000,4,1.246286,1.254714,1.250602,0.002473
90134.000000,4,1.234123,1.241989,1.236795,0.002455
90134.250000,4,1.226087,1.231633,1.228423,0.001678
90134.500000,4,1.222089,1.225587,1.223928,0.001031
90134.750000,4,1.224124,1.226055,1.224774,0.000675
90135.000000,4,1.218597,1.224321,1.221169,0.001854
90135.250000,4,1.209343,1.218496,1.213813,0.002683
90135.500000,4,1.192290,1.204655,1.197579,0.003699
90135.750000,4,1.175804,1.188102,1.181607,0.003609
90136.000000,4,1.166365,1.172534,1.168276,0.002151
90136.250000,4,1.165004,1.168212,1.167038,0.001102
90136.500000,4,1.170290,1.179549,1.174600,0.003314
90136.750000,4,1.185370,1.198305,1.191664,0.004208
90137.000000,4,1.203711,1.213356,1.208391,0.003389
90137.250000,4,1.218807,1.225344,1.222833,0.002477
90137.500000,4,1.224934,1.230423,1.228536,0.001864
90137.750000,4,1.230328,1.233752,1.232189,0.001173
90138.000000,4,1.229884,1.234510,1.233282,0.001583
90138.250000,4,1.236721,1.241479,1.239656,0.001614
90138.500000,4,1.244821,1.251589,1.247996,0.002585
90138.750000,4,1.257597,1.266414,1.261932,0.002943
90139.000000,4,1.270005,1.277122,1.273037,0.002275
90139.250000,4,1.282345,1.287139,1.284153,0.001607
90139.500000,4,1.285269,1.289945,1.287737,0.001413
90139.750000,4,1.286079,1.313529,1.292802,0.009387
90140.000000,4,1.328126,1.393085,1.362565,0.021563
90140.250000,4,1.271239,1.286353,1.274310,0.005407
90140.500000,4,1.259530,1.265823,1.261323,0.002125
90140.750000,4,1.251465,1.256623,1.253662,0.001694
90141.000000,4,1.244904,1.249733,1.246464,0.001571
90141.250000,4,1.241180,1.245363,1.243462,0.001459
90141.500000,4,1.235609,1.238835,1.237060,0.001115
90141.750000,4,1.225478,1.233200,1.229998,0.002477
90142.000000,4,1.212469,1.221459,1.217076,0.002715
90142.250000,4,1.197634,1.208903,1.203353,0.003486
90142.500000,4,1.183212,1.191869,1.187267,0.002710
90142.750000,4,1.174391,1.179625,1.177100,0.001777
90143.000000,4,1.166829,1.170585,1.168717,0.001247
90143.250000,4,1.164333,1.167524,1.165857,0.000970
90143.500000,4,1.160949,1.163394,1.162076,0.000927
90143.750000,4,1.154759,1.160509,1.158144,0.001925
90144.000000,4,1.146557,1.152084,1.149240,0.001852
90144.250000,4,1.137685,1.144039,1.141139,0.002126
90144.500000,4,1.131324,1.134286,1.132613,0.001029
90144.750000,4,1.129971,1.131414,1.130590,0.000523
90145.000000,4,1.129853,1.131506,1.130476,0.000546
90145.250000,4,1.131815,1.135533,1.134413,0.001206
90145.500000,4,1.134972,1.136061,1.135422,0.000332
90145.750000,4,1.133156,1.136660,1.135256,0.001107
90146.000000,4,1.127678,1.132187,1.129712,0.001354
90146.250000,4,1.120385,1.126227,1.124212,0.001920
90146.500000,4,1.114937,1.117503,1.116049,0.000927
90146.750000,4,1.110027,1.112711,1.111885,0.000899
90147.000000,4,1.105776,1.107850,1.106819,0.000825
90147.250000,4,1.102290,1.105855,1.104897,0.001193
90147.500000,4,1.097492,1.101439,1.099703,0.001282
90147.750000,4,1.093025,1.098100,1.096066,0.001618
90148.000000,4,1.084937,1.090514,1.087917,0.001903
90148.250000,4,1.076075,1.082489,1.080077,0.002125
90148.500000,4,1.065811,1.072113,1.069001,0.002152
90148.750000,4,1.054205,1.062551,1.059378,0.002866
90149.000000,4,1.041619,1.049097,1.045681,0.002524
90149.250000,4,1.025978,1.037120,1.032025,0.003589
90149.500000,4,1.007712,1.019231,1.013698,0.003924
90149.750000,4,0.986723,1.001004,0.994532,0.004807
90150.000000,4,0.961860,0.978149,0.970091,0.005075
90150.250000,4,0.935571,0.953902,0.945383,0.005866
90150.500000,4,0.908821,0.925650,0.917333,0.005402
90150.750000,4,0.882527,0.899423,0.891828,0.005542
90151.000000,4,0.856143,0.873327,0.865165,0.005513
90151.250000,4,0.830517,0.848406,0.840346,0.005791
90151.500000,4,0.801377,0.820700,0.811492,0.006017
90151.750000,4,0.769821,0.793127,0.782423,0.007333
90152.000000,4,0.735279,0.759550,0.747562,0.007588
90152.250000,4,0.698835,0.724828,0.712268,0.008118
