# freq,if,real_min,real_max,real_ave,real_rms
90865.500000,2,0.888061,0.902379,0.893741,0.004824
90865.750000,2,0.899787,0.912794,0.904651,0.004491
90866.000000,2,0.909552,0.921916,0.915186,0.004067
90866.250000,2,0.922384,0.933778,0.927953,0.003785
90866.500000,2,0.936406,0.946080,0.941002,0.003299
90866.750000,2,0.946658,0.954361,0.949889,0.002633
90867.000000,2,0.950784,0.957972,0.952698,0.002670
90867.250000,2,0.948542,0.957141,0.950727,0.003239
90867.500000,2,0.947523,0.955500,0.949663,0.002965
90867.750000,2,0.950603,0.959139,0.954308,0.002879
90868.000000,2,0.960722,0.968325,0.964909,0.002676
90868.250000,2,0.973596,0.980457,0.978159,0.002553
90868.500000,2,0.985700,0.991186,0.989529,0.002152
90868.750000,2,0.994775,0.998025,0.996573,0.001231
90869.000000,2,0.999641,1.002067,1.000838,0.000788
90869.250000,2,1.004185,1.006000,1.005224,0.000783
90869.500000,2,1.008942,1.010924,1.010124,0.000768
90869.750000,2,1.013848,1.015989,1.015186,0.000788
90870.000000,2,1.016642,1.018704,1.017371,0.000720
90870.250000,2,1.016234,1.017935,1.017072,0.000622
90870.500000,2,1.016131,1.018014,1.016867,0.000670
90870.750000,2,1.018289,1.021246,1.019815,0.001013
90871.000000,2,1.024588,1.028537,1.026411,0.001373
90871.250000,2,1.031559,1.034446,1.032871,0.001105
90871.500000,2,1.033282,1.036288,1.034920,0.000963
90871.750000,2,1.031160,1.032366,1.031753,0.000445
90872.000000,2,1.030645,1.034738,1.032462,0.001398
90872.250000,2,1.028005,1.030782,1.029418,0.000974
90872.500000,2,1.035877,1.040386,1.038076,0.001926
90872.750000,2,1.048976,1.056135,1.052652,0.002880
90873.000000,2,1.061583,1.069355,1.066417,0.002777
90873.250000,2,1.070236,1.075716,1.074271,0.002044
90873.500000,2,1.069686,1.076220,1.074035,0.002256
90873.750000,2,1.067660,1.072978,1.071324,0.001927
90874.000000,2,1.067612,1.072302,1.071219,0.001807
90874.250000,2,1.070351,1.076535,1.074751,0.002289
90874.500000,2,1.073612,1.080013,1.078437,0.002431
90874.750000,2,1.074692,1.081233,1.079614,0.002484
90875.000000,2,1.073207,1.079929,1.077987,0.002428
90875.250000,2,1.073747,1.080637,1.079122,0.002697
90875.500000,2,1.080943,1.091763,1.088210,0.003991
90875.750000,2,1.097273,1.111470,1.106390,0.005344
90876.000000,2,1.118852,1.136123,1.129839,0.006201
90876.250000,2,1.134825,1.152178,1.147270,0.006329
90876.500000,2,1.143825,1.159186,1.155134,0.005700
90876.750000,2,1.144481,1.158183,1.154643,0.005163
90877.000000,2,1.143179,1.158239,1.154930,0.005886
90877.250000,2,1.149979,1.168590,1.163458,0.006843
90877.500000,2,1.166349,1.188623,1.181824,0.008130
90877.750000,2,1.187087,1.211736,1.204049,0.008844
90878.000000,2,1.202888,1.228730,1.221443,0.009399
90878.250000,2,1.214540,1.237441,1.231627,0.008582
90878.500000,2,1.217935,1.241317,1.236043,0.009073
90878.750000,2,1.221794,1.247233,1.240661,0.009484
90879.000000,2,1.230446,1.257494,1.250422,0.010055
90879.250000,2,1.240594,1.268469,1.261560,0.010534
90879.500000,2,1.248291,1.277731,1.270538,0.011172
90879.750000,2,1.252372,1.280523,1.274199,0.010977
90880.000000,2,1.253848,1.281684,1.275593,0.010890
90880.250000,2,1.258198,1.288145,1.280315,0.011146
90880.500000,2,1.267111,1.299120,1.290932,0.012004
90880.750000,2,1.278696,1.312625,1.304058,0.012738
90881.000000,2,1.286364,1.318320,1.311248,0.012480
90881.250000,2,1.285130,1.317416,1.308408,0.011819
90881.500000,2,1.275831,1.306901,1.298116,0.011342
90881.750000,2,1.266455,1.297270,1.289005,0.011379
90882.000000,2,1.265915,1.297366,1.289619,0.011894
90882.250000,2,1.274635,1.309310,1.300117,0.012842
90882.500000,2,1.288255,1.325110,1.314737,0.013399
90882.750000,2,1.298190,1.332209,1.324268,0.013077
90883.000000,2,1.302627,1.334661,1.327094,0.012315
90883.250000,2,1.299878,1.334816,1.326283,0.013274
90883.500000,2,1.303833,1.338717,1.330616,0.013413
90883.750000,2,1.315032,1.355394,1.344927,0.015056
90884.000000,2,1.333167,1.375774,1.364635,0.015869
90884.250000,2,1.349382,1.389676,1.380188,0.015448
90884.500000,2,1.355758,1.395181,1.386181,0.015284
90884.750000,2,1.350973,1.391278,1.380408,0.014919
90885.000000,2,1.344183,1.383270,1.373558,0.014771
90885.250000,2,1.345244,1.383505,1.374270,0.014589
90885.500000,2,1.350250,1.391002,1.380610,0.015264
90885.750000,2,1.356925,1.397112,1.387896,0.015544
90886.000000,2,1.357398,1.397353,1.388179,0.015499
90886.250000,2,1.349218,1.389393,1.377909,0.014592
90886.500000,2,1.335019,1.374272,1.361536,0.013778
90886.750000,2,1.318736,1.355678,1.345111,0.013449
90887.000000,2,1.306939,1.341786,1.331756,0.012654
90887.250000,2,1.292731,1.327488,1.317159,0.012618
90887.500000,2,1.273728,1.306114,1.293516,0.011006
90887.750000,2,1.238655,1.271098,1.255596,0.010878
90888.000000,2,1.191496,1.220746,1.203139,0.010462
90888.250000,2,1.133024,1.158247,1.141394,0.009455
90888.500000,2,1.065921,1.092962,1.076206,0.009562
90888.750000,2,0.998434,1.024485,1.009357,0.009573
90889.000000,2,0.927487,0.954422,0.939776,0.010962
90889.250000,2,0.852055,0.881977,0.866368,0.012749
90889.500000,2,0.776298,0.813139,0.791632,0.014680
90889.750000,2,0.700738,0.743585,0.717663,0.016260
90890.000000,2,0.628855,0.677436,0.646369,0.017958
90890.250000,2,0.560552,0.614843,0.578669,0.019900
90890.500000,2,0.495868,0.556141,0.515278,0.021872
90890.750000,2,0.438108,0.501958,0.457584,0.023159
90891.000000,2,0.390176,0.455524,0.408611,0.023997
90891.250000,2,0.353271,0.419261,0.370725,0.024535
90891.500000,2,0.327650,0.393705,0.344153,0.024886
90891.750000,2,0.313920,0.378423,0.328771,0.024865
90892.000000,3,0.295768,0.361762,0.310327,0.025771
90892.250000,3,0.298737,0.363799,0.313259,0.025367
90892.500000,3,0.307320,0.373185,0.323570,0.024985
90892.750000,3,0.323872,0.388722,0.341521,0.023923
90893.000000,3,0.348421,0.411582,0.367239,0.022716
90893.250000,3,0.380615,0.440764,0.400097,0.021149
90893.500000,3,0.420066,0.477083,0.439924,0.019659
90893.750000,3,0.464330,0.517166,0.483932,0.017948
90894.000000,3,0.512207,0.560389,0.531016,0.016254
90894.250000,3,0.561242,0.605250,0.580246,0.014569
90894.500000,3,0.614946,0.653822,0.633104,0.012928
90894.750000,3,0.671911,0.706180,0.690076,0.011505
90895.000000,3,0.732187,0.760021,0.748956,0.009933
90895.250000,3,0.789858,0.811839,0.804268,0.008180
90895.500000,3,0.839296,0.855576,0.850994,0.006309
90895.750000,3,0.879437,0.893508,0.888706,0.005206
90896.000000,3,0.913789,0.927106,0.922189,0.004690
90896.250000,3,0.948482,0.963623,0.957475,0.005670
90896.500000,3,0.989484,1.006614,0.998182,0.006825
90896.750000,3,1.031259,1.049283,1.040649,0.007465
90897.000000,3,1.065273,1.086255,1.077451,0.007566
90897.250000,3,1.090546,1.109261,1.102734,0.006751
90897.500000,3,1.105500,1.124186,1.118039,0.006535
90897.750000,3,1.115992,1.135887,1.129380,0.006970
90898.000000,3,1.126839,1.149793,1.142437,0.008106
90898.250000,3,1.143351,1.166795,1.159264,0.008250
90898.500000,3,1.157363,1.182967,1.174954,0.009083
90898.750000,3,1.168326,1.192393,1.185798,0.008825
90899.000000,3,1.172644,1.195597,1.189700,0.008587
90899.250000,3,1.174269,1.197180,1.191390,0.008612
90899.500000,3,1.176289,1.201205,1.194240,0.009074
90899.750000,3,1.182424,1.206942,1.200006,0.008895
90900.000000,3,1.188108,1.212510,1.206574,0.009266
90900.250000,3,1.192272,1.216012,1.210226,0.009030
90900.500000,3,1.194445,1.217910,1.212081,0.008883
90900.750000,3,1.196551,1.220354,1.214560,0.009070
90901.000000,3,1.202273,1.228059,1.220845,0.009390
90901.250000,3,1.211486,1.238939,1.231337,0.010039
90901.500000,3,1.219641,1.247069,1.240545,0.010496
90901.750000,3,1.223199,1.249006,1.243036,0.010000
90902.000000,3,1.218400,1.245055,1.237202,0.009594
90902.250000,3,1.209678,1.234018,1.227153,0.008953
90902.500000,3,1.203062,1.226066,1.220150,0.008684
90902.750000,3,1.201042,1.225289,1.219108,0.009118
90903.000000,3,1.202023,1.226951,1.220466,0.009323
90903.250000,3,1.201600,1.224817,1.218480,0.008617
90903.500000,3,1.193647,1.217029,1.209626,0.008323
90903.750000,3,1.182136,1.204206,1.197542,0.007914
90904.000000,3,1.174990,1.194293,1.189376,0.007276
90904.250000,3,1.172634,1.193322,1.188039,0.007776
90904.500000,3,1.177625,1.199613,1.193648,0.008104
90904.750000,3,1.181982,1.202738,1.197585,0.007851
90905.000000,3,1.178029,1.197820,1.192357,0.007363
90905.250000,3,1.167672,1.186429,1.179965,0.006566
90905.500000,3,1.155170,1.172933,1.167453,0.006385
90905.750000,3,1.149987,1.166815,1.162613,0.006338
90906.000000,3,1.155238,1.176281,1.169271,0.007334
90906.250000,3,1.164441,1.185934,1.179777,0.007792
90906.500000,3,1.170297,1.189030,1.184730,0.007251
90906.750000,3,1.163306,1.182507,1.175762,0.006680
90907.000000,3,1.145832,1.164744,1.156453,0.006360
90907.250000,3,1.127176,1.142967,1.136590,0.005332
90907.500000,3,1.117492,1.130890,1.126984,0.004919
90907.750000,3,1.118607,1.134759,1.129198,0.005545
90908.000000,3,1.128311,1.146776,1.140881,0.006526
90908.250000,3,1.139139,1.157587,1.152353,0.006702
90908.500000,3,1.148439,1.165875,1.161017,0.006361
90908.750000,3,1.153353,1.171602,1.166094,0.006498
90909.000000,3,1.157507,1.175440,1.170582,0.006589
90909.250000,3,1.161989,1.181651,1.176525,0.007311
90909.500000,3,1.167287,1.187299,1.182346,0.007563
90909.750000,3,1.169836,1.187452,1.183314,0.006777
90910.000000,3,1.165566,1.183963,1.178096,0.006481
90910.250000,3,1.156824,1.175317,1.169272,0.006434
90910.500000,3,1.150247,1.167448,1.162558,0.006243
90910.750000,3,1.150285,1.166205,1.162389,0.006091
90911.000000,3,1.153055,1.171335,1.166560,0.006801
90911.250000,3,1.158757,1.175588,1.171840,0.006552
90911.500000,3,1.161171,1.177705,1.173891,0.006388
90911.750000,3,1.159988,1.176103,1.172106,0.006112
90912.000000,3,1.160325,1.175924,1.172071,0.005915
90912.250000,3,1.162691,1.179742,1.175648,0.006499
90912.500000,3,1.169326,1.186379,1.182325,0.006532
90912.750000,3,1.173394,1.190559,1.186596,0.006611
90913.000000,3,1.172634,1.189763,1.184828,0.006209
90913.250000,3,1.166249,1.181588,1.176999,0.005537
90913.500000,3,1.157026,1.172564,1.167719,0.005495
90913.750000,3,1.152016,1.166749,1.162491,0.005353
90914.000000,3,1.150795,1.164514,1.161095,0.005170
90914.250000,3,1.150564,1.163381,1.160433,0.004944
90914.500000,3,1.145852,1.159121,1.154736,0.004664
90914.750000,3,1.136985,1.148770,1.144390,0.004152
90915.000000,3,1.126734,1.137292,1.133988,0.003798
90915.250000,3,1.122041,1.132753,1.129386,0.003765
90915.500000,3,1.125137,1.136697,1.133075,0.004152
90915.750000,3,1.131850,1.145288,1.141196,0.004806
90916.000000,3,1.136927,1.148171,1.145241,0.004227
90916.250000,3,1.134417,1.143105,1.140332,0.003121
90916.500000,3,1.123147,1.132201,1.128299,0.003206
90916.750000,3,1.109722,1.119230,1.115979,0.003395
90917.000000,3,1.105529,1.112884,1.110405,0.002557
90917.250000,3,1.106163,1.114812,1.111882,0.002965
90917.500000,3,1.109722,1.118250,1.114707,0.002852
90917.750000,3,1.105250,1.112972,1.109578,0.002575
90918.000000,3,1.089499,1.098615,1.093165,0.003231
90918.250000,3,1.062715,1.074824,1.068346,0.004100
90918.500000,3,1.036415,1.046287,1.041561,0.003455
90918.750000,3,1.014151,1.023101,1.019148,0.003480
90919.000000,3,0.995052,1.005274,1.000113,0.003739
90919.250000,3,0.973381,0.985743,0.979640,0.004276
90919.500000,3,0.947386,0.963836,0.954946,0.005921
90919.750000,3,0.916433,0.937417,0.924631,0.007621
90920.000000,3,0.879354,0.905096,0.889922,0.009104
90920.250000,3,0.841129,0.869667,0.851899,0.010240
90920.500000,3,0.798358,0.831421,0.810662,0.011781
90920.750000,3,0.749182,0.788039,0.763544,0.013946
90921.000000,3,0.695504,0.740186,0.711243,0.016112
90921.250000,3,0.638339,0.688370,0.655362,0.018101
90921.500000,3,0.581605,0.637333,0.599877,0.020019
90921.750000,3,0.529865,0.588089,0.547982,0.021107
90922.000000,3,0.482633,0.544036,0.501030,0.022257
90922.250000,3,0.440671,0.504070,0.458876,0.023185
90922.500000,3,0.403052,0.468942,0.421316,0.024254
90922.750000,3,0.370533,0.437869,0.388527,0.024987
90923.000000,3,0.343353,0.411668,0.360726,0.025657
90923.250000,3,0.321655,0.390236,0.338788,0.025857
90923.500000,3,0.306311,0.375302,0.322808,0.026324
90923.750000,3,0.297168,0.365009,0.312809,0.026156
90924.000000,4,0.307948,0.369946,0.321660,0.024187
90924.250000,4,0.310250,0.371907,0.324632,0.023730
90924.500000,4,0.318733,0.379916,0.334376,0.022952
90924.750000,4,0.336471,0.396914,0.353803,0.021933
90925.000000,4,0.363776,0.423458,0.382833,0.021025
90925.250000,4,0.399897,0.456639,0.419642,0.019505
90925.500000,4,0.441819,0.494209,0.460947,0.017823
90925.750000,4,0.485656,0.534621,0.504164,0.016534
90926.000000,4,0.529792,0.574715,0.548135,0.014986
90926.250000,4,0.579995,0.621596,0.598866,0.013778
90926.500000,4,0.637428,0.674219,0.657464,0.012469
90926.750000,4,0.704532,0.735364,0.723946,0.011158
90927.000000,4,0.773179,0.796902,0.789488,0.009118
90927.250000,4,0.831509,0.849281,0.844128,0.006979
90927.500000,4,0.874694,0.887390,0.883512,0.004952
90927.750000,4,0.908415,0.921180,0.916572,0.004691
90928.000000,4,0.945479,0.961987,0.954791,0.006014
90928.250000,4,0.993888,1.014505,1.004581,0.008197
90928.500000,4,1.048555,1.073291,1.061140,0.010058
90928.750000,4,1.099974,1.124343,1.113901,0.009135
90929.000000,4,1.132040,1.153948,1.146746,0.007781
90929.250000,4,1.146033,1.165047,1.160083,0.007075
90929.500000,4,1.151172,1.171242,1.165533,0.007273
90929.750000,4,1.161537,1.185063,1.178013,0.008473
90930.000000,4,1.180938,1.208749,1.199874,0.009990
90930.250000,4,1.204872,1.234092,1.225070,0.010470
90930.500000,4,1.218750,1.244993,1.238631,0.010015
90930.750000,4,1.216988,1.242210,1.234186,0.008893
90931.000000,4,1.201947,1.225626,1.216965,0.007998
90931.250000,4,1.188271,1.209561,1.203788,0.007867
90931.500000,4,1.187097,1.210732,1.204422,0.008729
90931.750000,4,1.199829,1.227710,1.219017,0.009965
90932.000000,4,1.216613,1.246799,1.237603,0.010752
90932.250000,4,1.226217,1.252214,1.246324,0.010102
90932.500000,4,1.220780,1.245523,1.237840,0.008824
90932.750000,4,1.205363,1.228795,1.220263,0.007945
90933.000000,4,1.190446,1.212425,1.205670,0.007824
90933.250000,4,1.188252,1.210426,1.204303,0.008110
90933.500000,4,1.197924,1.225362,1.216635,0.009723
90933.750000,4,1.216834,1.246226,1.237022,0.010580
90934.000000,4,1.233368,1.261379,1.253908,0.010395
90934.250000,4,1.241182,1.266746,1.260900,0.009874
90934.500000,4,1.238690,1.264842,1.258077,0.009780
90934.750000,4,1.233156,1.257760,1.250705,0.008923
90935.000000,4,1.225804,1.249242,1.242624,0.008511
90935.250000,4,1.220097,1.242161,1.236551,0.008288
90935.500000,4,1.215275,1.237533,1.231553,0.008207
90935.750000,4,1.210098,1.231581,1.225985,0.008011
90936.000000,4,1.204160,1.224181,1.218578,0.007311
90936.250000,4,1.197048,1.217224,1.210612,0.007019
90936.500000,4,1.190292,1.209348,1.203829,0.006865
90936.750000,4,1.186828,1.203852,1.199709,0.006471
90937.000000,4,1.185124,1.203189,1.198846,0.006885
90937.250000,4,1.187396,1.205770,1.201462,0.007048
90937.500000,4,1.189118,1.205811,1.201866,0.006396
90937.750000,4,1.185278,1.202623,1.196646,0.005939
90938.000000,4,1.170246,1.188463,1.179962,0.006060
90938.250000,4,1.149950,1.164276,1.156471,0.004947
90938.500000,4,1.125804,1.137923,1.131482,0.004060
90938.750000,4,1.110301,1.120064,1.115560,0.003217
90939.000000,4,1.104873,1.114580,1.111932,0.003562
90939.250000,4,1.111609,1.121323,1.118387,0.003649
90939.500000,4,1.115314,1.124471,1.122491,0.003597
90939.750000,4,1.111802,1.121545,1.116687,0.003215
90940.000000,4,1.112298,1.126805,1.120565,0.004946
90940.250000,4,1.069099,1.080209,1.073192,0.003950
90940.500000,4,1.052687,1.057341,1.054481,0.001607
90940.750000,4,1.050287,1.053977,1.051951,0.001339
90941.000000,4,1.056514,1.063121,1.060413,0.002668
90941.250000,4,1.067591,1.073503,1.071268,0.002178
90941.500000,4,1.069294,1.073434,1.071864,0.001394
90941.750000,4,1.059352,1.065373,1.061787,0.002032
90942.000000,4,1.046113,1.050419,1.047776,0.001491
90942.250000,4,1.041838,1.044515,1.043389,0.000999
90942.500000,4,1.049252,1.056176,1.052844,0.003024
90942.750000,4,1.067610,1.077612,1.073199,0.004145
90943.000000,4,1.084653,1.093341,1.090097,0.003206
90943.250000,4,1.090254,1.096237,1.094152,0.002052
90943.500000,4,1.079514,1.087617,1.083293,0.002700
90943.750000,4,1.066734,1.073354,1.069675,0.002193
90944.000000,4,1.061230,1.065488,1.064216,0.001549
90944.250000,4,1.067745,1.076658,1.072844,0.003458
90944.500000,4,1.083171,1.093935,1.089983,0.004105
90944.750000,4,1.098608,1.109540,1.105971,0.004029
90945.000000,4,1.105806,1.115336,1.112911,0.003569
90945.250000,4,1.106778,1.114882,1.113073,0.003151
90945.500000,4,1.106624,1.115225,1.113238,0.003318
90945.750000,4,1.111619,1.123544,1.120058,0.004406
90946.000000,4,1.121849,1.137220,1.132735,0.005795
90946.250000,4,1.132820,1.146619,1.143050,0.005157
90946.500000,4,1.132897,1.145739,1.141367,0.004436
90946.750000,4,1.120915,1.134710,1.127665,0.004698
90947.000000,4,1.102621,1.114793,1.108723,0.004135
90947.250000,4,1.091169,1.100708,1.098030,0.003479
90947.500000,4,1.092064,1.103627,1.100159,0.004157
90947.750000,4,1.104411,1.120624,1.115052,0.005776
90948.000000,4,1.122715,1.140660,1.134701,0.006416
90948.250000,4,1.137680,1.155537,1.150309,0.006493
90948.500000,4,1.145610,1.162127,1.157784,0.006143
90948.750000,4,1.148131,1.164302,1.160450,0.006178
90949.000000,4,1.147371,1.163116,1.159143,0.005926
90949.250000,4,1.145456,1.160175,1.156752,0.005669
90949.500000,4,1.138912,1.155092,1.149804,0.005656
90949.750000,4,1.129394,1.143977,1.138351,0.004957
90950.000000,4,1.114285,1.128409,1.121535,0.004630
90950.250000,4,1.099589,1.111788,1.106137,0.004026
90950.500000,4,1.086367,1.096632,1.092673,0.003517
90950.750000,4,1.077753,1.087351,1.083328,0.003214
90951.000000,4,1.065599,1.074451,1.069765,0.003071
90951.250000,4,1.044048,1.054748,1.048721,0.003683
90951.500000,4,1.009534,1.024058,1.015528,0.005450
90951.750000,4,0.965144,0.982422,0.973101,0.007023
90952.000000,4,0.917277,0.935725,0.926500,0.007873
90952.250000,4,0.870254,0.892875,0.880034,0.009020
