# freq,if,real_min,real_max,real_ave,real_rms
92353.750000,1,1.182602,1.191715,1.185992,0.002832
92354.000000,1,1.174340,1.182453,1.177915,0.002565
92354.250000,1,1.161497,1.173091,1.165936,0.003544
92354.500000,1,1.149974,1.161660,1.155090,0.003953
92354.750000,1,1.131020,1.145474,1.136300,0.005083
92355.000000,1,1.107745,1.124201,1.114995,0.006312
92355.250000,1,1.076995,1.098552,1.085261,0.007854
92355.500000,1,1.041351,1.066119,1.052379,0.009287
92355.750000,1,0.996662,1.026842,1.010175,0.010775
92356.000000,1,0.950598,0.982993,0.965711,0.012345
92356.250000,1,0.895428,0.932889,0.912371,0.013801
92356.500000,1,0.839312,0.877651,0.857117,0.014611
92356.750000,1,0.777178,0.817405,0.795870,0.015058
92357.000000,1,0.716870,0.757147,0.736251,0.015461
92357.250000,1,0.654124,0.694834,0.673383,0.015139
92357.500000,1,0.595607,0.633820,0.614282,0.014880
92357.750000,1,0.535282,0.573889,0.553558,0.014454
92358.000000,1,0.480739,0.515902,0.497927,0.013706
92358.250000,1,0.428211,0.461210,0.443754,0.012349
92358.500000,1,0.383165,0.412240,0.397557,0.011324
92358.750000,1,0.343002,0.368165,0.354943,0.009405
92359.000000,1,0.311427,0.331440,0.321561,0.007995
92359.250000,1,0.285283,0.301068,0.292792,0.005867
92359.500000,1,0.268903,0.279065,0.274092,0.004240
92359.750000,1,0.258498,0.263708,0.260672,0.001847
92360.000000,2,0.283274,0.284339,0.283920,0.000346
92360.250000,2,0.285128,0.288230,0.286626,0.001144
92360.500000,2,0.290442,0.296321,0.293019,0.002170
92360.750000,2,0.300068,0.308653,0.304315,0.003220
92361.000000,2,0.313999,0.324807,0.319177,0.004175
92361.250000,2,0.331855,0.345757,0.338751,0.005270
92361.500000,2,0.353720,0.370228,0.361889,0.006325
92361.750000,2,0.380545,0.400190,0.390380,0.007415
92362.000000,2,0.411364,0.432886,0.422409,0.008263
92362.250000,2,0.445804,0.469338,0.458139,0.009007
92362.500000,2,0.482244,0.505757,0.494917,0.009089
92362.750000,2,0.519944,0.544036,0.532740,0.009215
92363.000000,2,0.556870,0.581025,0.569599,0.009181
92363.250000,2,0.594385,0.617729,0.607102,0.008818
92363.500000,2,0.630799,0.653915,0.643349,0.008737
92363.750000,2,0.667200,0.690168,0.680084,0.008660
92364.000000,2,0.702566,0.723521,0.714373,0.008036
92364.250000,2,0.733917,0.752247,0.744387,0.006770
92364.500000,2,0.760043,0.775923,0.768910,0.005610
92364.750000,2,0.781797,0.797348,0.790250,0.005292
92365.000000,2,0.801668,0.814216,0.808496,0.004403
92365.250000,2,0.819818,0.832771,0.826809,0.004441
92365.500000,2,0.837059,0.849479,0.843715,0.004178
92365.750000,2,0.854370,0.864963,0.859945,0.003337
92366.000000,2,0.867531,0.876255,0.872117,0.002639
92366.250000,2,0.877520,0.885923,0.881958,0.002486
92366.500000,2,0.886219,0.892355,0.889194,0.001796
92366.750000,2,0.892648,0.899439,0.896055,0.002009
92367.000000,2,0.898804,0.904605,0.901816,0.001767
92367.250000,2,0.904430,0.909427,0.906675,0.001566
92367.500000,2,0.907285,0.911168,0.908512,0.001414
92367.750000,2,0.907925,0.912149,0.910015,0.001465
92368.000000,2,0.909621,0.914041,0.911926,0.001308
92368.250000,2,0.913651,0.921078,0.917950,0.002243
92368.500000,2,0.923715,0.931743,0.927914,0.002780
92368.750000,2,0.935792,0.946167,0.941207,0.003576
92369.000000,2,0.949360,0.958060,0.954408,0.003026
92369.250000,2,0.961523,0.970003,0.966497,0.002808
92369.500000,2,0.972204,0.978927,0.976187,0.002353
92369.750000,2,0.981835,0.988653,0.985334,0.002203
92370.000000,2,0.990009,0.996647,0.993935,0.002236
92370.250000,2,0.999214,1.006015,1.003005,0.002355
92370.500000,2,1.006753,1.012060,1.009626,0.001716
92370.750000,2,1.013096,1.016716,1.014729,0.001136
92371.000000,2,1.015077,1.018604,1.016764,0.001026
92371.250000,2,1.018329,1.022950,1.020536,0.001515
92371.500000,2,1.022471,1.028795,1.025934,0.002222
92371.750000,2,1.031486,1.039096,1.035461,0.002906
92372.000000,2,1.044883,1.051025,1.048090,0.001828
92372.250000,2,1.048615,1.053323,1.050817,0.001475
92372.500000,2,1.052287,1.055341,1.053739,0.001032
92372.750000,2,1.054298,1.058239,1.056224,0.001176
92373.000000,2,1.057840,1.063454,1.060661,0.001892
92373.250000,2,1.066434,1.075661,1.071358,0.003537
92373.500000,2,1.081422,1.092284,1.086842,0.004151
92373.750000,2,1.097890,1.110972,1.105257,0.004811
92374.000000,2,1.115369,1.125250,1.121050,0.003806
92374.250000,2,1.130307,1.137453,1.134325,0.002803
92374.500000,2,1.140302,1.146403,1.143390,0.002396
92374.750000,2,1.150017,1.158020,1.154318,0.003105
92375.000000,2,1.162654,1.170258,1.166226,0.002937
92375.250000,2,1.175151,1.184240,1.179959,0.003540
92375.500000,2,1.187947,1.194605,1.191549,0.002647
92375.750000,2,1.198240,1.206116,1.201361,0.002882
92376.000000,2,1.218139,1.231134,1.223976,0.004768
92376.250000,2,1.208021,1.211781,1.210477,0.001224
92376.500000,2,1.213641,1.219174,1.215849,0.002179
92376.750000,2,1.223115,1.229821,1.226280,0.002648
92377.000000,2,1.233181,1.240488,1.236527,0.002764
92377.250000,2,1.243506,1.248553,1.246095,0.001945
92377.500000,2,1.249949,1.253658,1.252220,0.001387
92377.750000,2,1.255123,1.258748,1.256959,0.001228
92378.000000,2,1.259333,1.263007,1.261424,0.001394
92378.250000,2,1.265846,1.270892,1.268513,0.001791
92378.500000,2,1.273090,1.279198,1.275268,0.002139
92378.750000,2,1.280029,1.285486,1.283141,0.001905
92379.000000,2,1.286390,1.290156,1.288051,0.001298
92379.250000,2,1.288804,1.292406,1.290414,0.001297
92379.500000,2,1.292171,1.294936,1.293134,0.001167
92379.750000,2,1.294354,1.299940,1.297423,0.001999
92380.000000,2,1.301577,1.306569,1.304073,0.001946
92380.250000,2,1.308719,1.314966,1.311686,0.002227
92380.500000,2,1.315141,1.320641,1.317938,0.001816
92380.750000,2,1.321258,1.325633,1.323243,0.001406
92381.000000,2,1.325844,1.329108,1.327022,0.001253
92381.250000,2,1.329039,1.333749,1.331135,0.001753
92381.500000,2,1.332874,1.337706,1.334966,0.001505
92381.750000,2,1.336486,1.341051,1.338644,0.001711
92382.000000,2,1.338058,1.344637,1.341243,0.002323
92382.250000,2,1.340699,1.349071,1.344591,0.002825
92382.500000,2,1.338210,1.342126,1.340166,0.001352
92382.750000,2,1.341622,1.347198,1.343778,0.002095
92383.000000,2,1.347097,1.356368,1.351516,0.003238
92383.250000,2,1.360215,1.370430,1.364630,0.003827
92383.500000,2,1.373860,1.385075,1.379331,0.004147
92383.750000,2,1.388164,1.398645,1.393092,0.003650
92384.000000,2,1.400287,1.409784,1.404812,0.003187
92384.250000,2,1.410513,1.416785,1.413472,0.002423
92384.500000,2,1.416357,1.422751,1.419555,0.002227
92384.750000,2,1.421257,1.426176,1.423859,0.001832
92385.000000,2,1.422454,1.426301,1.424544,0.001521
92385.250000,2,1.421744,1.424963,1.423306,0.001250
92385.500000,2,1.416870,1.425761,1.421549,0.002905
92385.750000,2,1.398246,1.412784,1.403699,0.004569
92386.000000,2,1.381651,1.395135,1.387293,0.004442
92386.250000,2,1.364216,1.378516,1.370809,0.004645
92386.500000,2,1.343005,1.359386,1.349862,0.005745
92386.750000,2,1.318607,1.336444,1.325999,0.006400
92387.000000,2,1.287884,1.308360,1.296241,0.007541
92387.250000,2,1.251205,1.275463,1.261933,0.009130
92387.500000,2,1.211861,1.238453,1.222997,0.009995
92387.750000,2,1.168209,1.196001,1.180856,0.010820
92388.000000,2,1.118781,1.151408,1.133593,0.012280
92388.250000,2,1.064833,1.100462,1.081790,0.013663
92388.500000,2,1.004117,1.044082,1.023170,0.015163
92388.750000,2,0.938909,0.981381,0.959309,0.016658
92389.000000,2,0.872422,0.915792,0.894354,0.016351
92389.250000,2,0.795389,0.843425,0.818545,0.018693
92389.500000,2,0.721122,0.769000,0.743847,0.018393
92389.750000,2,0.647028,0.694522,0.670073,0.018205
92390.000000,2,0.576691,0.621942,0.598499,0.017365
92390.250000,2,0.512075,0.553404,0.532140,0.015854
92390.500000,2,0.453343,0.490185,0.471006,0.014148
92390.750000,2,0.402554,0.434377,0.417861,0.012462
92391.000000,2,0.359652,0.386228,0.372584,0.010131
92391.250000,2,0.327237,0.347682,0.337030,0.007824
92391.500000,2,0.304599,0.318099,0.310840,0.005351
92391.750000,2,0.292539,0.298998,0.295546,0.002651
92392.000000,3,0.313532,0.314361,0.313843,0.000288
92392.250000,3,0.314829,0.319079,0.316919,0.001559
92392.500000,3,0.322522,0.330179,0.326355,0.002892
92392.750000,3,0.335178,0.347158,0.341267,0.004527
92393.000000,3,0.354725,0.369742,0.362134,0.005804
92393.250000,3,0.378594,0.398101,0.388278,0.007333
92393.500000,3,0.409564,0.431866,0.420574,0.008659
92393.750000,3,0.445387,0.472351,0.458697,0.010301
92394.000000,3,0.487670,0.517329,0.502681,0.011459
92394.250000,3,0.534705,0.567626,0.550876,0.012485
92394.500000,3,0.585835,0.619395,0.602483,0.012820
92394.750000,3,0.638016,0.672905,0.654916,0.013164
92395.000000,3,0.690246,0.733018,0.709729,0.015702
92395.250000,3,0.758283,0.790733,0.772766,0.011010
92395.500000,3,0.790307,0.820136,0.806531,0.010270
92395.750000,3,0.835482,0.862128,0.848471,0.010125
92396.000000,3,0.875810,0.900550,0.888069,0.009220
92396.250000,3,0.911002,0.930910,0.920811,0.007712
92396.500000,3,0.941879,0.958066,0.949693,0.006470
92396.750000,3,0.967154,0.983478,0.974911,0.006294
92397.000000,3,0.991143,1.006634,0.998898,0.005778
92397.250000,3,1.014123,1.028019,1.020745,0.005255
92397.500000,3,1.034657,1.045799,1.040410,0.004337
92397.750000,3,1.050565,1.058623,1.054532,0.002919
92398.000000,3,1.061719,1.065566,1.063675,0.001444
92398.250000,3,1.067410,1.068933,1.068175,0.000602
92398.500000,3,1.070591,1.072177,1.071302,0.000470
92398.750000,3,1.073029,1.074023,1.073552,0.000335
92399.000000,3,1.075704,1.076373,1.075980,0.000266
92399.250000,3,1.075950,1.077526,1.076557,0.000520
92399.500000,3,1.074307,1.076902,1.075457,0.000858
92399.750000,3,1.071029,1.073785,1.072406,0.000943
92400.000000,3,1.067383,1.070789,1.069175,0.001410
92400.250000,3,1.062658,1.066857,1.064504,0.001543
92400.500000,3,1.055931,1.061717,1.059256,0.002188
92400.750000,3,1.047597,1.054942,1.051051,0.002536
92401.000000,3,1.038320,1.045431,1.042043,0.002766
92401.250000,3,1.030622,1.035577,1.032863,0.001900
92401.500000,3,1.024781,1.028559,1.026927,0.001444
92401.750000,3,1.024635,1.026629,1.025769,0.000666
92402.000000,3,1.028112,1.030654,1.029603,0.000915
92402.250000,3,1.032879,1.036363,1.034850,0.001182
92402.500000,3,1.038864,1.042760,1.041016,0.001262
92402.750000,3,1.043791,1.045818,1.044946,0.000798
92403.000000,3,1.046608,1.049305,1.048077,0.000844
92403.250000,3,1.050186,1.052931,1.051869,0.000965
92403.500000,3,1.054552,1.057979,1.056757,0.001318
92403.750000,3,1.060198,1.063615,1.062324,0.001159
92404.000000,3,1.066194,1.068477,1.067722,0.000807
92404.250000,3,1.070271,1.072104,1.071213,0.000708
92404.500000,3,1.073029,1.074784,1.074069,0.000706
92404.750000,3,1.075167,1.079333,1.077194,0.001341
92405.000000,3,1.081003,1.084786,1.083094,0.001509
92405.250000,3,1.087408,1.091729,1.089854,0.001455
92405.500000,3,1.094639,1.096676,1.095699,0.000816
92405.750000,3,1.096641,1.098490,1.097671,0.000589
92406.000000,3,1.096326,1.098721,1.097287,0.000801
92406.250000,3,1.095092,1.096809,1.095870,0.000570
92406.500000,3,1.096087,1.098096,1.097033,0.000790
92406.750000,3,1.098979,1.103003,1.101252,0.001343
92407.000000,3,1.105125,1.107770,1.106578,0.001151
92407.250000,3,1.109072,1.110525,1.109641,0.000469
92407.500000,3,1.108377,1.110887,1.109595,0.000825
92407.750000,3,1.106519,1.107887,1.107302,0.000520
92408.000000,3,1.107335,1.109210,1.107935,0.000626
92408.250000,3,1.110651,1.115208,1.113101,0.001838
92408.500000,3,1.119784,1.126643,1.123534,0.002732
92408.750000,3,1.131205,1.139298,1.135082,0.003018
92409.000000,3,1.142887,1.148099,1.145083,0.001949
92409.250000,3,1.148662,1.152553,1.150549,0.001652
92409.500000,3,1.153339,1.155975,1.154886,0.000929
92409.750000,3,1.157381,1.160753,1.158901,0.001343
92410.000000,3,1.162932,1.167885,1.165027,0.001789
92410.250000,3,1.168527,1.173219,1.171231,0.001794
92410.500000,3,1.174170,1.175472,1.174762,0.000531
92410.750000,3,1.172076,1.174423,1.173088,0.000834
92411.000000,3,1.167497,1.169926,1.168732,0.000805
92411.250000,3,1.164367,1.166149,1.165270,0.000658
92411.500000,3,1.166189,1.170497,1.168427,0.001682
92411.750000,3,1.173514,1.180619,1.177168,0.003040
92412.000000,3,1.185525,1.192936,1.189329,0.003026
92412.250000,3,1.197006,1.202918,1.199777,0.002304
92412.500000,3,1.205574,1.208651,1.206960,0.001129
92412.750000,3,1.207746,1.211461,1.209821,0.001126
92413.000000,3,1.211254,1.214679,1.212689,0.001155
92413.250000,3,1.216282,1.222059,1.218662,0.002231
92413.500000,3,1.225714,1.233740,1.229246,0.003025
92413.750000,3,1.237417,1.245848,1.241428,0.003363
92414.000000,3,1.249936,1.257281,1.253721,0.002940
92414.250000,3,1.259940,1.266261,1.262960,0.002493
92414.500000,3,1.267522,1.273094,1.270158,0.001891
92414.750000,3,1.271986,1.276631,1.274346,0.001772
92415.000000,3,1.276470,1.280494,1.278455,0.001558
92415.250000,3,1.278250,1.281061,1.279588,0.001137
92415.500000,3,1.278290,1.279934,1.279091,0.000535
92415.750000,3,1.275324,1.277806,1.276228,0.000977
92416.000000,3,1.272922,1.274909,1.273984,0.000702
92416.250000,3,1.273594,1.276352,1.274990,0.000976
92416.500000,3,1.277868,1.283147,1.280573,0.002086
92416.750000,3,1.285188,1.292434,1.288293,0.002820
92417.000000,3,1.293994,1.301344,1.297339,0.003018
92417.250000,3,1.302481,1.304125,1.303527,0.000542
92417.500000,3,1.302943,1.306158,1.304880,0.001130
92417.750000,3,1.301634,1.304046,1.302738,0.000912
92418.000000,3,1.297356,1.300839,1.298655,0.001384
92418.250000,3,1.288381,1.294104,1.290802,0.002183
92418.500000,3,1.274078,1.284801,1.279202,0.003792
92418.750000,3,1.253497,1.266764,1.260306,0.005136
92419.000000,3,1.225774,1.244071,1.234940,0.006703
92419.250000,3,1.192677,1.214073,1.203502,0.008076
92419.500000,3,1.155786,1.179899,1.167751,0.009326
92419.750000,3,1.114495,1.141198,1.127849,0.010155
92420.000000,3,1.068913,1.098779,1.083876,0.011334
92420.250000,3,1.017143,1.051145,1.034014,0.012872
92420.500000,3,0.959590,0.997761,0.978528,0.014415
92420.750000,3,0.897123,0.937188,0.917408,0.015466
92421.000000,3,0.831669,0.874280,0.853258,0.016315
92421.250000,3,0.764849,0.808051,0.786450,0.016542
92421.500000,3,0.698189,0.740893,0.719950,0.016618
92421.750000,3,0.632672,0.674040,0.653424,0.016116
92422.000000,3,0.569736,0.609657,0.589860,0.015564
92422.250000,3,0.510968,0.547615,0.529584,0.014239
92422.500000,3,0.458969,0.491603,0.475399,0.012684
92422.750000,3,0.414109,0.441660,0.427995,0.010845
92423.000000,3,0.376807,0.399985,0.388668,0.008910
92423.250000,3,0.348720,0.365847,0.357332,0.006664
92423.500000,3,0.329171,0.340628,0.334942,0.004493
92423.750000,3,0.318078,0.323794,0.320947,0.002304
92424.000000,4,0.321002,0.321432,0.321208,0.000166
92424.250000,4,0.323075,0.329799,0.326342,0.002490
92424.500000,4,0.334872,0.347229,0.340580,0.004725
92424.750000,4,0.354945,0.373006,0.363792,0.006867
92425.000000,4,0.384100,0.407082,0.395312,0.008852
92425.250000,4,0.420638,0.448428,0.434427,0.010662
92425.500000,4,0.464849,0.496170,0.480395,0.012196
92425.750000,4,0.514841,0.549090,0.531934,0.013393
92426.000000,4,0.568794,0.606488,0.587571,0.014239
92426.250000,4,0.627518,0.667340,0.647257,0.015282
92426.500000,4,0.688128,0.729068,0.708752,0.015688
92426.750000,4,0.751612,0.792779,0.772082,0.015768
92427.000000,4,0.815179,0.856049,0.835678,0.015702
92427.250000,4,0.878414,0.918894,0.898646,0.015282
92427.500000,4,0.939963,0.978798,0.959767,0.014615
92427.750000,4,0.998570,1.033476,1.016039,0.013378
92428.000000,4,1.050694,1.082070,1.067153,0.011942
92428.250000,4,1.097883,1.123602,1.111038,0.009817
92428.500000,4,1.136450,1.158412,1.148118,0.008481
92428.750000,4,1.169185,1.187037,1.178896,0.006924
92429.000000,4,1.195302,1.207684,1.201817,0.004822
92429.250000,4,1.212985,1.220700,1.217436,0.002965
92429.500000,4,1.222864,1.226475,1.224834,0.001290
92429.750000,4,1.225177,1.228401,1.226378,0.001034
92430.000000,4,1.225248,1.226791,1.225760,0.000534
92430.250000,4,1.224423,1.226971,1.225234,0.000905
92430.500000,4,1.225116,1.228511,1.226288,0.001174
92430.750000,4,1.226831,1.229742,1.227800,0.000998
92431.000000,4,1.224799,1.230112,1.226990,0.001738
92431.250000,4,1.220112,1.225110,1.222551,0.002009
92431.500000,4,1.212731,1.218447,1.215461,0.002322
92431.750000,4,1.207833,1.211814,1.209864,0.001545
92432.000000,4,1.206778,1.209673,1.207865,0.000944
92432.250000,4,1.208280,1.211484,1.209379,0.001150
92432.500000,4,1.210653,1.213505,1.211755,0.001066
92432.750000,4,1.211051,1.214905,1.212674,0.001135
92433.000000,4,1.206956,1.211394,1.209232,0.001471
92433.250000,4,1.201270,1.206622,1.204551,0.001845
92433.500000,4,1.197161,1.201099,1.199173,0.001381
92433.750000,4,1.194536,1.197988,1.196335,0.001181
92434.000000,4,1.191645,1.195467,1.193493,0.001339
92434.250000,4,1.187626,1.192761,1.190344,0.001901
92434.500000,4,1.178589,1.185421,1.182233,0.002496
92434.750000,4,1.167508,1.175610,1.171486,0.003005
92435.000000,4,1.157704,1.164112,1.160993,0.002442
92435.250000,4,1.150802,1.155657,1.153326,0.001744
92435.500000,4,1.147979,1.150436,1.149380,0.000964
92435.750000,4,1.146705,1.149130,1.148128,0.000895
92436.000000,4,1.143012,1.146991,1.145104,0.001437
92436.250000,4,1.136798,1.142764,1.139796,0.002042
92436.500000,4,1.129567,1.136397,1.132919,0.002303
92436.750000,4,1.123852,1.129238,1.126330,0.001642
92437.000000,4,1.119662,1.123765,1.121550,0.001377
92437.250000,4,1.117169,1.120230,1.119002,0.001033
92437.500000,4,1.113363,1.117218,1.115320,0.001436
92437.750000,4,1.107344,1.112709,1.109997,0.001898
92438.000000,4,1.099914,1.105830,1.102998,0.002056
92438.250000,4,1.093620,1.098002,1.096480,0.001567
92438.500000,4,1.091095,1.094523,1.092603,0.001093
92438.750000,4,1.090944,1.093379,1.092192,0.000769
92439.000000,4,1.093616,1.097356,1.095300,0.001209
92439.250000,4,1.091595,1.094574,1.092979,0.001005
92439.500000,4,1.088224,1.090718,1.089411,0.000956
92439.750000,4,1.084969,1.088298,1.086369,0.001103
92440.000000,4,1.088074,1.096392,1.092269,0.002946
92440.250000,4,1.081332,1.082825,1.081950,0.000575
92440.500000,4,1.080560,1.082684,1.081308,0.000680
92440.750000,4,1.078100,1.081479,1.079868,0.001161
92441.000000,4,1.074530,1.077099,1.075854,0.000966
92441.250000,4,1.069373,1.072311,1.071070,0.001070
92441.500000,4,1.067629,1.068665,1.068278,0.000354
92441.750000,4,1.069005,1.072616,1.071165,0.001354
92442.000000,4,1.076870,1.084384,1.080063,0.002896
92442.250000,4,1.087715,1.097251,1.092670,0.003751
92442.500000,4,1.101581,1.109868,1.105982,0.003253
92442.750000,4,1.114101,1.120361,1.117090,0.002498
92443.000000,4,1.121767,1.126834,1.124256,0.001807
92443.250000,4,1.126860,1.130185,1.128595,0.001286
92443.500000,4,1.129717,1.132509,1.131457,0.000926
92443.750000,4,1.130648,1.132540,1.131947,0.000666
92444.000000,4,1.128329,1.131645,1.129965,0.001257
92444.250000,4,1.124855,1.128143,1.126275,0.001344
92444.500000,4,1.119763,1.123292,1.121257,0.001344
92444.750000,4,1.116901,1.119276,1.118151,0.000803
92445.000000,4,1.116501,1.119672,1.118432,0.000970
92445.250000,4,1.120113,1.123772,1.122023,0.001314
92445.500000,4,1.124285,1.127777,1.126438,0.001130
92445.750000,4,1.128166,1.131083,1.129629,0.000878
92446.000000,4,1.128577,1.130937,1.129918,0.000824
92446.250000,4,1.129397,1.131258,1.130442,0.000607
92446.500000,4,1.129197,1.132120,1.131028,0.000992
92446.750000,4,1.132548,1.136549,1.134368,0.001467
92447.000000,4,1.136190,1.139800,1.137836,0.001399
92447.250000,4,1.138221,1.140995,1.140174,0.000913
92447.500000,4,1.138215,1.140881,1.139578,0.000926
92447.750000,4,1.136080,1.138493,1.137322,0.000769
92448.000000,4,1.133649,1.137466,1.136228,0.001318
92448.250000,4,1.135310,1.139410,1.137285,0.001585
92448.500000,4,1.137861,1.142653,1.140221,0.001777
92448.750000,4,1.140062,1.143880,1.142211,0.001360
92449.000000,4,1.139950,1.143916,1.141204,0.001409
92449.250000,4,1.132831,1.139171,1.135664,0.002022
92449.500000,4,1.124027,1.131336,1.127173,0.002397
92449.750000,4,1.115825,1.122076,1.118860,0.001946
92450.000000,4,1.108405,1.114131,1.110717,0.001916
92450.250000,4,1.097957,1.106326,1.101736,0.002671
92450.500000,4,1.085880,1.095949,1.090179,0.003557
92450.750000,4,1.066870,1.079761,1.072746,0.004799
92451.000000,4,1.042114,1.058429,1.049294,0.006095
92451.250000,4,1.013807,1.031943,1.022083,0.006900
92451.500000,4,0.983638,1.002777,0.992541,0.007270
92451.750000,4,0.952016,0.972646,0.961667,0.007879
92452.000000,4,0.917301,0.940730,0.928377,0.008755
92452.250000,4,0.876980,0.903929,0.890145,0.010142
