# freq,if,real_min,real_max,real_ave,real_rms
90842.750000,1,1.113336,1.117932,1.115120,0.001780
90843.000000,1,1.124517,1.133636,1.127924,0.003294
90843.250000,1,1.139568,1.148767,1.143475,0.003222
90843.500000,1,1.153678,1.157702,1.154893,0.001553
90843.750000,1,1.156575,1.158339,1.157419,0.000737
90844.000000,1,1.156871,1.158307,1.157649,0.000623
90844.250000,1,1.159467,1.165965,1.161936,0.002309
90844.500000,1,1.172049,1.185609,1.177081,0.004694
90844.750000,1,1.195511,1.208853,1.200758,0.004516
90845.000000,1,1.219222,1.228938,1.223386,0.003196
90845.250000,1,1.234190,1.236539,1.234952,0.000916
90845.500000,1,1.234664,1.237763,1.235877,0.001022
90845.750000,1,1.231662,1.234093,1.232718,0.000823
90846.000000,1,1.236303,1.241302,1.237684,0.001839
90846.250000,1,1.248033,1.259803,1.252718,0.003994
90846.500000,1,1.269394,1.280420,1.273757,0.003800
90846.750000,1,1.285865,1.289997,1.288196,0.001527
90847.000000,1,1.287720,1.291225,1.289835,0.001170
90847.250000,1,1.280370,1.286435,1.283623,0.002005
90847.500000,1,1.279724,1.281373,1.280529,0.000552
90847.750000,1,1.287695,1.297898,1.291687,0.003675
90848.000000,1,1.309776,1.327861,1.317390,0.006088
90848.250000,1,1.340038,1.355547,1.347179,0.005128
90848.500000,1,1.362149,1.366674,1.364569,0.001684
90848.750000,1,1.357252,1.363669,1.361320,0.002272
90849.000000,1,1.337798,1.348558,1.343872,0.003685
90849.250000,1,1.325083,1.330077,1.327993,0.001830
90849.500000,1,1.322887,1.328322,1.325421,0.001879
90849.750000,1,1.331337,1.343504,1.336660,0.004072
90850.000000,1,1.348838,1.359889,1.354094,0.003898
90850.250000,1,1.365469,1.371963,1.368450,0.002385
90850.500000,1,1.372169,1.374871,1.373994,0.001003
90850.750000,1,1.373970,1.378049,1.376485,0.001375
90851.000000,1,1.380400,1.388799,1.384456,0.003005
90851.250000,1,1.393841,1.408574,1.400593,0.004861
90851.500000,1,1.414122,1.426032,1.420197,0.003878
90851.750000,1,1.428252,1.431406,1.430253,0.001132
90852.000000,1,1.422422,1.428084,1.426528,0.002109
90852.250000,1,1.408814,1.416199,1.413121,0.002640
90852.500000,1,1.401999,1.405458,1.403807,0.001148
90852.750000,1,1.404421,1.414069,1.408816,0.003135
90853.000000,1,1.421802,1.440081,1.430668,0.005942
90853.250000,1,1.450613,1.470184,1.460792,0.006434
90853.500000,1,1.479045,1.492244,1.485838,0.004308
90853.750000,1,1.493496,1.497099,1.494994,0.001420
90854.000000,1,1.487371,1.493070,1.490579,0.002059
90854.250000,1,1.479186,1.485064,1.481546,0.002182
90854.500000,1,1.473209,1.479375,1.475563,0.002064
90854.750000,1,1.469164,1.472861,1.471049,0.001482
90855.000000,1,1.454891,1.465262,1.460961,0.003568
90855.250000,1,1.422662,1.442193,1.435171,0.007253
90855.500000,1,1.374409,1.402251,1.391243,0.009720
90855.750000,1,1.319207,1.350078,1.337633,0.010763
90856.000000,1,1.264998,1.294876,1.282896,0.010519
90856.250000,1,1.213616,1.241253,1.230012,0.009732
90856.500000,1,1.156128,1.187530,1.175340,0.011122
90856.750000,1,1.087027,1.126477,1.111049,0.013786
90857.000000,1,1.004319,1.051963,1.032160,0.016200
90857.250000,1,0.913092,0.963264,0.942135,0.017103
90857.500000,1,0.821915,0.872006,0.850527,0.016935
90857.750000,1,0.738388,0.783522,0.764180,0.015330
90858.000000,1,0.661876,0.703104,0.685806,0.014019
90858.250000,1,0.591313,0.629756,0.613384,0.013105
90858.500000,1,0.524064,0.560330,0.544799,0.012249
90858.750000,1,0.460899,0.494654,0.480278,0.011364
90859.000000,1,0.407184,0.435369,0.423273,0.009551
90859.250000,1,0.365369,0.386576,0.377233,0.007150
90859.500000,1,0.337048,0.350606,0.344593,0.004543
90859.750000,1,0.322231,0.328046,0.325632,0.002025
90860.000000,2,0.263014,0.264240,0.263566,0.000427
90860.250000,2,0.266798,0.271354,0.268726,0.001607
90860.500000,2,0.276489,0.285961,0.280350,0.003223
90860.750000,2,0.295228,0.307605,0.300536,0.004179
90861.000000,2,0.318896,0.335621,0.325951,0.005630
90861.250000,2,0.350554,0.370082,0.358994,0.006590
90861.500000,2,0.386675,0.409526,0.396425,0.007738
90861.750000,2,0.428663,0.452968,0.439368,0.008146
90862.000000,2,0.472760,0.498547,0.483801,0.008666
90862.250000,2,0.520135,0.545701,0.531073,0.008670
90862.500000,2,0.567260,0.595168,0.579259,0.009414
90862.750000,2,0.618310,0.648265,0.631412,0.010126
90863.000000,2,0.672236,0.703401,0.685565,0.010525
90863.250000,2,0.728823,0.758864,0.741986,0.010135
90863.500000,2,0.781104,0.807445,0.792534,0.008860
90863.750000,2,0.826550,0.846895,0.835635,0.006821
90864.000000,2,0.862098,0.879640,0.869388,0.005919
90864.250000,2,0.892657,0.907867,0.899019,0.005168
90864.500000,2,0.921314,0.938354,0.928313,0.005808
90864.750000,2,0.952457,0.969421,0.959621,0.005727
90865.000000,2,0.983120,0.998642,0.989622,0.005173
90865.250000,2,1.011417,1.021895,1.015894,0.003505
90865.500000,2,1.030460,1.038024,1.033510,0.002727
90865.750000,2,1.045255,1.051349,1.047930,0.002034
90866.000000,2,1.059059,1.066657,1.061939,0.002730
90866.250000,2,1.076439,1.085649,1.080131,0.003330
90866.500000,2,1.094742,1.103871,1.098353,0.003121
90866.750000,2,1.110807,1.115004,1.112827,0.001542
90867.000000,2,1.114073,1.118026,1.115618,0.001406
90867.250000,2,1.105282,1.113656,1.109389,0.002688
90867.500000,2,1.097053,1.102044,1.099313,0.001668
90867.750000,2,1.094974,1.097617,1.096565,0.001013
90868.000000,2,1.100171,1.107014,1.102996,0.002499
90868.250000,2,1.113226,1.122342,1.117309,0.003235
90868.500000,2,1.128089,1.134126,1.130630,0.002265
90868.750000,2,1.136945,1.139102,1.138237,0.000732
90869.000000,2,1.135548,1.139200,1.136671,0.001345
90869.250000,2,1.132454,1.135610,1.133591,0.001169
90869.500000,2,1.131718,1.134947,1.133418,0.001145
90869.750000,2,1.137535,1.142406,1.139847,0.001621
90870.000000,2,1.145981,1.150005,1.147564,0.001478
90870.250000,2,1.151616,1.153788,1.152638,0.000790
90870.500000,2,1.147712,1.152053,1.149962,0.001550
90870.750000,2,1.143167,1.147902,1.145370,0.001515
90871.000000,2,1.140374,1.142971,1.141826,0.000839
90871.250000,2,1.145352,1.148933,1.146672,0.001201
90871.500000,2,1.154488,1.159916,1.156208,0.001960
90871.750000,2,1.166023,1.170018,1.167579,0.001528
90872.000000,2,1.171770,1.173607,1.172692,0.000605
90872.250000,2,1.170669,1.175817,1.173215,0.001701
90872.500000,2,1.171036,1.173747,1.172133,0.000893
90872.750000,2,1.176418,1.179719,1.177630,0.001142
90873.000000,2,1.186169,1.192564,1.188180,0.002287
90873.250000,2,1.200228,1.203767,1.201316,0.001297
90873.500000,2,1.205530,1.206945,1.206292,0.000562
90873.750000,2,1.197971,1.206683,1.202626,0.002849
90874.000000,2,1.186127,1.195451,1.191243,0.003148
90874.250000,2,1.182212,1.187239,1.184413,0.001651
90874.500000,2,1.184716,1.187058,1.185533,0.000803
90874.750000,2,1.195511,1.201935,1.197681,0.002310
90875.000000,2,1.208943,1.214430,1.211164,0.001813
90875.250000,2,1.219828,1.221108,1.220523,0.000411
90875.500000,2,1.218445,1.222536,1.220185,0.001330
90875.750000,2,1.214907,1.221698,1.218151,0.002680
90876.000000,2,1.239990,1.273569,1.259934,0.011766
90876.250000,2,1.215781,1.220607,1.217763,0.002004
90876.500000,2,1.221256,1.225523,1.222962,0.001394
90876.750000,2,1.226336,1.227226,1.226863,0.000393
90877.000000,2,1.219085,1.223986,1.221743,0.001561
90877.250000,2,1.211146,1.216825,1.213891,0.001940
90877.500000,2,1.207592,1.209693,1.208432,0.000724
90877.750000,2,1.212814,1.220157,1.215795,0.002588
90878.000000,2,1.228607,1.242062,1.234113,0.004602
90878.250000,2,1.252681,1.267061,1.259290,0.004832
90878.500000,2,1.272215,1.281739,1.277187,0.003104
90878.750000,2,1.283807,1.285890,1.284853,0.000709
90879.000000,2,1.277484,1.281522,1.280050,0.001471
90879.250000,2,1.272157,1.275705,1.273893,0.001234
90879.500000,2,1.269504,1.272418,1.270973,0.000942
90879.750000,2,1.272815,1.279005,1.275912,0.001992
90880.000000,2,1.279386,1.286294,1.282958,0.002235
90880.250000,2,1.287318,1.291870,1.290022,0.001508
90880.500000,2,1.290268,1.293953,1.292736,0.001335
90880.750000,2,1.294409,1.297707,1.296199,0.001055
90881.000000,2,1.297210,1.302363,1.299981,0.001736
90881.250000,2,1.302841,1.306471,1.305306,0.001339
90881.500000,2,1.301342,1.304982,1.303218,0.001339
90881.750000,2,1.285793,1.294967,1.291798,0.003294
90882.000000,2,1.263748,1.275065,1.270832,0.004192
90882.250000,2,1.243444,1.252965,1.249116,0.003575
90882.500000,2,1.232379,1.235422,1.233828,0.001160
90882.750000,2,1.229337,1.233162,1.231451,0.001436
90883.000000,2,1.230407,1.236746,1.234045,0.002149
90883.250000,2,1.235034,1.238321,1.236411,0.001283
90883.500000,2,1.225733,1.230884,1.228840,0.001743
90883.750000,2,1.210365,1.217620,1.214656,0.002722
90884.000000,2,1.195998,1.200288,1.198201,0.001855
90884.250000,2,1.189820,1.192231,1.190857,0.000912
90884.500000,2,1.186919,1.191974,1.189646,0.001953
90884.750000,2,1.189430,1.194069,1.191876,0.001546
90885.000000,2,1.183704,1.187603,1.185949,0.001288
90885.250000,2,1.163060,1.172567,1.169256,0.003453
90885.500000,2,1.137130,1.148210,1.144070,0.004088
90885.750000,2,1.115594,1.124728,1.121149,0.003300
90886.000000,2,1.102529,1.105149,1.103954,0.001077
90886.250000,2,1.091446,1.094661,1.093291,0.001158
90886.500000,2,1.077790,1.082759,1.080720,0.001713
90886.750000,2,1.054233,1.065616,1.061882,0.004153
90887.000000,2,1.022506,1.037992,1.031742,0.005196
90887.250000,2,0.986334,1.004886,0.997346,0.006273
90887.500000,2,0.951186,0.967876,0.961177,0.005812
90887.750000,2,0.916059,0.933018,0.926246,0.005820
90888.000000,2,0.875914,0.895934,0.887524,0.006873
90888.250000,2,0.826765,0.852934,0.842233,0.008989
90888.500000,2,0.768326,0.799451,0.786101,0.010577
90888.750000,2,0.706254,0.739670,0.725347,0.011259
90889.000000,2,0.646223,0.677810,0.664226,0.010621
90889.250000,2,0.593208,0.621588,0.609226,0.009503
90889.500000,2,0.543403,0.569236,0.558076,0.008773
90889.750000,2,0.496995,0.522160,0.511642,0.008536
90890.000000,2,0.450933,0.475759,0.465044,0.008389
90890.250000,2,0.407861,0.431811,0.421530,0.008104
90890.500000,2,0.368358,0.389302,0.380222,0.007128
90890.750000,2,0.335405,0.353696,0.345726,0.006114
90891.000000,2,0.308192,0.322404,0.316163,0.004777
90891.250000,2,0.287637,0.299299,0.294200,0.003883
90891.500000,2,0.272914,0.280339,0.276958,0.002493
90891.750000,2,0.264695,0.269130,0.267263,0.001494
90892.000000,3,0.308312,0.309443,0.308875,0.000380
90892.250000,3,0.311010,0.314376,0.312173,0.001210
90892.500000,3,0.320519,0.327264,0.322951,0.002417
90892.750000,3,0.335861,0.346804,0.340374,0.003739
90893.000000,3,0.358851,0.372608,0.364376,0.004742
90893.250000,3,0.386247,0.402158,0.392817,0.005423
90893.500000,3,0.417272,0.434149,0.424231,0.005819
90893.750000,3,0.450701,0.469089,0.458267,0.006297
90894.000000,3,0.488226,0.509573,0.496706,0.007371
90894.250000,3,0.530371,0.557137,0.541354,0.009118
90894.500000,3,0.580927,0.610106,0.593134,0.009946
90894.750000,3,0.635574,0.665298,0.648327,0.010096
90895.000000,3,0.689927,0.716899,0.701698,0.009174
90895.250000,3,0.739735,0.760931,0.748569,0.007432
90895.500000,3,0.781500,0.799501,0.788914,0.006494
90895.750000,3,0.818919,0.839108,0.827117,0.007014
90896.000000,3,0.859152,0.880820,0.867948,0.007627
90896.250000,3,0.900932,0.923237,0.910611,0.007694
90896.500000,3,0.942566,0.960475,0.950059,0.006265
90896.750000,3,0.975761,0.985892,0.979808,0.003761
90897.000000,3,0.994645,0.999971,0.997178,0.001931
90897.250000,3,1.004275,1.007978,1.006439,0.001368
90897.500000,3,1.013151,1.017710,1.015316,0.001676
90897.750000,3,1.025894,1.032816,1.028540,0.002580
90898.000000,3,1.043778,1.052091,1.046914,0.002999
90898.250000,3,1.061692,1.067476,1.063951,0.002157
90898.500000,3,1.073210,1.076425,1.074850,0.001018
90898.750000,3,1.076969,1.080525,1.078333,0.001319
90899.000000,3,1.077029,1.081236,1.078809,0.001451
90899.250000,3,1.079823,1.082304,1.081249,0.001072
90899.500000,3,1.089065,1.093760,1.090829,0.001635
90899.750000,3,1.101668,1.106304,1.103558,0.001696
90900.000000,3,1.113879,1.115926,1.114636,0.000850
90900.250000,3,1.117156,1.120490,1.118627,0.001239
90900.500000,3,1.114650,1.119450,1.116899,0.001705
90900.750000,3,1.112287,1.115750,1.114102,0.001359
90901.000000,3,1.114262,1.116146,1.115374,0.000644
90901.250000,3,1.121700,1.125070,1.123186,0.001218
90901.500000,3,1.132271,1.137065,1.134272,0.001610
90901.750000,3,1.143963,1.146508,1.145156,0.000844
90902.000000,3,1.153130,1.154824,1.153794,0.000773
90902.250000,3,1.160079,1.163240,1.161389,0.001076
90902.500000,3,1.168042,1.173151,1.170093,0.001676
90902.750000,3,1.178397,1.183691,1.180776,0.001723
90903.000000,3,1.191078,1.193722,1.192187,0.000870
90903.250000,3,1.195417,1.197644,1.196826,0.000784
90903.500000,3,1.189504,1.195569,1.193459,0.002225
90903.750000,3,1.179602,1.185968,1.183516,0.002253
90904.000000,3,1.172962,1.176757,1.175038,0.001347
90904.250000,3,1.174186,1.177369,1.175406,0.001094
90904.500000,3,1.180417,1.187220,1.183694,0.002234
90904.750000,3,1.192878,1.201280,1.196650,0.002740
90905.000000,3,1.204180,1.207731,1.206754,0.001356
90905.250000,3,1.207113,1.208568,1.208093,0.000507
90905.500000,3,1.200283,1.203920,1.202631,0.001249
90905.750000,3,1.196190,1.197514,1.196833,0.000495
90906.000000,3,1.193259,1.196753,1.195237,0.001122
90906.250000,3,1.195849,1.199435,1.198226,0.001286
90906.500000,3,1.197261,1.198209,1.197796,0.000372
90906.750000,3,1.182634,1.191228,1.188291,0.002989
90907.000000,3,1.162302,1.174166,1.169696,0.004129
90907.250000,3,1.145282,1.153854,1.150001,0.002812
90907.500000,3,1.138518,1.139232,1.138956,0.000240
90907.750000,3,1.138162,1.144992,1.141472,0.002279
90908.000000,3,1.147953,1.159391,1.153240,0.003741
90908.250000,3,1.161235,1.168355,1.165123,0.002435
90908.500000,3,1.165932,1.169121,1.167423,0.001167
90908.750000,3,1.153478,1.159945,1.157552,0.002321
90909.000000,3,1.142958,1.147363,1.145471,0.001575
90909.250000,3,1.137992,1.140655,1.139219,0.000879
90909.500000,3,1.140332,1.150367,1.144647,0.003426
90909.750000,3,1.151944,1.162731,1.157014,0.003519
90910.000000,3,1.163835,1.169242,1.166664,0.001835
90910.250000,3,1.164785,1.167369,1.166353,0.000896
90910.500000,3,1.154515,1.158221,1.156726,0.001435
90910.750000,3,1.146113,1.147959,1.147086,0.000592
90911.000000,3,1.143793,1.150646,1.147001,0.002267
90911.250000,3,1.151904,1.164566,1.157362,0.004203
90911.500000,3,1.167476,1.179273,1.172807,0.003842
90911.750000,3,1.178797,1.183930,1.181902,0.001721
90912.000000,3,1.177269,1.180514,1.178398,0.001171
90912.250000,3,1.163080,1.168746,1.166609,0.001979
90912.500000,3,1.156004,1.157454,1.156653,0.000568
90912.750000,3,1.154074,1.160288,1.156712,0.002067
90913.000000,3,1.161245,1.172902,1.166645,0.003771
90913.250000,3,1.173406,1.182105,1.177669,0.002822
90913.500000,3,1.180507,1.184243,1.182785,0.001297
90913.750000,3,1.175774,1.178334,1.177019,0.001002
90914.000000,3,1.167370,1.168896,1.167926,0.000536
90914.250000,3,1.162725,1.166969,1.164712,0.001415
90914.500000,3,1.167626,1.180191,1.173347,0.004160
90914.750000,3,1.182847,1.197561,1.190138,0.004817
90915.000000,3,1.200199,1.210184,1.205011,0.003317
90915.250000,3,1.208050,1.210731,1.209527,0.000886
90915.500000,3,1.200113,1.204192,1.202877,0.001585
90915.750000,3,1.189434,1.192068,1.190976,0.000979
90916.000000,3,1.183504,1.185374,1.184557,0.000849
90916.250000,3,1.184888,1.192605,1.188459,0.002555
90916.500000,3,1.194169,1.204191,1.198797,0.003304
90916.750000,3,1.205320,1.213166,1.209189,0.002546
90917.000000,3,1.213481,1.216785,1.215625,0.001148
90917.250000,3,1.217241,1.219228,1.218288,0.000794
90917.500000,3,1.219112,1.220943,1.219912,0.000763
90917.750000,3,1.222052,1.224413,1.222681,0.000887
90918.000000,3,1.218620,1.222979,1.221221,0.001563
90918.250000,3,1.201659,1.212451,1.208413,0.003686
90918.500000,3,1.170489,1.189228,1.181406,0.006399
90918.750000,3,1.130764,1.154264,1.143789,0.007919
90919.000000,3,1.095495,1.115329,1.106674,0.006694
90919.250000,3,1.069879,1.083596,1.077145,0.004618
90919.500000,3,1.048511,1.061513,1.055845,0.004354
90919.750000,3,1.028519,1.041081,1.035656,0.004335
90920.000000,3,0.996713,1.016878,1.008157,0.006847
90920.250000,3,0.950602,0.980185,0.967341,0.009881
90920.500000,3,0.897353,0.930182,0.915871,0.011029
90920.750000,3,0.840519,0.874345,0.859629,0.011338
90921.000000,3,0.784802,0.818114,0.803624,0.011192
90921.250000,3,0.728234,0.762327,0.747388,0.011471
90921.500000,3,0.667566,0.703874,0.688027,0.012169
90921.750000,3,0.604041,0.641950,0.625435,0.012738
90922.000000,3,0.542577,0.578842,0.562761,0.012162
90922.250000,3,0.487526,0.519295,0.504993,0.010635
90922.500000,3,0.441126,0.467707,0.455729,0.008840
90922.750000,3,0.403181,0.424880,0.415256,0.007308
90923.000000,3,0.371705,0.390044,0.381837,0.006109
90923.250000,3,0.344786,0.360502,0.353397,0.005207
90923.500000,3,0.324783,0.336780,0.331037,0.003955
90923.750000,3,0.312782,0.319468,0.315925,0.002227
90924.000000,4,0.256623,0.257637,0.257035,0.000333
90924.250000,4,0.259491,0.264727,0.261682,0.001737
90924.500000,4,0.270215,0.279546,0.274191,0.003174
90924.750000,4,0.287910,0.300936,0.293775,0.004299
90925.000000,4,0.311913,0.327307,0.318610,0.005139
90925.250000,4,0.339444,0.357220,0.347390,0.005919
90925.500000,4,0.371977,0.393108,0.381139,0.007073
90925.750000,4,0.409848,0.435417,0.421223,0.008511
90926.000000,4,0.456246,0.487017,0.469450,0.010328
90926.250000,4,0.510769,0.545343,0.525738,0.011504
90926.500000,4,0.571249,0.607168,0.586971,0.011965
90926.750000,4,0.633374,0.668208,0.648773,0.011569
90927.000000,4,0.692477,0.724889,0.706971,0.010763
90927.250000,4,0.749503,0.779488,0.762374,0.010073
90927.500000,4,0.801874,0.832657,0.815389,0.010202
90927.750000,4,0.854963,0.885152,0.868231,0.010037
90928.000000,4,0.906287,0.934183,0.918681,0.009207
90928.250000,4,0.951432,0.974190,0.962119,0.007449
90928.500000,4,0.988981,1.006100,0.996682,0.005653
90928.750000,4,1.018820,1.033766,1.025518,0.005049
90929.000000,4,1.046404,1.062100,1.053476,0.005202
90929.250000,4,1.076649,1.094819,1.084657,0.006108
90929.500000,4,1.109424,1.129013,1.118592,0.006408
90929.750000,4,1.141808,1.156141,1.148593,0.004671
90930.000000,4,1.163212,1.171569,1.167350,0.002710
90930.250000,4,1.173793,1.174993,1.174395,0.000506
90930.500000,4,1.173983,1.175132,1.174645,0.000441
90930.750000,4,1.174693,1.178765,1.177271,0.001386
90931.000000,4,1.181054,1.190166,1.185564,0.002915
90931.250000,4,1.194556,1.205703,1.200284,0.003653
90931.500000,4,1.209969,1.220254,1.215150,0.003373
90931.750000,4,1.222340,1.228815,1.226106,0.002153
90932.000000,4,1.228141,1.233120,1.231349,0.001818
90932.250000,4,1.231952,1.236878,1.234819,0.001696
90932.500000,4,1.237273,1.246545,1.242362,0.003015
90932.750000,4,1.247854,1.256960,1.252648,0.003085
90933.000000,4,1.258116,1.265052,1.262271,0.002355
90933.250000,4,1.262076,1.267578,1.265504,0.001891
90933.500000,4,1.258833,1.262657,1.260525,0.001651
90933.750000,4,1.250232,1.252943,1.251465,0.001135
90934.000000,4,1.243063,1.247586,1.245618,0.001540
90934.250000,4,1.243063,1.252345,1.248105,0.003205
90934.500000,4,1.253665,1.266039,1.259672,0.004226
90934.750000,4,1.266977,1.279742,1.274198,0.004359
90935.000000,4,1.280969,1.288802,1.285452,0.002718
90935.250000,4,1.287090,1.292729,1.290396,0.001892
90935.500000,4,1.287610,1.292509,1.290463,0.001741
90935.750000,4,1.287740,1.292389,1.290123,0.001705
90936.000000,4,1.289010,1.294373,1.292293,0.002056
90936.250000,4,1.292281,1.297977,1.295392,0.002159
90936.500000,4,1.292831,1.296787,1.294544,0.001326
90936.750000,4,1.286430,1.290249,1.288832,0.001273
90937.000000,4,1.276384,1.280927,1.278910,0.001617
90937.250000,4,1.269457,1.271157,1.270449,0.000656
90937.500000,4,1.265687,1.267932,1.266848,0.000874
90937.750000,4,1.266867,1.271062,1.269262,0.001499
90938.000000,4,1.271058,1.275258,1.272985,0.001534
90938.250000,4,1.272018,1.274346,1.273215,0.000875
90938.500000,4,1.265152,1.269017,1.267605,0.001302
90938.750000,4,1.256531,1.261216,1.259447,0.001579
90939.000000,4,1.251518,1.253663,1.252754,0.000833
90939.250000,4,1.249994,1.251219,1.250601,0.000434
90939.500000,4,1.250975,1.254348,1.252692,0.001302
90939.750000,4,1.252079,1.254633,1.253287,0.001037
90940.000000,4,1.248119,1.259736,1.255845,0.004026
90940.250000,4,1.230340,1.238513,1.234709,0.002613
90940.500000,4,1.215679,1.223311,1.219768,0.002532
90940.750000,4,1.210407,1.211829,1.211008,0.000471
90941.000000,4,1.209356,1.211942,1.210789,0.000851
90941.250000,4,1.213699,1.218689,1.215799,0.001739
90941.500000,4,1.220389,1.222447,1.221339,0.000814
90941.750000,4,1.220762,1.222220,1.221533,0.000519
90942.000000,4,1.212321,1.218290,1.215502,0.001913
90942.250000,4,1.203272,1.209548,1.206724,0.002008
90942.500000,4,1.197960,1.201467,1.199728,0.001123
90942.750000,4,1.192259,1.195826,1.194412,0.001205
90943.000000,4,1.185402,1.190976,1.188481,0.001810
90943.250000,4,1.172635,1.181604,1.177619,0.002977
90943.500000,4,1.153560,1.166142,1.160081,0.004206
90943.750000,4,1.135711,1.146749,1.141450,0.003565
90944.000000,4,1.124598,1.130457,1.127381,0.001910
90944.250000,4,1.122375,1.125276,1.123960,0.000969
90944.500000,4,1.126764,1.132123,1.129159,0.001787
90944.750000,4,1.136337,1.138162,1.137297,0.000616
90945.000000,4,1.139069,1.141178,1.139907,0.000694
90945.250000,4,1.130070,1.138368,1.134354,0.002723
90945.500000,4,1.118977,1.127266,1.122863,0.002773
90945.750000,4,1.108493,1.115935,1.111534,0.002476
90946.000000,4,1.103720,1.107163,1.104830,0.001243
90946.250000,4,1.102291,1.104683,1.103452,0.000760
90946.500000,4,1.101148,1.104263,1.102453,0.001072
90946.750000,4,1.097430,1.103053,1.100040,0.001872
90947.000000,4,1.094480,1.099662,1.096457,0.001856
90947.250000,4,1.092984,1.097552,1.094768,0.001614
90947.500000,4,1.095733,1.099022,1.097663,0.001119
90947.750000,4,1.100911,1.104333,1.102787,0.001160
90948.000000,4,1.100609,1.106843,1.103354,0.002124
90948.250000,4,1.088082,1.100782,1.094262,0.004177
90948.500000,4,1.067571,1.085100,1.076056,0.005865
90948.750000,4,1.049881,1.064757,1.056699,0.004928
90949.000000,4,1.041669,1.049065,1.044415,0.002690
90949.250000,4,1.042124,1.045354,1.044206,0.001111
90949.500000,4,1.050601,1.053290,1.051831,0.000998
90949.750000,4,1.055809,1.059546,1.057339,0.001348
90950.000000,4,1.046054,1.057346,1.052092,0.003807
90950.250000,4,1.025384,1.042034,1.034001,0.005536
90950.500000,4,1.001695,1.018600,1.009922,0.005680
90950.750000,4,0.981466,0.994798,0.987995,0.004486
90951.000000,4,0.967993,0.977076,0.972153,0.003008
90951.250000,4,0.952442,0.963958,0.958299,0.003817
90951.500000,4,0.927641,0.944744,0.936796,0.005703
90951.750000,4,0.887733,0.913949,0.902094,0.008755
90952.000000,4,0.837858,0.869562,0.855294,0.010516
90952.250000,4,0.788333,0.818501,0.804319,0.009986
