# freq,if,real_min,real_max,real_ave,real_rms
90048.500000,1,1.361963,1.363063,1.362644,0.000363
90048.750000,1,1.364584,1.365552,1.365111,0.000317
90049.000000,1,1.367039,1.368835,1.368144,0.000687
90049.250000,1,1.369667,1.371055,1.370415,0.000549
90049.500000,1,1.371346,1.373988,1.372238,0.000932
90049.750000,1,1.372638,1.375648,1.373895,0.000896
90050.000000,1,1.375035,1.376180,1.375605,0.000375
90050.250000,1,1.375896,1.377010,1.376415,0.000409
90050.500000,1,1.375051,1.378481,1.377161,0.001109
90050.750000,1,1.374910,1.377547,1.376109,0.001111
90051.000000,1,1.373083,1.374898,1.373909,0.000694
90051.250000,1,1.370657,1.373239,1.371697,0.000874
90051.500000,1,1.366343,1.370044,1.368061,0.001204
90051.750000,1,1.363782,1.365749,1.364589,0.000704
90052.000000,1,1.357964,1.362238,1.359385,0.001448
90052.250000,1,1.350995,1.355174,1.352550,0.001407
90052.500000,1,1.342926,1.348569,1.345166,0.001726
90052.750000,1,1.334668,1.339644,1.336423,0.001643
90053.000000,1,1.325979,1.330982,1.327764,0.001641
90053.250000,1,1.316851,1.321884,1.318894,0.001634
90053.500000,1,1.305723,1.311543,1.308426,0.001780
90053.750000,1,1.292355,1.300073,1.295145,0.002429
90054.000000,1,1.274778,1.285581,1.279425,0.003363
90054.250000,1,1.255902,1.267078,1.260855,0.003414
90054.500000,1,1.231536,1.244993,1.237599,0.004043
90054.750000,1,1.203061,1.219630,1.210991,0.005067
90055.000000,1,1.170157,1.188253,1.179221,0.005530
90055.250000,1,1.133034,1.153975,1.142936,0.006502
90055.500000,1,1.090332,1.113164,1.101577,0.007102
90055.750000,1,1.046150,1.070642,1.058030,0.007614
90056.000000,1,0.997971,1.025077,1.011385,0.008337
90056.250000,1,0.947270,0.975415,0.961340,0.008634
90056.500000,1,0.893662,0.923646,0.908332,0.009200
90056.750000,1,0.833503,0.867534,0.850450,0.010576
90057.000000,1,0.771852,0.807837,0.789481,0.011103
90057.250000,1,0.708417,0.745216,0.726456,0.011349
90057.500000,1,0.644292,0.680700,0.662066,0.011279
90057.750000,1,0.581619,0.616647,0.598695,0.010884
90058.000000,1,0.520618,0.554849,0.537178,0.010588
90058.250000,1,0.463103,0.495319,0.478454,0.010058
90058.500000,1,0.410011,0.439641,0.424105,0.009220
90058.750000,1,0.363380,0.389116,0.375594,0.007997
90059.000000,1,0.324543,0.346211,0.334569,0.006809
90059.250000,1,0.293686,0.310255,0.301288,0.005217
90059.500000,1,0.272196,0.283378,0.277161,0.003558
90059.750000,1,0.259930,0.265715,0.262276,0.001900
90060.000000,2,0.290205,0.291767,0.291001,0.000623
90060.250000,2,0.294816,0.296729,0.296001,0.000643
90060.500000,2,0.300223,0.306377,0.302923,0.002006
90060.750000,2,0.314707,0.324342,0.319924,0.003024
90061.000000,2,0.333170,0.346027,0.339289,0.004032
90061.250000,2,0.359660,0.376172,0.368267,0.005114
90061.500000,2,0.389290,0.408905,0.398994,0.006114
90061.750000,2,0.427146,0.449039,0.438653,0.006765
90062.000000,2,0.466727,0.491944,0.479067,0.007868
90062.250000,2,0.513818,0.540666,0.527606,0.008339
90062.500000,2,0.561179,0.589716,0.575353,0.008914
90062.750000,2,0.613830,0.642438,0.628593,0.008876
90063.000000,2,0.663557,0.691652,0.677875,0.008812
90063.250000,2,0.715637,0.742460,0.729584,0.008347
90063.500000,2,0.762927,0.789103,0.775834,0.008254
90063.750000,2,0.811010,0.836040,0.824269,0.007878
90064.000000,2,0.854910,0.878595,0.866246,0.007572
90064.250000,2,0.897755,0.918887,0.908207,0.006576
90064.500000,2,0.932586,0.949992,0.941086,0.005615
90064.750000,2,0.964980,0.978638,0.972075,0.004305
90065.000000,2,0.988383,1.000726,0.993955,0.004121
90065.250000,2,1.011444,1.021650,1.016790,0.003476
90065.500000,2,1.029655,1.038593,1.033522,0.002982
90065.750000,2,1.048931,1.055985,1.052511,0.002386
90066.000000,2,1.060961,1.067011,1.063775,0.002182
90066.250000,2,1.073692,1.077049,1.075587,0.001250
90066.500000,2,1.078502,1.082876,1.080845,0.001335
90066.750000,2,1.087118,1.090056,1.089022,0.001086
90067.000000,2,1.091361,1.096756,1.094161,0.001574
90067.250000,2,1.102462,1.105976,1.104243,0.001260
90067.500000,2,1.108207,1.113929,1.110853,0.001732
90067.750000,2,1.118930,1.122681,1.121629,0.001310
90068.000000,2,1.125211,1.129754,1.127716,0.001354
90068.250000,2,1.135248,1.138156,1.136698,0.000975
90068.500000,2,1.140118,1.144213,1.141955,0.001213
90068.750000,2,1.149340,1.151158,1.150420,0.000677
90069.000000,2,1.152202,1.155089,1.154009,0.000982
90069.250000,2,1.158980,1.161727,1.160431,0.000968
90069.500000,2,1.160729,1.165446,1.163247,0.001436
90069.750000,2,1.169077,1.173768,1.172073,0.001480
90070.000000,2,1.177455,1.186480,1.181743,0.002761
90070.250000,2,1.195399,1.202685,1.198566,0.002555
90070.500000,2,1.209038,1.217922,1.213104,0.002741
90070.750000,2,1.226440,1.232191,1.230011,0.002070
90071.000000,2,1.236169,1.242049,1.239135,0.001751
90071.250000,2,1.247608,1.251709,1.250188,0.001367
90071.500000,2,1.252955,1.257595,1.255824,0.001456
90071.750000,2,1.263062,1.266584,1.265194,0.001209
90072.000000,2,1.268687,1.271794,1.270736,0.001047
90072.250000,2,1.272970,1.275831,1.274455,0.000848
90072.500000,2,1.269788,1.273256,1.270775,0.001145
90072.750000,2,1.264919,1.270622,1.267805,0.001711
90073.000000,2,1.259797,1.263425,1.260631,0.001269
90073.250000,2,1.259421,1.261904,1.260247,0.000779
90073.500000,2,1.256170,1.259081,1.257219,0.000952
90073.750000,2,1.257415,1.260055,1.258520,0.000913
90074.000000,2,1.252756,1.256904,1.253830,0.001422
90074.250000,2,1.249363,1.252728,1.250664,0.001147
90074.500000,2,1.242034,1.245173,1.242978,0.001028
90074.750000,2,1.240745,1.243076,1.241803,0.000937
90075.000000,2,1.238763,1.241331,1.239910,0.000925
90075.250000,2,1.243116,1.245112,1.244003,0.000641
90075.500000,2,1.243027,1.247407,1.244418,0.001462
90075.750000,2,1.245982,1.272073,1.251323,0.009324
90076.000000,2,1.343757,1.405952,1.375369,0.022969
90076.250000,2,1.242164,1.253255,1.245376,0.004010
90076.500000,2,1.238838,1.242019,1.240242,0.001270
90076.750000,2,1.239658,1.240592,1.240128,0.000342
90077.000000,2,1.234480,1.236893,1.235398,0.000771
90077.250000,2,1.230784,1.233248,1.232253,0.000857
90077.500000,2,1.221903,1.225331,1.223400,0.001109
90077.750000,2,1.216535,1.220063,1.218124,0.001290
90078.000000,2,1.208093,1.210390,1.209097,0.000828
90078.250000,2,1.203214,1.207200,1.205344,0.001353
90078.500000,2,1.196422,1.198322,1.197136,0.000767
90078.750000,2,1.189464,1.192616,1.191063,0.001129
90079.000000,2,1.178488,1.182317,1.179864,0.001464
90079.250000,2,1.169767,1.174682,1.172049,0.001517
90079.500000,2,1.159090,1.162687,1.160888,0.001367
90079.750000,2,1.154090,1.156943,1.155272,0.000923
90080.000000,2,1.146871,1.148784,1.147569,0.000646
90080.250000,2,1.141459,1.144729,1.143121,0.001158
90080.500000,2,1.133419,1.136311,1.134750,0.000880
90080.750000,2,1.129517,1.133380,1.130874,0.001319
90081.000000,2,1.122155,1.125787,1.123833,0.001186
90081.250000,2,1.121419,1.124167,1.122597,0.000902
90081.500000,2,1.117841,1.120395,1.119553,0.000831
90081.750000,2,1.119372,1.123541,1.122015,0.001405
90082.000000,2,1.118258,1.121592,1.120158,0.001038
90082.250000,2,1.119113,1.123680,1.122122,0.001505
90082.500000,2,1.118626,1.121782,1.120650,0.001055
90082.750000,2,1.119809,1.125290,1.122699,0.001651
90083.000000,2,1.118517,1.122398,1.120998,0.001270
90083.250000,2,1.120117,1.124188,1.123050,0.001382
90083.500000,2,1.120803,1.123442,1.122247,0.000823
90083.750000,2,1.122642,1.126880,1.125701,0.001413
90084.000000,2,1.124929,1.129375,1.127208,0.001360
90084.250000,2,1.129551,1.136080,1.133860,0.002047
90084.500000,2,1.134720,1.140291,1.137849,0.001702
90084.750000,2,1.140556,1.145435,1.144195,0.001687
90085.000000,2,1.142941,1.146737,1.145427,0.001227
90085.250000,2,1.145645,1.149897,1.147821,0.001411
90085.500000,2,1.143811,1.145395,1.144413,0.000529
90085.750000,2,1.138964,1.144222,1.141683,0.001542
90086.000000,2,1.128337,1.133080,1.131457,0.001564
90086.250000,2,1.117421,1.123889,1.121046,0.002177
90086.500000,2,1.099301,1.107751,1.103394,0.002738
90086.750000,2,1.079055,1.090642,1.085364,0.003654
90087.000000,2,1.053670,1.066983,1.060270,0.004185
90087.250000,2,1.026958,1.042409,1.035324,0.004929
90087.500000,2,0.992884,1.011931,1.002414,0.005848
90087.750000,2,0.958429,0.979638,0.969491,0.006561
90088.000000,2,0.918508,0.941744,0.929651,0.007157
90088.250000,2,0.876674,0.901683,0.889171,0.007655
90088.500000,2,0.830296,0.856582,0.842909,0.008080
90088.750000,2,0.782773,0.812239,0.797219,0.009053
90089.000000,2,0.729164,0.760442,0.744284,0.009605
90089.250000,2,0.676341,0.709273,0.692584,0.010034
90089.500000,2,0.620608,0.652740,0.635735,0.009865
90089.750000,2,0.566891,0.599422,0.583141,0.009969
90090.000000,2,0.513972,0.544843,0.528248,0.009496
90090.250000,2,0.465642,0.495226,0.480288,0.009063
90090.500000,2,0.420258,0.445998,0.432201,0.007901
90090.750000,2,0.381108,0.404497,0.392732,0.007141
90091.000000,2,0.346773,0.365686,0.355542,0.005850
90091.250000,2,0.321998,0.336787,0.329420,0.004564
90091.500000,2,0.303260,0.313142,0.307554,0.003077
90091.750000,2,0.294919,0.300519,0.297795,0.001769
90092.000000,3,0.322864,0.324626,0.323902,0.000554
90092.250000,3,0.326322,0.330774,0.328568,0.001410
90092.500000,3,0.335572,0.344547,0.339879,0.002777
90092.750000,3,0.352613,0.365457,0.359201,0.004050
90093.000000,3,0.376557,0.393824,0.385124,0.005378
90093.250000,3,0.408645,0.430116,0.419325,0.006623
90093.500000,3,0.447560,0.472302,0.459894,0.007641
90093.750000,3,0.493111,0.521525,0.507446,0.008796
90094.000000,3,0.543936,0.574855,0.559376,0.009579
90094.250000,3,0.599593,0.631046,0.615639,0.009811
90094.500000,3,0.657149,0.690911,0.674224,0.010505
90094.750000,3,0.718675,0.753159,0.736211,0.010779
90095.000000,3,0.781943,0.817069,0.799506,0.010949
90095.250000,3,0.846685,0.880412,0.863735,0.010497
90095.500000,3,0.908971,0.941372,0.924625,0.010177
90095.750000,3,0.967040,0.995786,0.981409,0.009033
90096.000000,3,1.019091,1.044362,1.031185,0.008029
90096.250000,3,1.065043,1.085044,1.074571,0.006332
90096.500000,3,1.102238,1.119399,1.110349,0.005527
90096.750000,3,1.134041,1.145830,1.139290,0.003995
90097.000000,3,1.156648,1.163781,1.159995,0.002622
90097.250000,3,1.172120,1.178487,1.175617,0.002015
90097.500000,3,1.183408,1.188806,1.186387,0.001872
90097.750000,3,1.193639,1.198580,1.196409,0.001610
90098.000000,3,1.202995,1.207242,1.205653,0.001452
90098.250000,3,1.210742,1.215742,1.213261,0.001486
90098.500000,3,1.215943,1.218626,1.217588,0.000930
90098.750000,3,1.217311,1.220297,1.218449,0.001200
90099.000000,3,1.213987,1.218057,1.215331,0.001375
90099.250000,3,1.210113,1.213973,1.211287,0.001329
90099.500000,3,1.204997,1.210078,1.206368,0.001798
90099.750000,3,1.201023,1.207313,1.203565,0.002501
90100.000000,3,1.216794,1.233605,1.225411,0.006108
90100.250000,3,1.189160,1.196269,1.190720,0.002512
90100.500000,3,1.178527,1.184117,1.180304,0.001875
90100.750000,3,1.170087,1.174661,1.171854,0.001426
90101.000000,3,1.161355,1.166802,1.163362,0.001725
90101.250000,3,1.152703,1.158575,1.155244,0.001851
90101.500000,3,1.143364,1.149039,1.145517,0.001724
90101.750000,3,1.131366,1.139503,1.134826,0.002435
90102.000000,3,1.120855,1.127341,1.123301,0.002096
90102.250000,3,1.110929,1.116747,1.113656,0.001699
90102.500000,3,1.106582,1.109337,1.107420,0.000952
90102.750000,3,1.106422,1.107540,1.106770,0.000386
90103.000000,3,1.107735,1.109140,1.108386,0.000472
90103.250000,3,1.110008,1.111879,1.110755,0.000580
90103.500000,3,1.110592,1.112333,1.111818,0.000581
90103.750000,3,1.112403,1.113315,1.112815,0.000328
90104.000000,3,1.112560,1.113691,1.113084,0.000387
90104.250000,3,1.113127,1.114184,1.113756,0.000344
90104.500000,3,1.113170,1.113971,1.113530,0.000254
90104.750000,3,1.111273,1.113395,1.112516,0.000856
90105.000000,3,1.109324,1.110795,1.109678,0.000507
90105.250000,3,1.105744,1.108540,1.107353,0.000934
90105.500000,3,1.105000,1.106097,1.105357,0.000378
90105.750000,3,1.105493,1.107685,1.106603,0.000771
90106.000000,3,1.106971,1.109211,1.108317,0.000783
90106.250000,3,1.108998,1.111269,1.110095,0.000666
90106.500000,3,1.108354,1.110438,1.109418,0.000738
90106.750000,3,1.107670,1.109024,1.108531,0.000460
90107.000000,3,1.106202,1.108708,1.107917,0.000847
90107.250000,3,1.108219,1.111293,1.109933,0.001029
90107.500000,3,1.111055,1.114012,1.112808,0.000893
90107.750000,3,1.113192,1.116314,1.115045,0.000967
90108.000000,3,1.112303,1.114868,1.113548,0.000794
90108.250000,3,1.110110,1.112232,1.110927,0.000910
90108.500000,3,1.107490,1.108419,1.107974,0.000273
90108.750000,3,1.107161,1.110391,1.109490,0.001082
90109.000000,3,1.110086,1.114972,1.113186,0.001658
90109.250000,3,1.116687,1.121138,1.119574,0.001517
90109.500000,3,1.120421,1.124422,1.123151,0.001287
90109.750000,3,1.122857,1.125270,1.124451,0.000774
90110.000000,3,1.120261,1.123982,1.122065,0.001181
90110.250000,3,1.118227,1.120515,1.119215,0.000981
90110.500000,3,1.115029,1.117453,1.116251,0.000808
90110.750000,3,1.112982,1.115934,1.114499,0.001024
90111.000000,3,1.108808,1.111004,1.109496,0.000774
90111.250000,3,1.100175,1.104848,1.102688,0.001445
90111.500000,3,1.091179,1.095361,1.093281,0.001242
90111.750000,3,1.085651,1.088500,1.086929,0.001043
90112.000000,3,1.082977,1.085994,1.084985,0.001067
90112.250000,3,1.085882,1.089906,1.088761,0.001332
90112.500000,3,1.090695,1.098416,1.095453,0.002434
90112.750000,3,1.099901,1.105431,1.103638,0.001873
90113.000000,3,1.107071,1.110844,1.109571,0.001251
90113.250000,3,1.110785,1.114847,1.113632,0.001356
90113.500000,3,1.115249,1.118287,1.116874,0.001011
90113.750000,3,1.118634,1.122401,1.121087,0.001231
90114.000000,3,1.122698,1.125562,1.124543,0.000955
90114.250000,3,1.125873,1.128577,1.127552,0.000885
90114.500000,3,1.126692,1.129727,1.128155,0.000942
90114.750000,3,1.127271,1.129858,1.128556,0.000978
90115.000000,3,1.127421,1.130639,1.129347,0.001076
90115.250000,3,1.130516,1.134024,1.132862,0.001160
90115.500000,3,1.134650,1.138361,1.136886,0.001154
90115.750000,3,1.138894,1.142855,1.141510,0.001312
90116.000000,3,1.143816,1.146507,1.144995,0.000962
90116.250000,3,1.146872,1.149827,1.148802,0.000997
90116.500000,3,1.151176,1.153835,1.152407,0.000897
90116.750000,3,1.156278,1.161021,1.158992,0.001420
90117.000000,3,1.163687,1.167419,1.165714,0.001130
90117.250000,3,1.170657,1.174575,1.173260,0.001229
90117.500000,3,1.177447,1.178559,1.178102,0.000443
90117.750000,3,1.178442,1.180103,1.179360,0.000627
90118.000000,3,1.174413,1.177876,1.176523,0.001115
90118.250000,3,1.167813,1.173273,1.170477,0.001754
90118.500000,3,1.155573,1.164126,1.159589,0.002721
90118.750000,3,1.138563,1.150716,1.144589,0.003789
90119.000000,3,1.116165,1.131245,1.123174,0.004732
90119.250000,3,1.088268,1.105254,1.096558,0.005277
90119.500000,3,1.055965,1.075627,1.065115,0.006255
90119.750000,3,1.020863,1.042287,1.030868,0.006575
90120.000000,3,0.981849,1.005811,0.993201,0.007397
90120.250000,3,0.939076,0.965823,0.951825,0.008169
90120.500000,3,0.892583,0.921201,0.906097,0.008843
90120.750000,3,0.841277,0.873266,0.856455,0.009798
90121.000000,3,0.785890,0.819440,0.801967,0.010244
90121.250000,3,0.729180,0.763490,0.745596,0.010563
90121.500000,3,0.671245,0.704994,0.687359,0.010372
90121.750000,3,0.613940,0.647773,0.630380,0.010413
90122.000000,3,0.558353,0.591193,0.573978,0.010019
90122.250000,3,0.506706,0.536956,0.521348,0.009297
90122.500000,3,0.459201,0.486523,0.471936,0.008389
90122.750000,3,0.416989,0.441082,0.428752,0.007366
90123.000000,3,0.382405,0.401810,0.391391,0.005960
90123.250000,3,0.355518,0.370136,0.362299,0.004514
90123.500000,3,0.336337,0.346099,0.340710,0.003012
90123.750000,3,0.326504,0.331131,0.328579,0.001401
90124.000000,4,0.287373,0.289257,0.288304,0.000678
90124.250000,4,0.292161,0.297062,0.294026,0.001650
90124.500000,4,0.303961,0.314217,0.308395,0.003310
90124.750000,4,0.325195,0.340839,0.332612,0.004912
90125.000000,4,0.355632,0.375940,0.365092,0.006436
90125.250000,4,0.394711,0.419709,0.406805,0.007834
90125.500000,4,0.442319,0.471208,0.456001,0.009137
90125.750000,4,0.498111,0.530320,0.513574,0.010201
90126.000000,4,0.559290,0.595220,0.576330,0.011373
90126.250000,4,0.626844,0.664566,0.645000,0.011862
90126.500000,4,0.697983,0.736314,0.715922,0.012201
90126.750000,4,0.771125,0.809071,0.789035,0.012159
90127.000000,4,0.844517,0.882252,0.861977,0.012211
90127.250000,4,0.918640,0.954687,0.935221,0.011790
90127.500000,4,0.989429,1.022884,1.004382,0.011153
90127.750000,4,1.056021,1.085630,1.069386,0.009873
90128.000000,4,1.114906,1.140217,1.125843,0.008695
90128.250000,4,1.166375,1.186326,1.175274,0.006941
90128.500000,4,1.208880,1.226277,1.216712,0.006070
90128.750000,4,1.245727,1.259998,1.252640,0.004869
90129.000000,4,1.275095,1.287102,1.281222,0.003967
90129.250000,4,1.297834,1.307988,1.303827,0.003417
90129.500000,4,1.313744,1.322595,1.319514,0.003477
90129.750000,4,1.326110,1.333499,1.330241,0.002871
90130.000000,4,1.334431,1.342859,1.339236,0.003117
90130.250000,4,1.346246,1.353643,1.350734,0.002912
90130.500000,4,1.358602,1.367362,1.364313,0.003231
90130.750000,4,1.375774,1.383092,1.380567,0.002878
90131.000000,4,1.389792,1.397080,1.394239,0.003027
90131.250000,4,1.400526,1.408274,1.404325,0.002899
90131.500000,4,1.404571,1.414035,1.408552,0.003357
90131.750000,4,1.406914,1.417926,1.410780,0.003818
90132.000000,4,1.404168,1.415591,1.408085,0.003799
90132.250000,4,1.400286,1.412185,1.404353,0.004004
90132.500000,4,1.391202,1.405201,1.396016,0.004576
90132.750000,4,1.380157,1.395114,1.384704,0.005056
90133.000000,4,1.367622,1.381701,1.371946,0.004706
90133.250000,4,1.355888,1.368592,1.360244,0.004203
90133.500000,4,1.346913,1.358687,1.350208,0.004069
90133.750000,4,1.340177,1.349681,1.343387,0.003490
90134.000000,4,1.330883,1.342838,1.334654,0.004169
90134.250000,4,1.320231,1.332792,1.324522,0.004290
90134.500000,4,1.308187,1.319430,1.311896,0.003820
90134.750000,4,1.297839,1.309373,1.302200,0.003769
90135.000000,4,1.291147,1.299700,1.294128,0.002788
90135.250000,4,1.288704,1.296183,1.290953,0.002685
90135.500000,4,1.284397,1.292453,1.287731,0.002595
90135.750000,4,1.280187,1.287692,1.282979,0.002650
90136.000000,4,1.270237,1.281153,1.274489,0.003510
90136.250000,4,1.261162,1.269833,1.264173,0.002965
90136.500000,4,1.252127,1.259624,1.254780,0.002545
90136.750000,4,1.247742,1.253408,1.249624,0.002016
90137.000000,4,1.243015,1.248011,1.245069,0.001813
90137.250000,4,1.239978,1.245080,1.241657,0.001822
90137.500000,4,1.230117,1.237782,1.233590,0.002527
90137.750000,4,1.219779,1.228140,1.223288,0.002667
90138.000000,4,1.207819,1.215657,1.210943,0.002433
90138.250000,4,1.198694,1.204842,1.201163,0.001997
90138.500000,4,1.191381,1.197070,1.193570,0.001808
90138.750000,4,1.184088,1.188953,1.186568,0.001531
90139.000000,4,1.175759,1.181059,1.177878,0.001772
90139.250000,4,1.164625,1.171265,1.168050,0.002067
90139.500000,4,1.153192,1.159005,1.156391,0.001758
90139.750000,4,1.147090,1.151839,1.148771,0.001736
90140.000000,4,1.164913,1.181264,1.173564,0.005933
90140.250000,4,1.138692,1.141489,1.139528,0.000960
90140.500000,4,1.135693,1.136909,1.136312,0.000462
90140.750000,4,1.132844,1.134232,1.133557,0.000473
90141.000000,4,1.127302,1.129969,1.128526,0.000929
90141.250000,4,1.122976,1.124792,1.123899,0.000643
90141.500000,4,1.118874,1.121007,1.120189,0.000734
90141.750000,4,1.116797,1.119485,1.118195,0.000910
90142.000000,4,1.114573,1.116083,1.115158,0.000579
90142.250000,4,1.111022,1.115030,1.112512,0.001388
90142.500000,4,1.106467,1.109522,1.107859,0.001215
90142.750000,4,1.101312,1.104466,1.102774,0.001304
90143.000000,4,1.095045,1.098418,1.096594,0.001212
90143.250000,4,1.089789,1.092821,1.091028,0.001292
90143.500000,4,1.081845,1.085642,1.083373,0.001533
90143.750000,4,1.072267,1.076460,1.073969,0.001521
90144.000000,4,1.061162,1.064945,1.062895,0.001519
90144.250000,4,1.051857,1.055944,1.053890,0.001395
90144.500000,4,1.044488,1.050277,1.047476,0.002057
90144.750000,4,1.041446,1.047770,1.045094,0.002317
90145.000000,4,1.039273,1.045977,1.043388,0.002302
90145.250000,4,1.037100,1.044315,1.041608,0.002439
90145.500000,4,1.033592,1.039748,1.037093,0.002219
90145.750000,4,1.027750,1.034546,1.031475,0.002350
90146.000000,4,1.021965,1.028529,1.024845,0.002538
90146.250000,4,1.015389,1.022641,1.018873,0.002669
90146.500000,4,1.008893,1.015382,1.011650,0.002527
90146.750000,4,1.000779,1.007321,1.003385,0.002419
90147.000000,4,0.989915,0.997669,0.992819,0.002814
90147.250000,4,0.980421,0.988389,0.983377,0.002897
90147.500000,4,0.971193,0.978713,0.974346,0.002829
90147.750000,4,0.965306,0.972915,0.969231,0.002661
90148.000000,4,0.961522,0.969165,0.966064,0.002796
90148.250000,4,0.959558,0.969295,0.965067,0.003258
90148.500000,4,0.957137,0.966401,0.962243,0.003143
90148.750000,4,0.954441,0.963840,0.959177,0.003331
90149.000000,4,0.949726,0.958707,0.954497,0.003122
90149.250000,4,0.945744,0.954960,0.950118,0.003131
90149.500000,4,0.940769,0.949175,0.944845,0.003081
90149.750000,4,0.935431,0.944056,0.939696,0.003291
90150.000000,4,0.928311,0.936336,0.931421,0.003027
90150.250000,4,0.918253,0.926896,0.921058,0.003475
90150.500000,4,0.904075,0.912286,0.906811,0.003271
90150.750000,4,0.886876,0.896565,0.891094,0.003431
90151.000000,4,0.867780,0.878287,0.872562,0.003456
90151.250000,4,0.846038,0.857908,0.851548,0.003890
90151.500000,4,0.818169,0.832198,0.825023,0.004612
90151.750000,4,0.786846,0.803257,0.795258,0.005354
90152.000000,4,0.751094,0.767663,0.760396,0.005722
90152.250000,4,0.712742,0.730534,0.722966,0.006082
