# freq,if,real_min,real_max,real_ave,real_rms
90841.750000,1,1.223703,1.224999,1.224450,0.000414
90842.000000,1,1.223828,1.225752,1.224833,0.000691
90842.250000,1,1.226520,1.229219,1.227876,0.000974
90842.500000,1,1.233119,1.237366,1.235103,0.001482
90842.750000,1,1.241217,1.246456,1.243372,0.001887
90843.000000,1,1.249516,1.255109,1.252599,0.001922
90843.250000,1,1.258188,1.263633,1.260812,0.001879
90843.500000,1,1.266739,1.270567,1.268773,0.001464
90843.750000,1,1.274213,1.278068,1.276144,0.001256
90844.000000,1,1.281768,1.285678,1.283769,0.001481
90844.250000,1,1.287492,1.291315,1.289546,0.001451
90844.500000,1,1.293186,1.295374,1.294468,0.000709
90844.750000,1,1.295962,1.298633,1.297169,0.000903
90845.000000,1,1.297652,1.299464,1.298469,0.000551
90845.250000,1,1.299191,1.301362,1.300057,0.000726
90845.500000,1,1.301173,1.303152,1.302065,0.000660
90845.750000,1,1.304412,1.307356,1.305672,0.001025
90846.000000,1,1.308839,1.310916,1.309932,0.000778
90846.250000,1,1.312736,1.313873,1.313355,0.000471
90846.500000,1,1.314664,1.316523,1.315612,0.000586
90846.750000,1,1.317232,1.318758,1.318067,0.000522
90847.000000,1,1.320108,1.322041,1.320803,0.000610
90847.250000,1,1.323372,1.324929,1.324223,0.000475
90847.500000,1,1.327017,1.329933,1.328488,0.000980
90847.750000,1,1.331060,1.332692,1.331572,0.000545
90848.000000,1,1.333127,1.335154,1.334096,0.000630
90848.250000,1,1.333583,1.336121,1.334590,0.000910
90848.500000,1,1.333176,1.335507,1.334422,0.000718
90848.750000,1,1.331924,1.333928,1.333200,0.000797
90849.000000,1,1.330670,1.331733,1.331222,0.000427
90849.250000,1,1.328278,1.330397,1.329144,0.000685
90849.500000,1,1.324483,1.327852,1.326562,0.001187
90849.750000,1,1.322721,1.324995,1.323532,0.000848
90850.000000,1,1.321542,1.324463,1.323215,0.001056
90850.250000,1,1.315085,1.318959,1.317057,0.001254
90850.500000,1,1.310192,1.313607,1.311837,0.001263
90850.750000,1,1.303551,1.308471,1.306439,0.001718
90851.000000,1,1.295742,1.300121,1.298651,0.001445
90851.250000,1,1.288986,1.293296,1.291282,0.001377
90851.500000,1,1.279151,1.284866,1.282638,0.001924
90851.750000,1,1.270071,1.276677,1.273965,0.002171
90852.000000,1,1.259798,1.266447,1.263401,0.002337
90852.250000,1,1.247668,1.255502,1.251746,0.002773
90852.500000,1,1.233749,1.242686,1.238773,0.003052
90852.750000,1,1.220665,1.229521,1.225422,0.002975
90853.000000,1,1.207681,1.215677,1.211949,0.002690
90853.250000,1,1.193077,1.202073,1.198267,0.003135
90853.500000,1,1.177032,1.187350,1.183291,0.003537
90853.750000,1,1.159666,1.171428,1.166251,0.004012
90854.000000,1,1.139370,1.152270,1.146845,0.004494
90854.250000,1,1.116868,1.131464,1.124868,0.004815
90854.500000,1,1.089925,1.107092,1.099785,0.005849
90854.750000,1,1.060955,1.079643,1.071750,0.006146
90855.000000,1,1.026869,1.047899,1.039127,0.007048
90855.250000,1,0.990223,1.013179,1.003373,0.007734
90855.500000,1,0.950202,0.974581,0.963761,0.008241
90855.750000,1,0.907786,0.932959,0.922397,0.008539
90856.000000,1,0.863367,0.890231,0.878779,0.009006
90856.250000,1,0.817397,0.845297,0.833456,0.009412
90856.500000,1,0.769568,0.798063,0.786042,0.009786
90856.750000,1,0.718676,0.748715,0.736143,0.010190
90857.000000,1,0.665268,0.696437,0.683476,0.010693
90857.250000,1,0.611320,0.643170,0.630004,0.010856
90857.500000,1,0.558380,0.589679,0.576345,0.010655
90857.750000,1,0.507436,0.536785,0.524364,0.010090
90858.000000,1,0.458042,0.486384,0.474455,0.009643
90858.250000,1,0.411876,0.438365,0.427279,0.009124
90858.500000,1,0.370448,0.394008,0.383950,0.008103
90858.750000,1,0.334271,0.354636,0.345770,0.006930
90859.000000,1,0.304173,0.320706,0.313544,0.005751
90859.250000,1,0.280073,0.292874,0.287389,0.004489
90859.500000,1,0.263110,0.271864,0.268042,0.003064
90859.750000,1,0.253867,0.258040,0.256107,0.001490
90860.000000,2,0.282591,0.284065,0.283193,0.000465
90860.250000,2,0.284022,0.287134,0.285560,0.000931
90860.500000,2,0.289364,0.295426,0.292103,0.001887
90860.750000,2,0.301029,0.309287,0.304487,0.002785
90861.000000,2,0.316320,0.327827,0.321087,0.003816
90861.250000,2,0.337594,0.351883,0.343508,0.004864
90861.500000,2,0.363269,0.380175,0.370014,0.005788
90861.750000,2,0.394259,0.412855,0.401769,0.006453
90862.000000,2,0.428280,0.450056,0.437146,0.007498
90862.250000,2,0.467154,0.491012,0.476793,0.008233
90862.500000,2,0.509309,0.534093,0.519226,0.008659
90862.750000,2,0.553141,0.579165,0.564052,0.008985
90863.000000,2,0.598021,0.623409,0.608465,0.008931
90863.250000,2,0.642481,0.667923,0.652948,0.008763
90863.500000,2,0.685461,0.709418,0.695386,0.008372
90863.750000,2,0.726802,0.751424,0.737251,0.008370
90864.000000,2,0.768472,0.790556,0.777381,0.007611
90864.250000,2,0.806681,0.826898,0.815263,0.006952
90864.500000,2,0.840413,0.857844,0.847664,0.006081
90864.750000,2,0.869220,0.884870,0.876102,0.005198
90865.000000,2,0.893592,0.907244,0.899752,0.004603
90865.250000,2,0.915935,0.928279,0.921244,0.004256
90865.500000,2,0.935676,0.947934,0.940698,0.004135
90865.750000,2,0.954754,0.965713,0.959681,0.003711
90866.000000,2,0.970966,0.980282,0.974836,0.003148
90866.250000,2,0.984438,0.991925,0.987733,0.002551
90866.500000,2,0.994626,1.000522,0.997218,0.002145
90866.750000,2,1.004056,1.009547,1.006884,0.001950
90867.000000,2,1.013773,1.020895,1.016711,0.002470
90867.250000,2,1.025828,1.033601,1.029222,0.002665
90867.500000,2,1.038202,1.045976,1.041536,0.002586
90867.750000,2,1.050922,1.058079,1.054208,0.002395
90868.000000,2,1.062772,1.069075,1.065441,0.002202
90868.250000,2,1.074246,1.082224,1.077834,0.002630
90868.500000,2,1.085749,1.092928,1.088916,0.002451
90868.750000,2,1.097772,1.105313,1.101244,0.002643
90869.000000,2,1.108462,1.115494,1.111557,0.002187
90869.250000,2,1.117716,1.124207,1.121108,0.002218
90869.500000,2,1.127224,1.134851,1.130816,0.002579
90869.750000,2,1.139593,1.148221,1.143668,0.002881
90870.000000,2,1.154793,1.166592,1.159694,0.004015
90870.250000,2,1.175398,1.188031,1.180720,0.004431
90870.500000,2,1.196410,1.209339,1.201911,0.004376
90870.750000,2,1.217433,1.228515,1.222788,0.003879
90871.000000,2,1.235951,1.245839,1.239915,0.003448
90871.250000,2,1.251741,1.259290,1.254987,0.002592
90871.500000,2,1.264079,1.273083,1.268034,0.002945
90871.750000,2,1.278108,1.285286,1.281215,0.002511
90872.000000,2,1.291129,1.296464,1.293603,0.001781
90872.250000,2,1.300413,1.303617,1.301688,0.001095
90872.500000,2,1.304056,1.304964,1.304541,0.000342
90872.750000,2,1.302671,1.305156,1.304409,0.000855
90873.000000,2,1.302683,1.305132,1.303348,0.000853
90873.250000,2,1.303372,1.305830,1.304670,0.000883
90873.500000,2,1.306084,1.308536,1.307313,0.000912
90873.750000,2,1.310239,1.311324,1.310800,0.000414
90874.000000,2,1.310268,1.311726,1.311083,0.000456
90874.250000,2,1.307188,1.310838,1.309268,0.001211
90874.500000,2,1.304244,1.307187,1.305395,0.000941
90874.750000,2,1.303543,1.304144,1.303704,0.000205
90875.000000,2,1.304770,1.305840,1.305344,0.000382
90875.250000,2,1.308516,1.310780,1.309042,0.000796
90875.500000,2,1.311530,1.313707,1.312139,0.000749
90875.750000,2,1.312619,1.319190,1.314628,0.002191
90876.000000,2,1.334674,1.349553,1.341139,0.004946
90876.250000,2,1.311848,1.315566,1.313035,0.001470
90876.500000,2,1.309233,1.310991,1.309840,0.000571
90876.750000,2,1.307658,1.309616,1.308654,0.000778
90877.000000,2,1.304391,1.307458,1.305960,0.001000
90877.250000,2,1.297741,1.303027,1.300245,0.001856
90877.500000,2,1.288858,1.294224,1.291696,0.001973
90877.750000,2,1.280326,1.284932,1.282964,0.001615
90878.000000,2,1.271493,1.276632,1.273985,0.001538
90878.250000,2,1.264320,1.269340,1.266830,0.001567
90878.500000,2,1.255658,1.260442,1.258349,0.001650
90878.750000,2,1.245517,1.251160,1.248558,0.001954
90879.000000,2,1.232489,1.239494,1.237005,0.002226
90879.250000,2,1.220305,1.227534,1.224486,0.002263
90879.500000,2,1.210335,1.215883,1.212666,0.002031
90879.750000,2,1.199842,1.205808,1.203219,0.001897
90880.000000,2,1.192216,1.197129,1.194381,0.001704
90880.250000,2,1.183584,1.187742,1.185896,0.001456
90880.500000,2,1.174097,1.179892,1.177208,0.001961
90880.750000,2,1.166260,1.171502,1.169394,0.001874
90881.000000,2,1.158604,1.163093,1.161368,0.001601
90881.250000,2,1.154720,1.158245,1.156575,0.001307
90881.500000,2,1.151924,1.153276,1.152495,0.000513
90881.750000,2,1.149972,1.151351,1.150813,0.000456
90882.000000,2,1.148453,1.150315,1.149285,0.000624
90882.250000,2,1.146732,1.148848,1.148068,0.000656
90882.500000,2,1.145294,1.146890,1.146209,0.000604
90882.750000,2,1.144076,1.145951,1.145155,0.000704
90883.000000,2,1.141984,1.143651,1.142878,0.000531
90883.250000,2,1.141333,1.142648,1.141930,0.000474
90883.500000,2,1.140360,1.141521,1.140736,0.000385
90883.750000,2,1.140943,1.141721,1.141358,0.000295
90884.000000,2,1.142462,1.144479,1.143261,0.000644
90884.250000,2,1.147023,1.148744,1.147501,0.000658
90884.500000,2,1.150784,1.152095,1.151400,0.000474
90884.750000,2,1.154255,1.156844,1.155648,0.000770
90885.000000,2,1.156709,1.158804,1.158075,0.000761
90885.250000,2,1.158335,1.159578,1.158850,0.000422
90885.500000,2,1.153835,1.156707,1.155879,0.000949
90885.750000,2,1.148604,1.153174,1.151314,0.001488
90886.000000,2,1.138624,1.145264,1.142420,0.002227
90886.250000,2,1.126078,1.134015,1.130529,0.002697
90886.500000,2,1.107758,1.118316,1.113839,0.003491
90886.750000,2,1.087093,1.099870,1.094408,0.004393
90887.000000,2,1.063481,1.076821,1.071153,0.004584
90887.250000,2,1.034165,1.051187,1.044351,0.005854
90887.500000,2,1.002669,1.021185,1.013586,0.006427
90887.750000,2,0.967213,0.988757,0.979569,0.007322
90888.000000,2,0.926910,0.951146,0.940894,0.008162
90888.250000,2,0.885264,0.910289,0.899629,0.008398
90888.500000,2,0.839301,0.866684,0.854708,0.009299
90888.750000,2,0.789994,0.819451,0.807228,0.009948
90889.000000,2,0.738016,0.768346,0.755503,0.010482
90889.250000,2,0.682861,0.714900,0.701624,0.011025
90889.500000,2,0.626647,0.659531,0.645478,0.011200
90889.750000,2,0.571029,0.603621,0.589929,0.011050
90890.000000,2,0.517121,0.548927,0.535380,0.010800
90890.250000,2,0.466915,0.496503,0.484116,0.010083
90890.500000,2,0.419696,0.447228,0.435478,0.009383
90890.750000,2,0.378884,0.402549,0.392434,0.008060
90891.000000,2,0.343152,0.363506,0.354524,0.006879
90891.250000,2,0.316738,0.331717,0.325081,0.005155
90891.500000,2,0.297698,0.307919,0.303249,0.003468
90891.750000,2,0.287740,0.293491,0.290635,0.001855
90892.000000,3,0.267614,0.268721,0.268192,0.000442
90892.250000,3,0.269195,0.273523,0.271147,0.001445
90892.500000,3,0.276696,0.284531,0.280081,0.002619
90892.750000,3,0.290405,0.301302,0.294931,0.003721
90893.000000,3,0.309513,0.324561,0.315858,0.005059
90893.250000,3,0.335233,0.353512,0.342874,0.006251
90893.500000,3,0.367544,0.389027,0.376503,0.007415
90893.750000,3,0.405528,0.429888,0.415293,0.008424
90894.000000,3,0.448008,0.474644,0.458849,0.009271
90894.250000,3,0.494447,0.522447,0.505803,0.009668
90894.500000,3,0.543997,0.574120,0.556177,0.010372
90894.750000,3,0.596336,0.628116,0.609127,0.010983
90895.000000,3,0.651690,0.683527,0.664744,0.011105
90895.250000,3,0.707845,0.739824,0.720742,0.011114
90895.500000,3,0.763296,0.793714,0.775584,0.010515
90895.750000,3,0.815271,0.844292,0.826915,0.010070
90896.000000,3,0.862748,0.888512,0.873594,0.008764
90896.250000,3,0.905378,0.928280,0.914624,0.007661
90896.500000,3,0.941964,0.961063,0.950058,0.006477
90896.750000,3,0.972200,0.987691,0.978611,0.005307
90897.000000,3,0.996629,1.008868,1.001498,0.003995
90897.250000,3,1.015283,1.025094,1.019528,0.003377
90897.500000,3,1.030055,1.038849,1.033861,0.002880
90897.750000,3,1.044114,1.051830,1.047156,0.002517
90898.000000,3,1.057114,1.064760,1.060311,0.002633
90898.250000,3,1.068911,1.076746,1.072109,0.002638
90898.500000,3,1.078912,1.084161,1.081297,0.001634
90898.750000,3,1.084995,1.089034,1.086755,0.001371
90899.000000,3,1.088534,1.090531,1.089548,0.000591
90899.250000,3,1.089891,1.091677,1.090940,0.000630
90899.500000,3,1.091194,1.094078,1.092515,0.000843
90899.750000,3,1.092853,1.094761,1.093609,0.000635
90900.000000,3,1.092694,1.095535,1.094051,0.001026
90900.250000,3,1.091863,1.093489,1.092675,0.000607
90900.500000,3,1.088632,1.091113,1.089712,0.000788
90900.750000,3,1.085773,1.087618,1.086840,0.000679
90901.000000,3,1.082987,1.085242,1.084165,0.000792
90901.250000,3,1.080973,1.083074,1.081799,0.000692
90901.500000,3,1.077067,1.080074,1.078473,0.000958
90901.750000,3,1.071853,1.075351,1.073473,0.001158
90902.000000,3,1.065943,1.068978,1.067354,0.001234
90902.250000,3,1.062238,1.065708,1.063761,0.001030
90902.500000,3,1.061232,1.063836,1.062634,0.001030
90902.750000,3,1.064670,1.069402,1.066937,0.001450
90903.000000,3,1.070611,1.077259,1.073680,0.001993
90903.250000,3,1.078602,1.084151,1.081107,0.001720
90903.500000,3,1.085643,1.090903,1.088035,0.001672
90903.750000,3,1.091554,1.096740,1.094069,0.001609
90904.000000,3,1.096865,1.103090,1.099798,0.001941
90904.250000,3,1.103056,1.108646,1.105533,0.001760
90904.500000,3,1.108357,1.114111,1.111338,0.001879
90904.750000,3,1.112948,1.116935,1.115329,0.001470
90905.000000,3,1.115907,1.120190,1.117805,0.001467
90905.250000,3,1.117990,1.121747,1.119918,0.001430
90905.500000,3,1.121089,1.126911,1.123853,0.001827
90905.750000,3,1.126380,1.133060,1.129790,0.002110
90906.000000,3,1.133541,1.140294,1.137205,0.002317
90906.250000,3,1.140742,1.147086,1.143748,0.002103
90906.500000,3,1.145453,1.150311,1.148369,0.001820
90906.750000,3,1.149133,1.155505,1.152395,0.002123
90907.000000,3,1.154212,1.159906,1.156632,0.002045
90907.250000,3,1.161035,1.167542,1.163792,0.002283
90907.500000,3,1.168096,1.175087,1.172041,0.002264
90907.750000,3,1.175988,1.180767,1.178569,0.001893
90908.000000,3,1.180428,1.184913,1.182990,0.001635
90908.250000,3,1.182239,1.185599,1.184166,0.001353
90908.500000,3,1.184424,1.188309,1.186251,0.001359
90908.750000,3,1.188680,1.193885,1.190932,0.001703
90909.000000,3,1.197111,1.204003,1.200381,0.002307
90909.250000,3,1.207613,1.214552,1.211378,0.002410
90909.500000,3,1.217254,1.223715,1.220319,0.001980
90909.750000,3,1.223435,1.227744,1.225544,0.001400
90910.000000,3,1.225906,1.227824,1.226990,0.000623
90910.250000,3,1.226376,1.229023,1.227439,0.000905
90910.500000,3,1.227936,1.229342,1.228806,0.000574
90910.750000,3,1.228236,1.230690,1.229521,0.000856
90911.000000,3,1.227091,1.229174,1.228310,0.000881
90911.250000,3,1.221816,1.225012,1.223368,0.001022
90911.500000,3,1.214763,1.217954,1.216575,0.001049
90911.750000,3,1.209931,1.212593,1.211045,0.000833
90912.000000,3,1.209573,1.212694,1.210922,0.001040
90912.250000,3,1.214914,1.220018,1.216796,0.001683
90912.500000,3,1.223855,1.229442,1.227012,0.002066
90912.750000,3,1.235547,1.240363,1.237777,0.001841
90913.000000,3,1.244468,1.248612,1.246217,0.001395
90913.250000,3,1.251119,1.253274,1.251931,0.000747
90913.500000,3,1.255151,1.257632,1.256464,0.000956
90913.750000,3,1.259834,1.262444,1.261431,0.000847
90914.000000,3,1.263913,1.266874,1.265730,0.000983
90914.250000,3,1.267720,1.269721,1.268670,0.000756
90914.500000,3,1.268184,1.270563,1.269092,0.000783
90914.750000,3,1.266715,1.269463,1.267639,0.001019
90915.000000,3,1.266044,1.268722,1.267269,0.000886
90915.250000,3,1.266252,1.269483,1.267786,0.001161
90915.500000,3,1.268952,1.271314,1.269920,0.000789
90915.750000,3,1.270427,1.273267,1.271524,0.001099
90916.000000,3,1.270555,1.275403,1.272628,0.001683
90916.250000,3,1.270213,1.274223,1.272043,0.001402
90916.500000,3,1.270193,1.273943,1.271899,0.001405
90916.750000,3,1.271805,1.274353,1.273123,0.000968
90917.000000,3,1.274111,1.277193,1.275469,0.001251
90917.250000,3,1.275088,1.279639,1.276948,0.001445
90917.500000,3,1.273247,1.277984,1.275736,0.001705
90917.750000,3,1.264155,1.274083,1.269625,0.003085
90918.000000,3,1.253856,1.264302,1.259454,0.003251
90918.250000,3,1.236103,1.250329,1.244120,0.004434
90918.500000,3,1.214643,1.231557,1.224204,0.005495
90918.750000,3,1.188048,1.207553,1.199214,0.006491
90919.000000,3,1.154400,1.177328,1.167956,0.007740
90919.250000,3,1.115719,1.141002,1.130915,0.008301
90919.500000,3,1.072918,1.101136,1.089493,0.009479
90919.750000,3,1.026782,1.056949,1.044341,0.010056
90920.000000,3,0.978588,1.009041,0.996624,0.010306
90920.250000,3,0.927354,0.959245,0.946117,0.010833
90920.500000,3,0.871549,0.906238,0.891787,0.011665
90920.750000,3,0.812136,0.848438,0.833477,0.012214
90921.000000,3,0.749139,0.787572,0.772227,0.012956
90921.250000,3,0.686475,0.724217,0.708948,0.012821
90921.500000,3,0.623882,0.661250,0.645816,0.012686
90921.750000,3,0.563533,0.598724,0.584176,0.011986
90922.000000,3,0.505981,0.539419,0.525509,0.011382
90922.250000,3,0.451581,0.482394,0.469806,0.010550
90922.500000,3,0.403789,0.431424,0.419854,0.009319
90922.750000,3,0.361626,0.385316,0.375445,0.007997
90923.000000,3,0.327144,0.346484,0.338284,0.006469
90923.250000,3,0.300317,0.314764,0.308630,0.004885
90923.500000,3,0.282307,0.291838,0.287567,0.003140
90923.750000,3,0.272206,0.276672,0.274659,0.001450
90924.000000,4,0.307425,0.308874,0.307980,0.000579
90924.250000,4,0.310877,0.315037,0.312291,0.001416
90924.500000,4,0.321804,0.331136,0.325158,0.003199
90924.750000,4,0.341206,0.355442,0.346599,0.004873
90925.000000,4,0.368845,0.386820,0.375847,0.006193
90925.250000,4,0.403880,0.426425,0.412614,0.007785
90925.500000,4,0.446438,0.472553,0.456636,0.009071
90925.750000,4,0.494960,0.524807,0.506881,0.010333
90926.000000,4,0.549258,0.580997,0.561960,0.010979
90926.250000,4,0.607495,0.640760,0.620836,0.011594
90926.500000,4,0.667711,0.701979,0.681532,0.011930
90926.750000,4,0.729439,0.763854,0.743175,0.011905
90927.000000,4,0.791361,0.824164,0.804548,0.011500
90927.250000,4,0.850769,0.883486,0.864019,0.011397
90927.500000,4,0.907636,0.937719,0.920165,0.010383
90927.750000,4,0.961086,0.986929,0.971812,0.009059
90928.000000,4,1.006934,1.028649,1.016027,0.007700
90928.250000,4,1.044505,1.062481,1.052074,0.006391
90928.500000,4,1.075207,1.090541,1.082101,0.005256
90928.750000,4,1.100777,1.112153,1.106216,0.003960
90929.000000,4,1.120831,1.129796,1.125127,0.003293
90929.250000,4,1.135350,1.141080,1.138273,0.001994
90929.500000,4,1.144788,1.147841,1.146442,0.001137
90929.750000,4,1.149638,1.152332,1.150842,0.000916
90930.000000,4,1.152632,1.154567,1.153748,0.000633
90930.250000,4,1.156746,1.159751,1.158293,0.001127
90930.500000,4,1.164107,1.168612,1.166072,0.001536
90930.750000,4,1.174099,1.178621,1.176330,0.001527
90931.000000,4,1.183707,1.187881,1.185754,0.001497
90931.250000,4,1.190201,1.193861,1.192001,0.001282
90931.500000,4,1.193615,1.196102,1.195042,0.000797
90931.750000,4,1.193433,1.196152,1.194795,0.000946
90932.000000,4,1.191659,1.195073,1.192986,0.001102
90932.250000,4,1.186286,1.191718,1.189527,0.001655
90932.500000,4,1.179906,1.185579,1.182844,0.001738
90932.750000,4,1.170995,1.177477,1.174837,0.002181
90933.000000,4,1.161495,1.168794,1.165562,0.002188
90933.250000,4,1.155424,1.159240,1.157513,0.001326
90933.500000,4,1.149763,1.153962,1.151824,0.001289
90933.750000,4,1.146752,1.150176,1.148046,0.001125
90934.000000,4,1.143493,1.146240,1.144925,0.000926
90934.250000,4,1.138020,1.142745,1.140506,0.001465
90934.500000,4,1.132189,1.137147,1.134917,0.001507
90934.750000,4,1.129694,1.131528,1.130660,0.000728
90935.000000,4,1.128798,1.130313,1.129523,0.000524
90935.250000,4,1.130460,1.132643,1.131596,0.000742
90935.500000,4,1.134030,1.136165,1.135338,0.000780
90935.750000,4,1.137245,1.139605,1.138215,0.000774
90936.000000,4,1.136764,1.139077,1.138249,0.000828
90936.250000,4,1.135249,1.137538,1.136238,0.000829
90936.500000,4,1.134685,1.136428,1.135626,0.000650
90936.750000,4,1.136924,1.139545,1.138325,0.000989
90937.000000,4,1.141662,1.145775,1.143457,0.001322
90937.250000,4,1.147167,1.149823,1.148421,0.000906
90937.500000,4,1.149414,1.152372,1.150625,0.001054
90937.750000,4,1.149224,1.151138,1.150087,0.000763
90938.000000,4,1.146792,1.149484,1.147989,0.000862
90938.250000,4,1.147101,1.149574,1.147993,0.000850
90938.500000,4,1.149085,1.151228,1.149966,0.000900
90938.750000,4,1.152713,1.154663,1.153686,0.000787
90939.000000,4,1.154946,1.156057,1.155398,0.000369
90939.250000,4,1.154009,1.155868,1.154930,0.000698
90939.500000,4,1.153066,1.155529,1.154314,0.000741
90939.750000,4,1.153893,1.157239,1.155368,0.001072
90940.000000,4,1.162282,1.168994,1.165422,0.002009
90940.250000,4,1.163975,1.169689,1.166012,0.001827
90940.500000,4,1.171164,1.176418,1.173287,0.001838
90940.750000,4,1.178958,1.182398,1.180084,0.001157
90941.000000,4,1.183355,1.186057,1.184828,0.000943
90941.250000,4,1.187932,1.191769,1.189594,0.001236
90941.500000,4,1.193670,1.196733,1.194803,0.001076
90941.750000,4,1.199658,1.203800,1.201179,0.001445
90942.000000,4,1.206349,1.210309,1.207610,0.001308
90942.250000,4,1.211877,1.215064,1.213224,0.001070
90942.500000,4,1.214361,1.217706,1.216412,0.001060
90942.750000,4,1.217085,1.219460,1.218585,0.000814
90943.000000,4,1.218918,1.221992,1.220418,0.000912
90943.250000,4,1.220310,1.221946,1.221280,0.000670
90943.500000,4,1.218301,1.220588,1.219554,0.000870
90943.750000,4,1.212602,1.216625,1.214949,0.001492
90944.000000,4,1.206990,1.210074,1.208525,0.001072
90944.250000,4,1.202634,1.205930,1.203925,0.001015
90944.500000,4,1.200006,1.202494,1.201145,0.000853
90944.750000,4,1.199890,1.203461,1.202050,0.001296
90945.000000,4,1.202884,1.206910,1.204562,0.001313
90945.250000,4,1.205258,1.208425,1.206479,0.000993
90945.500000,4,1.203645,1.205965,1.204808,0.000950
90945.750000,4,1.199982,1.202683,1.201168,0.001123
90946.000000,4,1.195018,1.198156,1.196109,0.001025
90946.250000,4,1.189536,1.192661,1.190910,0.001146
90946.500000,4,1.182089,1.186924,1.184255,0.001691
90946.750000,4,1.172769,1.178011,1.175785,0.001811
90947.000000,4,1.161645,1.167414,1.164536,0.002009
90947.250000,4,1.150371,1.156363,1.152999,0.002217
90947.500000,4,1.140303,1.144859,1.142369,0.001605
90947.750000,4,1.133530,1.137851,1.135695,0.001421
90948.000000,4,1.129586,1.133253,1.131956,0.001227
90948.250000,4,1.128540,1.131237,1.129820,0.000829
90948.500000,4,1.124138,1.128756,1.126554,0.001471
90948.750000,4,1.118611,1.123070,1.120734,0.001443
90949.000000,4,1.111640,1.116052,1.113712,0.001521
90949.250000,4,1.104726,1.107734,1.106365,0.001244
90949.500000,4,1.097259,1.101654,1.099345,0.001527
90949.750000,4,1.088209,1.093517,1.090706,0.001731
90950.000000,4,1.076098,1.082376,1.079570,0.002208
90950.250000,4,1.060198,1.069248,1.065016,0.003083
90950.500000,4,1.040850,1.051613,1.047275,0.003599
90950.750000,4,1.020485,1.032143,1.026911,0.004007
90951.000000,4,0.996356,1.009329,1.003834,0.004702
90951.250000,4,0.967261,0.983018,0.976614,0.005499
90951.500000,4,0.934612,0.953227,0.945342,0.006401
90951.750000,4,0.896010,0.916585,0.908467,0.007154
90952.000000,4,0.853642,0.877051,0.867517,0.008201
90952.250000,4,0.807852,0.833184,0.823198,0.008827
