# freq,if,real_min,real_max,real_ave,real_rms
13945.250000,1,1.117680,1.194601,1.178769,0.024413
13945.500000,1,1.121103,1.192215,1.176879,0.022379
13945.750000,1,1.122081,1.189098,1.173102,0.020688
13946.000000,1,1.124496,1.183368,1.168563,0.017981
13946.250000,1,1.122051,1.175134,1.161840,0.016374
13946.500000,1,1.123428,1.167741,1.156038,0.013807
13946.750000,1,1.124576,1.164584,1.153357,0.012474
13947.000000,1,1.131493,1.163356,1.152894,0.009961
13947.250000,1,1.137601,1.162901,1.153446,0.008303
13947.500000,1,1.143505,1.162100,1.153250,0.006101
13947.750000,1,1.137838,1.157854,1.149544,0.005899
13948.000000,1,1.134663,1.153113,1.145357,0.004918
13948.250000,1,1.126930,1.145984,1.139728,0.005712
13948.500000,1,1.123267,1.150066,1.136246,0.007094
13948.750000,1,1.120357,1.152581,1.134108,0.008501
13949.000000,1,1.118617,1.156035,1.131922,0.010153
13949.250000,1,1.113651,1.151104,1.127276,0.010040
13949.500000,1,1.107882,1.148450,1.120684,0.011174
13949.750000,1,1.097839,1.140275,1.111957,0.011535
13950.000000,1,1.089791,1.136613,1.104295,0.012901
13950.250000,1,1.081885,1.127061,1.097272,0.012115
13950.500000,1,1.074874,1.123279,1.091812,0.012884
13950.750000,1,1.069064,1.117560,1.087089,0.012721
13951.000000,1,1.063570,1.111182,1.081490,0.012451
13951.250000,1,1.054972,1.098188,1.073583,0.011027
13951.500000,1,1.046486,1.086860,1.065421,0.010182
13951.750000,1,1.037806,1.074055,1.058094,0.009218
13952.000000,1,1.032220,1.068955,1.053124,0.009359
13952.250000,1,1.027601,1.063595,1.049352,0.009379
13952.500000,1,1.023724,1.059144,1.045798,0.009335
13952.750000,1,1.017823,1.048974,1.039721,0.008738
13953.000000,1,1.010089,1.037406,1.031300,0.008321
13953.250000,1,1.000642,1.026227,1.020942,0.007856
13953.500000,1,0.991049,1.015485,1.009935,0.007342
13953.750000,1,0.981514,1.005161,0.999168,0.007146
13954.000000,1,0.971507,0.993955,0.987665,0.006933
13954.250000,1,0.959023,0.980371,0.973525,0.007510
13954.500000,1,0.943113,0.964242,0.956791,0.007929
13954.750000,1,0.918824,0.944465,0.936935,0.008786
13955.000000,1,0.893419,0.921889,0.914345,0.009392
13955.250000,1,0.862257,0.896000,0.888046,0.010779
13955.500000,1,0.830034,0.866840,0.858617,0.011538
13955.750000,1,0.791961,0.833018,0.824957,0.012953
13956.000000,1,0.752329,0.795306,0.786950,0.013458
13956.250000,1,0.707745,0.753062,0.744497,0.014169
13956.500000,1,0.664991,0.707950,0.699793,0.013365
13956.750000,1,0.618904,0.660441,0.653286,0.013138
13957.000000,1,0.576508,0.614035,0.607549,0.011842
13957.250000,1,0.534990,0.568056,0.562325,0.010412
13957.500000,1,0.503510,0.523088,0.518873,0.005971
13957.750000,1,0.474005,0.481162,0.476881,0.001912
13958.000000,1,0.432660,0.454465,0.437443,0.006981
13958.250000,1,0.392670,0.439809,0.401663,0.014965
13958.500000,1,0.356283,0.415891,0.368296,0.018613
13958.750000,1,0.326795,0.376032,0.337335,0.015290
13959.000000,1,0.299830,0.326048,0.308264,0.007639
13959.250000,1,0.262861,0.281236,0.277914,0.005802
13959.500000,1,0.238004,0.263704,0.259406,0.008170
13959.750000,1,0.226150,0.254051,0.249260,0.008849
13960.000000,2,0.220724,0.278574,0.264193,0.019832
13960.250000,2,0.212752,0.281447,0.266270,0.022900
13960.500000,2,0.245647,0.289004,0.277132,0.015459
13960.750000,2,0.298478,0.328556,0.312306,0.009040
13961.000000,2,0.340630,0.745334,0.439479,0.121813
13961.250000,2,0.395336,1.532545,0.624631,0.356478
13961.500000,2,0.443049,2.940349,0.905298,0.794252
13961.750000,2,0.485509,4.888156,1.309208,1.401347
13962.000000,2,0.542264,6.615975,1.670462,1.944209
13962.250000,2,0.563938,8.927703,2.144199,2.693650
13962.500000,2,0.659667,9.598287,2.399531,2.911785
13962.750000,2,0.687980,8.719524,2.457097,2.670113
13963.000000,2,0.735707,6.433825,2.233672,1.975740
13963.250000,2,0.751484,3.840467,1.815224,1.174709
13963.500000,2,0.768700,3.187792,1.599299,0.783958
13963.750000,2,0.756238,1.766195,1.155486,0.363984
13964.000000,2,0.679717,0.782886,0.759106,0.031357
13964.250000,2,0.559492,0.802223,0.749056,0.078189
13964.500000,2,0.562384,0.830479,0.768742,0.087424
13964.750000,2,0.550890,0.858185,0.788005,0.099927
13965.000000,2,0.567679,0.879159,0.806391,0.101965
13965.250000,2,0.558814,0.898597,0.821198,0.110905
13965.500000,2,0.575945,0.914848,0.836029,0.111057
13965.750000,2,0.567608,0.930928,0.848723,0.118833
13966.000000,2,0.585598,0.944676,0.861760,0.117764
13966.250000,2,0.576125,0.956010,0.870277,0.124181
13966.500000,2,0.590034,0.963474,0.877240,0.122498
13966.750000,2,0.578191,0.968501,0.880849,0.128097
13967.000000,2,0.593901,0.972988,0.886256,0.125146
13967.250000,2,0.586569,0.981451,0.891521,0.129844
13967.500000,2,0.605877,0.988041,0.899853,0.126696
13967.750000,2,0.598539,0.998746,0.907212,0.132221
13968.000000,2,0.614929,1.006942,0.915565,0.130044
13968.250000,2,0.605490,1.013388,0.920953,0.135308
13968.500000,2,0.620995,1.019311,0.926968,0.132537
13968.750000,2,0.611021,1.025193,0.930661,0.137340
13969.000000,2,0.625364,1.029019,0.935684,0.134576
13969.250000,2,0.612648,1.035881,0.939822,0.140377
13969.500000,2,0.625558,1.040706,0.945007,0.138156
13969.750000,2,0.614124,1.045382,0.947735,0.143071
13970.000000,2,0.627531,1.047903,0.951477,0.140193
13970.250000,2,0.613855,1.051660,0.953352,0.145484
13970.500000,2,0.625308,1.055882,0.957461,0.143309
13970.750000,2,0.611512,1.062378,0.961436,0.149391
13971.000000,2,0.623806,1.068764,0.968231,0.147800
13971.250000,2,0.613171,1.076565,0.973503,0.153288
13971.500000,2,0.627167,1.082725,0.979625,0.151032
13971.750000,2,0.613213,1.088301,0.983160,0.156978
13972.000000,2,0.623906,1.093511,0.988426,0.155524
13972.250000,2,0.608737,1.098672,0.991173,0.161647
13972.500000,2,0.621155,1.104723,0.997231,0.159811
13972.750000,2,0.609296,1.109350,1.001034,0.165191
13973.000000,2,0.623460,1.114135,1.005892,0.162260
13973.250000,2,0.609734,1.117239,1.008194,0.167628
13973.500000,2,0.620689,1.120818,1.011803,0.165394
13973.750000,2,0.606231,1.124862,1.013189,0.170917
13974.000000,2,0.618449,1.128036,1.017494,0.168371
13974.250000,2,0.606040,1.132969,1.020432,0.173708
13974.500000,2,0.616657,1.136845,1.024573,0.171728
13974.750000,2,0.602317,1.140770,1.026371,0.177313
13975.000000,2,0.613923,1.142362,1.029472,0.174494
13975.250000,2,0.601800,1.146158,1.031327,0.179203
13975.500000,2,0.617913,1.149263,1.035698,0.175471
13975.750000,2,0.610770,1.155254,1.040116,0.179420
13976.000000,2,0.631649,1.164558,1.049842,0.175917
13976.250000,2,0.625090,1.166694,1.051558,0.178379
13976.500000,2,0.643860,1.171063,1.057025,0.173914
13976.750000,2,0.637499,1.175621,1.060103,0.177006
13977.000000,2,0.654792,1.179315,1.065276,0.172782
13977.250000,2,0.647817,1.184944,1.069462,0.176511
13977.500000,2,0.664356,1.190807,1.076273,0.173159
13977.750000,2,0.657825,1.198509,1.082141,0.177295
13978.000000,2,0.676404,1.204570,1.088881,0.173239
13978.250000,2,0.670288,1.209474,1.092843,0.176552
13978.500000,2,0.687267,1.213735,1.097840,0.172311
13978.750000,2,0.679319,1.218866,1.101840,0.176278
13979.000000,2,0.696100,1.224699,1.108125,0.172657
13979.250000,2,0.687830,1.231788,1.113562,0.177183
13979.500000,2,0.703724,1.235703,1.118990,0.173394
13979.750000,2,0.692585,1.240587,1.121955,0.178055
13980.000000,2,0.704841,1.242871,1.124700,0.174491
13980.250000,2,0.690652,1.244967,1.125553,0.179544
13980.500000,2,0.700370,1.247528,1.128024,0.177035
13980.750000,2,0.687136,1.252194,1.130743,0.182604
13981.000000,2,0.699951,1.256812,1.135588,0.180004
13981.250000,2,0.687353,1.260717,1.138056,0.185275
13981.500000,2,0.698104,1.262724,1.139815,0.182398
13981.750000,2,0.684180,1.265225,1.139739,0.187457
13982.000000,2,0.696836,1.265898,1.142251,0.184140
13982.250000,2,0.686451,1.274123,1.146284,0.189502
13982.500000,2,0.703190,1.280757,1.154036,0.186794
13982.750000,2,0.698559,1.292612,1.162858,0.191989
13983.000000,2,0.716813,1.300422,1.171904,0.189445
13983.250000,2,0.709499,1.309360,1.177464,0.194356
13983.500000,2,0.724002,1.311861,1.181173,0.191044
13983.750000,2,0.713142,1.313700,1.182257,0.195366
13984.000000,2,0.726245,1.316231,1.184885,0.192273
13984.250000,2,0.716038,1.319039,1.186336,0.196550
13984.500000,2,0.729348,1.319524,1.187201,0.192573
13984.750000,2,0.717674,1.315005,1.183475,0.195189
13985.000000,2,0.726704,1.306661,1.177303,0.190104
13985.250000,2,0.708524,1.295617,1.167093,0.192557
13985.500000,2,0.713040,1.286264,1.159065,0.188012
13985.750000,2,0.692894,1.278592,1.151819,0.192254
13986.000000,2,0.699281,1.273738,1.148047,0.188509
13986.250000,2,0.681376,1.267865,1.142058,0.192460
13986.500000,2,0.685530,1.255615,1.132099,0.187259
13986.750000,2,0.661911,1.237305,1.115027,0.188981
13987.000000,2,0.658642,1.211075,1.092835,0.181754
13987.250000,2,0.629345,1.181435,1.064846,0.181328
13987.500000,2,0.623384,1.147730,1.035611,0.172307
13987.750000,2,0.591459,1.112698,1.002217,0.170743
13988.000000,2,0.579516,1.071063,0.964842,0.160998
13988.250000,2,0.540098,1.021741,0.918901,0.157271
13988.500000,2,0.520500,0.964622,0.867980,0.144754
13988.750000,2,0.478030,0.900413,0.811136,0.137442
13989.000000,2,0.470650,0.835643,0.756384,0.118070
13989.250000,2,0.458603,0.770043,0.703577,0.100077
13989.500000,2,0.493483,0.706226,0.655796,0.068114
13989.750000,2,0.515309,0.641764,0.608721,0.040935
13990.000000,2,0.523091,0.577676,0.557933,0.020188
13990.250000,2,0.481905,0.522039,0.508457,0.011422
13990.500000,2,0.423750,0.468334,0.452760,0.013737
13990.750000,2,0.363866,0.418900,0.397759,0.019151
13991.000000,2,0.280904,0.372305,0.347078,0.030690
13991.250000,2,0.181636,0.329514,0.296946,0.048225
13991.500000,2,0.165527,0.301056,0.270620,0.044600
13991.750000,2,0.143852,0.286329,0.256263,0.046691
13992.000000,3,0.168047,0.301043,0.256022,0.040455
13992.250000,3,0.184008,0.304736,0.260816,0.036803
13992.500000,3,0.155240,0.311976,0.261283,0.046697
13992.750000,3,0.164885,0.328148,0.273650,0.047890
13993.000000,3,0.135954,0.349157,0.282116,0.062127
13993.250000,3,0.151026,0.379272,0.305133,0.066271
13993.500000,3,0.120204,0.412709,0.321191,0.085120
13993.750000,3,0.143101,0.453607,0.351611,0.090291
13994.000000,3,0.129024,0.495892,0.376998,0.107163
13994.250000,3,0.162258,0.546138,0.415364,0.112805
13994.500000,3,0.349848,0.737751,0.519213,0.114398
13994.750000,3,0.420073,0.822270,0.574069,0.124864
13995.000000,3,0.334373,0.819336,0.579290,0.142331
13995.250000,3,0.199436,0.754786,0.559600,0.164871
13995.500000,3,0.162395,0.793984,0.579721,0.185602
13995.750000,3,0.188361,0.838391,0.613476,0.190901
13996.000000,3,0.173087,0.878992,0.637738,0.206985
13996.250000,3,0.201972,0.919201,0.670600,0.210781
13996.500000,3,0.199482,0.959030,0.697680,0.224045
13996.750000,3,0.226164,0.992705,0.725140,0.226570
13997.000000,3,0.203714,1.016711,0.737772,0.239585
13997.250000,3,0.223467,1.036558,0.754122,0.239102
13997.500000,3,0.203770,1.052275,0.760959,0.249084
13997.750000,3,0.228106,1.066912,0.775124,0.246543
13998.000000,3,0.208418,1.078261,0.779767,0.255489
13998.250000,3,0.231112,1.088789,0.791026,0.252154
13998.500000,3,0.209484,1.094908,0.791577,0.260168
13998.750000,3,0.231270,1.098727,0.797904,0.255124
13999.000000,3,0.209621,1.098907,0.793937,0.261266
13999.250000,3,0.232057,1.100077,0.798295,0.255285
13999.500000,3,0.210206,1.098737,0.793815,0.261156
13999.750000,3,0.232936,1.101757,0.799072,0.255289
14000.000000,3,0.223766,1.100957,0.798305,0.258076
14000.250000,3,0.232618,1.099797,0.798152,0.254874
14000.500000,3,0.210224,1.094308,0.790942,0.259594
14000.750000,3,0.232331,1.091098,0.792454,0.252294
14001.000000,3,0.210340,1.087589,0.786116,0.257413
14001.250000,3,0.233541,1.088569,0.791072,0.251276
14001.500000,3,0.213036,1.092028,0.789771,0.257864
14001.750000,3,0.237823,1.097677,0.798362,0.252641
14002.000000,3,0.218249,1.102327,0.798102,0.259506
14002.250000,3,0.244548,1.105226,0.805471,0.253120
14002.500000,3,0.228353,1.105356,0.804861,0.257860
14002.750000,3,0.263990,1.109135,0.816851,0.248980
14003.000000,3,0.266411,1.110705,0.825790,0.249309
14003.250000,3,0.369325,1.118664,0.870321,0.226871
14003.500000,3,0.462013,1.121573,0.908151,0.205626
14003.750000,3,0.654899,1.126743,0.964850,0.160270
14004.000000,3,0.796583,1.126783,1.006671,0.121101
14004.250000,3,0.820745,1.129662,1.055719,0.093953
14004.500000,3,0.834789,1.227334,1.095097,0.106197
14004.750000,3,0.852992,1.420739,1.136679,0.142695
14005.000000,3,0.883538,1.485468,1.158684,0.153097
14005.250000,3,0.907567,1.710881,1.214174,0.212436
14005.500000,3,0.922107,1.621474,1.205469,0.187002
14005.750000,3,0.973698,1.827283,1.265937,0.240723
14006.000000,3,1.032086,1.903203,1.301511,0.264475
14006.250000,3,1.056480,1.899503,1.312458,0.275497
14006.500000,3,1.069879,1.819812,1.300153,0.268828
14006.750000,3,1.063159,2.044754,1.358462,0.340794
14007.000000,3,1.042699,2.255848,1.408940,0.405563
14007.250000,3,1.028508,2.755971,1.464187,0.536817
14007.500000,3,1.139556,6.498099,2.105163,1.688867
14007.750000,3,1.212021,6.093039,2.032832,1.560125
14008.000000,3,1.203850,5.346836,1.934186,1.316190
14008.250000,3,1.206865,4.442665,1.800324,1.024372
14008.500000,3,1.216952,3.719626,1.695258,0.805218
14008.750000,3,1.112190,2.859427,1.512510,0.564638
14009.000000,3,0.890666,1.741826,1.279984,0.287701
14009.250000,3,0.874344,1.710526,1.277181,0.271533
14009.500000,3,0.854299,1.624276,1.255901,0.249386
14009.750000,3,0.838963,1.566796,1.234842,0.222074
14010.000000,3,0.826865,1.557421,1.247606,0.225573
14010.250000,3,0.828897,1.577582,1.271940,0.226817
14010.500000,3,0.825298,1.555133,1.258534,0.209355
14010.750000,3,0.833589,1.577489,1.250812,0.225420
14011.000000,3,0.834756,1.598013,1.221629,0.254111
14011.250000,3,0.752044,1.623796,1.217241,0.280679
14011.500000,3,0.623051,1.702038,1.227539,0.332282
14011.750000,3,0.511768,1.631489,1.184788,0.334027
14012.000000,3,0.454420,1.638867,1.177775,0.347460
14012.250000,3,0.497066,1.628478,1.181406,0.331545
14012.500000,3,0.507315,1.655093,1.191643,0.334891
14012.750000,3,0.557109,1.680633,1.206688,0.326974
14013.000000,3,0.526453,1.754588,1.221676,0.349375
14013.250000,3,0.513010,1.702150,1.200416,0.331448
14013.500000,3,0.508537,1.781486,1.231254,0.352121
14013.750000,3,0.588164,1.961544,1.301550,0.380831
14014.000000,3,0.516609,1.844313,1.253156,0.368024
14014.250000,3,0.523375,1.771818,1.245307,0.353305
14014.500000,3,0.535297,1.788064,1.258899,0.361124
14014.750000,3,0.630755,1.819269,1.297462,0.356461
14015.000000,3,0.685442,1.833763,1.330864,0.364863
14015.250000,3,0.776769,1.773652,1.336747,0.337561
14015.500000,3,0.851501,1.701021,1.328047,0.308651
14015.750000,3,0.924937,1.754530,1.371629,0.286657
14016.000000,3,0.922974,1.721065,1.352717,0.259147
14016.250000,3,0.938890,1.785688,1.375863,0.257997
14016.500000,3,0.957455,1.867791,1.391172,0.262847
14016.750000,3,0.984166,1.904855,1.389162,0.258588
14017.000000,3,1.018338,1.931911,1.402569,0.262345
14017.250000,3,1.055828,1.924858,1.407096,0.253704
14017.500000,3,1.078882,1.894582,1.404154,0.245637
14017.750000,3,1.118600,1.947444,1.437649,0.271553
14018.000000,3,1.172693,2.037463,1.483024,0.307285
14018.250000,3,1.178974,2.041830,1.481123,0.313699
14018.500000,3,1.163806,1.917958,1.407876,0.267171
14018.750000,3,1.138973,1.903430,1.405189,0.281615
14019.000000,3,1.110561,2.134974,1.461748,0.365369
14019.250000,3,1.074714,1.977920,1.370904,0.314165
14019.500000,3,1.037915,1.793038,1.286741,0.262454
14019.750000,3,1.005132,1.801401,1.255101,0.265096
14020.000000,3,0.969260,1.652089,1.194537,0.232821
14020.250000,3,0.917953,1.501071,1.114570,0.200902
14020.500000,3,0.868130,1.395850,1.051028,0.188717
14020.750000,3,0.806570,1.388018,0.993630,0.197310
14021.000000,3,0.733194,1.128090,0.869071,0.137569
14021.250000,3,0.686639,1.221879,0.832902,0.175203
14021.500000,3,0.619088,0.946106,0.713588,0.108718
14021.750000,3,0.561688,0.830392,0.640215,0.088814
14022.000000,3,0.506710,0.676397,0.563970,0.062022
14022.250000,3,0.444633,0.567307,0.487700,0.038192
14022.500000,3,0.387404,0.498303,0.424871,0.034845
14022.750000,3,0.360823,0.456322,0.389544,0.029653
14023.000000,3,0.308783,0.396574,0.343180,0.028767
14023.250000,3,0.276117,0.353994,0.312382,0.027353
14023.500000,3,0.224297,0.319928,0.284402,0.032265
14023.750000,3,0.215092,0.308326,0.271743,0.030182
14024.000000,4,0.147831,0.334899,0.232971,0.062900
14024.250000,4,0.283053,0.369395,0.318779,0.032583
14024.500000,4,0.133478,0.362799,0.245785,0.072531
14024.750000,4,0.311124,0.408270,0.346189,0.035372
14025.000000,4,0.127141,0.450487,0.289627,0.095466
14025.250000,4,0.365158,0.527619,0.413098,0.060013
14025.500000,4,0.159716,0.624181,0.374009,0.133621
14025.750000,4,0.419236,0.731573,0.513623,0.103021
14026.000000,4,0.261644,0.842608,0.497416,0.170592
14026.250000,4,0.558849,0.950209,0.691048,0.122254
14026.500000,4,0.910347,5.356346,2.015037,1.334108
14026.750000,4,1.116924,8.373280,2.917929,2.183970
14027.000000,4,0.963168,8.039305,2.841693,2.075853
14027.250000,4,0.827619,1.696189,1.181654,0.273540
14027.500000,4,0.482013,1.564286,0.888149,0.310831
14027.750000,4,0.631874,1.696246,1.010176,0.306563
14028.000000,4,0.439687,1.753738,0.972746,0.364418
14028.250000,4,0.913311,1.834151,1.174260,0.283866
14028.500000,4,1.587141,6.369702,2.904801,1.423274
14028.750000,4,1.971506,8.439193,3.764342,1.979450
14029.000000,4,1.988433,7.221315,3.578942,1.607630
14029.250000,4,1.342818,1.950790,1.565001,0.200546
14029.500000,4,0.630306,1.839567,1.128356,0.326028
14029.750000,4,0.780088,1.868881,1.201255,0.296825
14030.000000,4,0.573252,1.799081,1.127540,0.325974
14030.250000,4,0.968136,1.839327,1.322931,0.240344
14030.500000,4,1.944177,4.926063,3.370524,1.018415
14030.750000,4,1.955518,7.390505,4.524345,1.820584
14031.000000,4,1.903562,7.349067,4.255397,1.836632
14031.250000,4,1.270213,2.235412,1.701924,0.277584
14031.500000,4,1.028384,1.760351,1.224211,0.235029
14031.750000,4,1.057351,1.793785,1.292199,0.232098
14032.000000,4,0.921238,1.719616,1.185672,0.234652
14032.250000,4,1.011328,1.731047,1.292946,0.256340
14032.500000,4,0.893090,1.665934,1.204578,0.247139
14032.750000,4,0.992085,1.901227,1.315597,0.296398
14033.000000,4,0.879388,1.801520,1.247997,0.293227
14033.250000,4,0.966035,2.151529,1.350516,0.360199
14033.500000,4,0.852145,1.794421,1.234364,0.288511
14033.750000,4,0.948952,2.008163,1.313369,0.319731
14034.000000,4,0.862832,1.724662,1.222426,0.261753
14034.250000,4,1.072759,2.724932,1.529079,0.491431
14034.500000,4,1.105257,4.692222,2.058075,1.053802
14034.750000,4,0.933648,1.544200,1.199525,0.189829
14035.000000,4,0.809899,1.218149,1.045203,0.124012
14035.250000,4,0.891205,1.273632,1.089311,0.105875
14035.500000,4,0.705859,1.105320,0.957707,0.128372
14035.750000,4,0.821532,1.084600,1.005001,0.092348
14036.000000,4,0.566717,1.023112,0.906325,0.146546
14036.250000,4,0.671100,1.050327,0.942962,0.114827
14036.500000,4,0.435544,0.997899,0.845949,0.171328
14036.750000,4,0.551622,1.037731,0.891038,0.142522
14037.000000,4,0.312699,0.988467,0.802272,0.202639
14037.250000,4,0.434523,1.032003,0.855695,0.175282
14037.500000,4,0.244324,0.985140,0.781954,0.221555
14037.750000,4,0.401063,1.027362,0.843849,0.184017
14038.000000,4,0.225909,0.978917,0.772533,0.225062
14038.250000,4,0.386598,1.017121,0.832950,0.185277
14038.500000,4,0.218855,0.968233,0.762546,0.223915
14038.750000,4,0.383005,1.007470,0.824397,0.183478
14039.000000,4,0.220584,0.960856,0.756682,0.221027
14039.250000,4,0.380297,1.000214,0.817766,0.181868
14039.500000,4,0.217333,0.950636,0.748281,0.218905
14039.750000,4,0.372662,0.986757,0.805824,0.180106
14040.000000,4,0.214470,0.955310,0.749616,0.220640
14040.250000,4,0.364392,0.976441,0.796021,0.179315
14040.500000,4,0.208170,0.932692,0.732986,0.216344
14040.750000,4,0.367457,0.978877,0.798337,0.179158
14041.000000,4,0.213202,0.941428,0.738921,0.216899
14041.250000,4,0.370757,0.986375,0.803975,0.180249
14041.500000,4,0.216097,0.945188,0.742221,0.217140
14041.750000,4,0.371924,0.987147,0.804889,0.180190
14042.000000,4,0.216104,0.948318,0.743946,0.217910
14042.250000,4,0.373022,0.991205,0.807435,0.180950
14042.500000,4,0.220648,0.952179,0.748585,0.218039
14042.750000,4,0.378077,0.996898,0.812475,0.181171
14043.000000,4,0.225581,0.956046,0.751579,0.217324
14043.250000,4,0.380145,0.994870,0.811506,0.179999
14043.500000,4,0.225821,0.951491,0.748620,0.215954
14043.750000,4,0.377581,0.990236,0.807925,0.179315
14044.000000,4,0.223423,0.948699,0.746661,0.216095
14044.250000,4,0.376834,0.989259,0.807238,0.179423
14044.500000,4,0.225731,0.948621,0.746980,0.215364
14044.750000,4,0.379743,0.987219,0.806088,0.177903
14045.000000,4,0.228142,0.945912,0.745354,0.213779
14045.250000,4,0.381569,0.985280,0.804998,0.176771
14045.500000,4,0.232651,0.947940,0.747967,0.213211
14045.750000,4,0.386144,0.992041,0.811693,0.177766
14046.000000,4,0.237504,0.961156,0.758815,0.215852
14046.250000,4,0.393163,1.007071,0.824309,0.180323
14046.500000,4,0.244776,0.975362,0.770759,0.217949
14046.750000,4,0.399693,1.018998,0.834228,0.181992
14047.000000,4,0.249326,0.985109,0.778676,0.219519
14047.250000,4,0.402645,1.027232,0.840700,0.183627
14047.500000,4,0.250512,0.991884,0.784155,0.221242
14047.750000,4,0.403408,1.031663,0.844327,0.184753
14048.000000,4,0.249682,0.994332,0.786071,0.222309
14048.250000,4,0.402812,1.030765,0.843556,0.184714
14048.500000,4,0.246657,0.990996,0.783523,0.222485
14048.750000,4,0.398946,1.028010,0.841049,0.185211
14049.000000,4,0.242758,0.989108,0.781871,0.223202
14049.250000,4,0.396150,1.024757,0.839104,0.185436
14049.500000,4,0.239402,0.985275,0.778600,0.223138
14049.750000,4,0.393474,1.017950,0.832806,0.184094
14050.000000,4,0.235017,0.974539,0.769066,0.221190
14050.250000,4,0.388725,1.002191,0.820346,0.180869
14050.500000,4,0.227433,0.955331,0.753455,0.217685
14050.750000,4,0.381267,0.979761,0.801980,0.176213
14051.000000,4,0.219643,0.927938,0.731708,0.211723
14051.250000,4,0.372747,0.943984,0.774271,0.168083
14051.500000,4,0.208643,0.883206,0.696607,0.201705
14051.750000,4,0.362638,0.888984,0.731586,0.154678
14052.000000,4,0.197228,0.818700,0.646735,0.185955
14052.250000,4,0.351183,0.816540,0.676221,0.136847
