# freq,if,real_min,real_max,real_ave,real_rms
1907.250000,2,0.983271,1.347576,1.122695,0.063879
1907.500000,2,0.991295,1.363735,1.127004,0.063645
1907.750000,2,0.986851,1.337572,1.121374,0.057925
1908.000000,2,1.001681,1.337996,1.124071,0.054896
1908.250000,2,1.006802,1.343362,1.124544,0.056097
1908.500000,2,1.063379,1.393254,1.164606,0.058448
1908.750000,2,1.110411,1.441398,1.204342,0.074572
1909.000000,2,1.113201,1.416477,1.210261,0.069346
1909.250000,2,1.125096,1.387433,1.209802,0.057736
1909.500000,2,1.101256,1.353488,1.213249,0.055769
1909.750000,2,1.107169,1.305284,1.193668,0.043099
1910.000000,2,1.110103,1.339082,1.193460,0.048480
1910.250000,2,1.115490,1.395429,1.204926,0.057333
1910.500000,2,1.133647,1.492237,1.222264,0.073795
1910.750000,2,1.146405,1.592168,1.232591,0.098535
1911.000000,2,1.149893,1.715939,1.241753,0.125617
1911.250000,2,1.167753,1.883032,1.267237,0.171788
1911.500000,2,1.196394,2.139582,1.325854,0.232889
1911.750000,2,1.220042,3.813396,2.072081,0.896714
1912.000000,2,1.230390,4.757838,2.387087,1.194036
1912.250000,2,1.247550,5.032215,2.460587,1.263463
1912.500000,2,1.249268,4.891126,2.467321,1.256109
1912.750000,2,1.262634,4.830605,2.474531,1.246265
1913.000000,2,1.262714,4.709213,2.478110,1.234757
1913.250000,2,1.275534,4.581888,2.411745,1.150598
1913.500000,2,1.271979,2.970414,1.884616,0.626153
1913.750000,2,1.123359,1.928539,1.288105,0.184679
1914.000000,2,1.050349,1.706981,1.245847,0.146598
1914.250000,2,1.004054,1.519934,1.219154,0.124692
1914.500000,2,0.990801,1.415475,1.204716,0.113414
1914.750000,2,0.966356,1.309687,1.189933,0.115535
1915.000000,2,0.951192,1.309767,1.183259,0.116821
1915.250000,2,0.929696,1.309948,1.175045,0.123662
1915.500000,2,0.932780,1.311962,1.174965,0.123750
1915.750000,2,0.918484,1.313825,1.170935,0.129832
1916.000000,2,0.926398,1.316832,1.174622,0.129751
1916.250000,2,0.915874,1.322423,1.174378,0.135511
1916.500000,2,0.928616,1.329116,1.181298,0.135057
1916.750000,2,0.914090,1.335419,1.182948,0.141621
1917.000000,2,0.924982,1.344438,1.191457,0.142050
1917.250000,2,0.917142,1.353346,1.194757,0.148271
1917.500000,2,0.922609,1.360270,1.203281,0.148596
1917.750000,2,0.916619,1.367715,1.205190,0.155031
1918.000000,2,0.912122,1.370390,1.210308,0.154880
1918.250000,2,0.904775,1.370330,1.206550,0.160165
1918.500000,2,0.898864,1.365440,1.204695,0.158436
1918.750000,2,0.885498,1.356388,1.193136,0.162187
1919.000000,2,0.874199,1.375904,1.187579,0.164005
1919.250000,2,0.855007,1.573081,1.214307,0.206196
1919.500000,2,0.833576,1.599388,1.206615,0.216794
1919.750000,2,0.804791,1.564832,1.174778,0.219716
1920.000000,2,0.775679,1.458664,1.132350,0.205129
1920.250000,2,0.736054,1.400145,1.080779,0.200449
1920.500000,2,0.697146,1.319309,1.026599,0.188390
1920.750000,2,0.646685,1.142275,0.940264,0.160512
1921.000000,2,0.602040,1.275244,0.896587,0.180463
1921.250000,2,0.549147,1.431266,0.857512,0.219392
1921.500000,2,0.504519,1.365258,0.791869,0.207607
1921.750000,2,0.451646,1.257066,0.712335,0.190335
1922.000000,2,0.409735,1.131045,0.639406,0.165710
1922.250000,2,0.362424,0.981024,0.560941,0.142417
1922.500000,2,0.327250,0.802554,0.488672,0.107757
1922.750000,2,0.288341,0.491384,0.400369,0.059930
1923.000000,2,0.263598,0.401991,0.354303,0.045297
1923.250000,2,0.235799,0.357424,0.315334,0.041906
1923.500000,2,0.224188,0.327801,0.291916,0.034312
1923.750000,2,0.205756,0.309701,0.273226,0.034849
1924.000000,3,0.185168,0.257169,0.239993,0.017765
1924.250000,3,0.185649,0.259794,0.242294,0.018631
1924.500000,3,0.193323,0.269036,0.250420,0.018697
1924.750000,3,0.201592,0.283602,0.263384,0.020601
1925.000000,3,0.216768,0.304781,0.282306,0.021781
1925.250000,3,0.233207,0.331588,0.305923,0.024619
1925.500000,3,0.255685,0.363537,0.335242,0.026921
1925.750000,3,0.278921,0.400453,0.368012,0.030596
1926.000000,3,0.308248,0.442483,0.405829,0.033477
1926.250000,3,0.337831,0.489257,0.447543,0.038079
1926.500000,3,0.372168,0.538813,0.493288,0.041972
1926.750000,3,0.404719,0.591347,0.540750,0.047437
1927.000000,3,0.441639,0.645419,0.589850,0.051770
1927.250000,3,0.473363,0.697871,0.638229,0.057538
1927.500000,3,0.506728,0.749614,0.686389,0.062363
1927.750000,3,0.537227,0.819348,0.738637,0.072570
1928.000000,3,0.566678,1.144416,0.829091,0.126393
1928.250000,3,0.591016,1.270622,0.879121,0.146068
1928.500000,3,0.613786,1.348464,0.915875,0.153368
1928.750000,3,0.630557,1.428358,0.945363,0.159677
1929.000000,3,0.647448,1.489890,0.970004,0.162942
1929.250000,3,0.658902,1.514394,0.985061,0.161632
1929.500000,3,0.670613,1.311020,0.969438,0.123191
1929.750000,3,0.680288,1.145892,0.969706,0.107035
1930.000000,3,0.692387,1.223497,0.999900,0.120549
1930.250000,3,0.699118,1.246237,1.018777,0.126721
1930.500000,3,0.708310,1.251112,1.032643,0.127860
1930.750000,3,0.713578,1.259961,1.045374,0.130065
1931.000000,3,0.719057,1.275971,1.054635,0.130138
1931.250000,3,0.723299,1.228208,1.053614,0.121888
1931.500000,3,0.726550,1.117658,1.033797,0.103723
1931.750000,3,0.728792,1.217424,1.052138,0.111115
1932.000000,3,0.733317,1.617487,1.087227,0.149135
1932.250000,3,0.733911,1.942577,1.115809,0.192927
1932.500000,3,0.737699,2.044018,1.128617,0.206759
1932.750000,3,0.736775,2.100139,1.136744,0.215358
1933.000000,3,0.742336,2.137952,1.144313,0.220162
1933.250000,3,0.743511,2.151816,1.150240,0.221979
1933.500000,3,0.746362,2.171105,1.155916,0.224019
1933.750000,3,0.747463,2.169588,1.160465,0.224380
1934.000000,3,0.748934,2.156309,1.162610,0.222411
1934.250000,3,0.749140,2.138865,1.163345,0.219512
1934.500000,3,0.750770,2.095141,1.163885,0.213435
1934.750000,3,0.750618,2.047291,1.166765,0.207331
1935.000000,3,0.757000,1.996258,1.173093,0.199330
1935.250000,3,0.758124,1.917963,1.176140,0.189812
1935.500000,3,0.763816,1.700433,1.165432,0.159423
1935.750000,3,0.765238,1.347466,1.138318,0.119222
1936.000000,3,0.771473,1.196970,1.119526,0.104169
1936.250000,3,0.772683,1.204736,1.119013,0.104415
1936.500000,3,0.780236,1.214534,1.124821,0.103640
1936.750000,3,0.783806,1.223208,1.130783,0.104607
1937.000000,3,0.790022,1.229634,1.135903,0.105160
1937.250000,3,0.794715,1.237115,1.142100,0.104577
1937.500000,3,0.803883,1.242586,1.146219,0.102718
1937.750000,3,0.802204,1.245217,1.146666,0.103589
1938.000000,3,0.811840,1.249436,1.151009,0.101331
1938.250000,3,0.818278,1.250727,1.153388,0.099244
1938.500000,3,0.823597,1.256365,1.156231,0.099120
1938.750000,3,0.827928,1.258031,1.159203,0.098242
1939.000000,3,0.837493,1.259697,1.161615,0.096207
1939.250000,3,0.839896,1.260475,1.163300,0.094692
1939.500000,3,0.841205,1.264822,1.167051,0.095350
1939.750000,3,0.849479,1.469946,1.193105,0.109982
1940.000000,3,0.861210,1.793712,1.235089,0.149674
1940.250000,3,0.870137,1.943693,1.251300,0.171942
1940.500000,3,0.889062,1.952818,1.260540,0.174059
1940.750000,3,0.915594,1.942576,1.266827,0.168524
1941.000000,3,0.938064,1.919971,1.266597,0.160757
1941.250000,3,0.959651,1.939377,1.276055,0.160797
1941.500000,3,0.993766,1.910021,1.287725,0.154596
1941.750000,3,1.028737,1.825935,1.294015,0.142101
1942.000000,3,1.048466,1.780532,1.297795,0.136930
1942.250000,3,1.053244,1.745663,1.298676,0.137825
1942.500000,3,1.052622,1.659193,1.294819,0.127889
1942.750000,3,1.059397,1.595661,1.289573,0.113918
1943.000000,3,1.051086,1.580177,1.281656,0.112754
1943.250000,3,1.069180,1.594290,1.272508,0.105243
1943.500000,3,1.044541,1.449660,1.243436,0.078804
1943.750000,3,1.045043,1.272385,1.207325,0.054815
1944.000000,3,1.049668,1.264471,1.187899,0.050939
1944.250000,3,1.039314,1.247155,1.176754,0.050111
1944.500000,3,1.033642,1.239896,1.170522,0.047557
1944.750000,3,1.027751,1.238955,1.170155,0.044917
1945.000000,3,1.026720,1.239419,1.170972,0.043986
1945.250000,3,1.027969,1.248136,1.176262,0.044821
1945.500000,3,1.032531,1.245648,1.180207,0.044302
1945.750000,3,1.037202,1.262572,1.188030,0.045332
1946.000000,3,1.040584,1.257739,1.189935,0.044638
1946.250000,3,1.041685,1.252018,1.189935,0.043041
1946.500000,3,1.041794,1.269490,1.188441,0.042275
1946.750000,3,1.040504,1.278594,1.186471,0.042954
1947.000000,3,1.039195,1.340236,1.188160,0.052139
1947.250000,3,1.035784,1.424813,1.191318,0.067733
1947.500000,3,1.030587,1.664372,1.220688,0.129463
1947.750000,3,1.023695,2.142119,1.283517,0.257924
1948.000000,3,1.016862,2.716993,1.355342,0.408150
1948.250000,3,1.010049,3.227501,1.423654,0.549641
1948.500000,3,1.006796,3.737968,1.497318,0.697892
1948.750000,3,1.004704,4.116465,1.549643,0.797139
1949.000000,3,1.003335,4.575418,1.617248,0.930571
1949.250000,3,1.000916,4.727133,1.637878,0.972733
1949.500000,3,0.996840,4.248353,1.572565,0.861315
1949.750000,3,0.988564,3.762127,1.494987,0.731764
1950.000000,3,0.981452,3.152299,1.399279,0.567684
1950.250000,3,0.969978,2.716833,1.314134,0.431981
1950.500000,3,0.956254,2.163193,1.220303,0.281593
1950.750000,3,0.939142,1.666118,1.126313,0.142994
1951.000000,3,0.917982,1.245503,1.040297,0.049570
1951.250000,3,0.871763,1.056587,0.993112,0.045879
1951.500000,3,0.806488,1.008313,0.955269,0.051400
1951.750000,3,0.749546,0.971127,0.913780,0.057270
1952.000000,3,0.701622,0.929620,0.871887,0.059733
1952.250000,3,0.648841,0.882112,0.826226,0.060514
1952.500000,3,0.604465,0.830939,0.777697,0.058415
1952.750000,3,0.558932,0.774950,0.724345,0.055913
1953.000000,3,0.515153,0.716835,0.670065,0.051784
1953.250000,3,0.469779,0.658028,0.614947,0.048549
1953.500000,3,0.428171,0.601592,0.560076,0.044115
1953.750000,3,0.384398,0.551520,0.506114,0.040765
1954.000000,3,0.347229,0.501240,0.455122,0.036231
1954.250000,3,0.311225,0.455724,0.407090,0.032954
1954.500000,3,0.280938,0.407635,0.363883,0.028457
1954.750000,3,0.252911,0.344902,0.323390,0.023613
1955.000000,3,0.232342,0.312919,0.293353,0.020126
1955.250000,3,0.214803,0.288776,0.270325,0.018778
1955.500000,3,0.204628,0.271845,0.254694,0.016802
1955.750000,3,0.195967,0.261296,0.244991,0.016577
1956.000000,4,0.297419,0.369789,0.305921,0.012973
1956.250000,4,0.300924,0.370671,0.309217,0.012546
1956.500000,4,0.310976,0.378650,0.319761,0.012020
1956.750000,4,0.328724,0.389857,0.337194,0.010785
1957.000000,4,0.353003,0.407612,0.361725,0.009360
1957.250000,4,0.383999,0.429122,0.392625,0.007513
1957.500000,4,0.421211,0.455643,0.429727,0.005672
1957.750000,4,0.462383,0.483191,0.470293,0.004152
1958.000000,4,0.499523,0.526050,0.515037,0.004536
1958.250000,4,0.538899,0.576249,0.562495,0.006126
1958.500000,4,0.581438,0.629556,0.613037,0.008100
1958.750000,4,0.626631,0.680932,0.665043,0.009985
1959.000000,4,0.672594,0.733299,0.717487,0.011913
1959.250000,4,0.716063,0.782931,0.768512,0.014046
1959.500000,4,0.759689,0.829586,0.816370,0.015516
1959.750000,4,0.794401,0.872094,0.859296,0.017247
1960.000000,4,0.827241,0.911833,0.897744,0.018580
1960.250000,4,0.852909,0.945878,0.931525,0.020022
1960.500000,4,0.878367,0.977382,0.961827,0.021136
1960.750000,4,0.895304,1.003414,0.987050,0.022657
1961.000000,4,0.908925,1.024058,1.007718,0.023893
1961.250000,4,0.919524,1.040744,1.023722,0.024854
1961.500000,4,0.928519,1.053422,1.036515,0.025463
1961.750000,4,0.933785,1.064017,1.046561,0.026461
1962.000000,4,0.939622,1.072777,1.055491,0.027042
1962.250000,4,0.939712,1.080336,1.062736,0.028173
1962.500000,4,0.943631,1.085366,1.068937,0.028638
1962.750000,4,0.941326,1.089840,1.072333,0.029498
1963.000000,4,0.941444,1.090654,1.074081,0.029849
1963.250000,4,0.938823,1.091794,1.074992,0.030386
1963.500000,4,0.935611,1.092866,1.076586,0.031017
1963.750000,4,0.935438,1.097564,1.079656,0.031651
1964.000000,4,0.935423,1.105543,1.084093,0.032427
1964.250000,4,0.933798,1.112952,1.088159,0.033491
1964.500000,4,0.933868,1.120622,1.092404,0.034380
1964.750000,4,0.932635,1.128081,1.095967,0.035249
1965.000000,4,0.934017,1.135122,1.099917,0.035923
1965.250000,4,0.932784,1.142981,1.104127,0.037126
1965.500000,4,0.935357,1.147339,1.109055,0.037559
1965.750000,4,0.936635,1.148186,1.113633,0.037990
1966.000000,4,0.939204,1.148346,1.117956,0.038196
1966.250000,4,0.939554,1.146641,1.121444,0.038493
1966.500000,4,0.958735,1.154157,1.126833,0.034841
1966.750000,4,0.975813,1.162307,1.131277,0.031689
1967.000000,4,0.981439,1.167750,1.133698,0.031084
1967.250000,4,0.982570,1.170277,1.135968,0.031312
1967.500000,4,0.982403,1.169947,1.137912,0.031673
1967.750000,4,0.983092,1.171527,1.138804,0.031747
1968.000000,4,0.981428,1.171687,1.139471,0.032086
1968.250000,4,0.972710,1.171968,1.138490,0.033891
1968.500000,4,0.953726,1.168418,1.136664,0.038398
1968.750000,4,0.955351,1.162743,1.138494,0.038659
1969.000000,4,0.956512,1.165313,1.141183,0.038955
1969.250000,4,0.957978,1.170246,1.143817,0.039378
1969.500000,4,0.959489,1.176812,1.146274,0.039774
1969.750000,4,0.961647,1.181365,1.147989,0.039887
1970.000000,4,0.961150,1.186038,1.149417,0.040412
1970.250000,4,0.963167,1.190750,1.152338,0.040540
1970.500000,4,0.967076,1.196887,1.156338,0.040659
1970.750000,4,0.968436,1.202854,1.160162,0.041330
1971.000000,4,0.973011,1.208911,1.164632,0.041398
1971.250000,4,0.975069,1.212269,1.167866,0.041647
1971.500000,4,0.977681,1.211392,1.170808,0.041440
1971.750000,4,0.978436,1.208294,1.173558,0.041694
1972.000000,4,0.983897,1.206112,1.177457,0.041423
1972.250000,4,0.985812,1.203153,1.180850,0.041819
1972.500000,4,0.991919,1.205850,1.184678,0.041354
1972.750000,4,0.995950,1.210341,1.187529,0.041192
1973.000000,4,1.003109,1.212994,1.189669,0.040543
1973.250000,4,1.006848,1.230314,1.192807,0.041277
1973.500000,4,1.013414,1.251959,1.198015,0.042163
1973.750000,4,1.017005,1.275025,1.203559,0.044382
1974.000000,4,1.022665,1.298220,1.210052,0.046580
1974.250000,4,1.031033,1.319955,1.216047,0.048460
1974.500000,4,1.037964,1.340567,1.220412,0.050360
1974.750000,4,1.043978,1.321784,1.218527,0.046357
1975.000000,4,1.052784,1.306608,1.215640,0.042226
1975.250000,4,1.059766,1.290071,1.212245,0.038201
1975.500000,4,1.070071,1.271298,1.208013,0.033144
1975.750000,4,1.122185,1.251193,1.211402,0.019329
1976.000000,4,1.148910,1.253705,1.209022,0.016694
1976.250000,4,1.159500,1.253684,1.203207,0.017442
1976.500000,4,1.168143,1.263400,1.198423,0.018559
1976.750000,4,1.175614,1.272846,1.196564,0.020265
1977.000000,4,1.178972,1.285862,1.199083,0.022429
1977.250000,4,1.185185,1.293925,1.204344,0.022758
1977.500000,4,1.173586,1.267883,1.205073,0.017058
1977.750000,4,1.152742,1.241518,1.205027,0.014986
1978.000000,4,1.165839,1.248114,1.211130,0.014033
1978.250000,4,1.175930,1.254430,1.216489,0.013705
1978.500000,4,1.195459,1.259481,1.221494,0.012843
1978.750000,4,1.203600,1.262624,1.224891,0.012429
1979.000000,4,1.202954,1.267864,1.226755,0.012560
1979.250000,4,1.206204,1.272132,1.229247,0.012339
1979.500000,4,1.200191,1.267924,1.223677,0.013593
1979.750000,4,1.198263,1.264083,1.219910,0.015110
1980.000000,4,1.201088,1.279221,1.217789,0.017630
1980.250000,4,1.194450,1.300299,1.216056,0.020996
1980.500000,4,1.190258,1.325587,1.214534,0.025685
1980.750000,4,1.184984,1.351200,1.211035,0.030936
1981.000000,4,1.176045,1.372798,1.204449,0.036779
1981.250000,4,1.162367,1.404446,1.195235,0.043888
1981.500000,4,1.149715,1.418705,1.184425,0.049601
1981.750000,4,1.138088,1.445828,1.174016,0.057059
1982.000000,4,1.126462,1.462992,1.164202,0.062766
1982.250000,4,1.114169,1.496362,1.154138,0.071526
1982.500000,4,1.099006,1.506106,1.140276,0.077026
1982.750000,4,1.077467,1.533106,1.121520,0.085957
1983.000000,4,1.051515,1.519081,1.096691,0.089817
1983.250000,4,1.022395,1.521150,1.069138,0.096050
1983.500000,4,0.990941,1.526318,1.040219,0.102919
1983.750000,4,0.959718,1.520365,1.009951,0.108487
1984.000000,4,0.927707,1.507248,0.979147,0.113083
1984.250000,4,0.892514,1.490970,0.943912,0.117091
