# freq,if,real_min,real_max,real_ave,real_rms
21051.500000,1,1.164015,1.180868,1.174726,0.005290
21051.750000,1,1.154274,1.170872,1.164630,0.005069
21052.000000,1,1.147426,1.164168,1.157987,0.005289
21052.250000,1,1.144160,1.161579,1.155364,0.005299
21052.500000,1,1.143884,1.159755,1.154089,0.004909
21052.750000,1,1.138473,1.153849,1.148073,0.004724
21053.000000,1,1.125396,1.141001,1.134759,0.004862
21053.250000,1,1.107528,1.123527,1.117064,0.004866
21053.500000,1,1.091933,1.108146,1.102088,0.004928
21053.750000,1,1.085046,1.099597,1.094570,0.004666
21054.000000,1,1.082950,1.099220,1.093091,0.004930
21054.250000,1,1.081346,1.096354,1.090647,0.004599
21054.500000,1,1.071310,1.086300,1.080584,0.004634
21054.750000,1,1.051701,1.067088,1.060517,0.004811
21055.000000,1,1.027309,1.042118,1.035372,0.004547
21055.250000,1,1.000596,1.015284,1.009147,0.004523
21055.500000,1,0.974870,0.989174,0.983077,0.004342
21055.750000,1,0.945533,0.959900,0.952566,0.004443
21056.000000,1,0.906566,0.919572,0.912140,0.004550
21056.250000,1,0.855409,0.868941,0.860794,0.004657
21056.500000,1,0.798615,0.813072,0.804419,0.004758
21056.750000,1,0.744016,0.756096,0.749134,0.004242
21057.000000,1,0.693764,0.704791,0.698464,0.003971
21057.250000,1,0.644512,0.656983,0.650001,0.004115
21057.500000,1,0.593979,0.606246,0.599237,0.004197
21057.750000,1,0.538617,0.550623,0.543760,0.004218
21058.000000,1,0.480752,0.492757,0.485942,0.004223
21058.250000,1,0.427274,0.437570,0.431670,0.003813
21058.500000,1,0.381273,0.389683,0.384795,0.003080
21058.750000,1,0.342993,0.350105,0.345918,0.002618
21059.000000,1,0.311328,0.317366,0.313763,0.002173
21059.250000,1,0.284889,0.289719,0.286898,0.001808
21059.500000,1,0.263944,0.267706,0.265546,0.001417
21059.750000,1,0.250300,0.252586,0.251261,0.000867
21060.000000,2,0.317647,0.330676,0.322629,0.004220
21060.250000,2,0.318189,0.331301,0.323537,0.004121
21060.500000,2,0.321732,0.332194,0.326013,0.003472
21060.750000,2,0.325491,0.333098,0.328683,0.002530
21061.000000,2,0.330267,0.333665,0.331752,0.001256
21061.250000,2,0.335407,0.337493,0.336463,0.000588
21061.500000,2,0.340486,0.348162,0.345345,0.002206
21061.750000,2,0.351680,0.364846,0.360109,0.003973
21062.000000,2,0.369010,0.388196,0.381363,0.005885
21062.250000,2,0.390075,0.415891,0.406662,0.007893
21062.500000,2,0.413266,0.445700,0.433510,0.009725
21062.750000,2,0.435766,0.474252,0.459731,0.011518
21063.000000,2,0.459324,0.502518,0.486332,0.013051
21063.250000,2,0.485522,0.533842,0.515562,0.014559
21063.500000,2,0.516048,0.568866,0.548958,0.015831
21063.750000,2,0.548693,0.606349,0.584647,0.017459
21064.000000,2,0.580587,0.641589,0.618444,0.018373
21064.250000,2,0.606586,0.670938,0.645939,0.019326
21064.500000,2,0.627199,0.694255,0.667931,0.020097
21064.750000,2,0.645898,0.714547,0.687872,0.020663
21065.000000,2,0.666377,0.737334,0.709611,0.021282
21065.250000,2,0.687692,0.760274,0.732249,0.021944
21065.500000,2,0.707334,0.782476,0.752711,0.022311
21065.750000,2,0.720429,0.796860,0.766319,0.022789
21066.000000,2,0.727501,0.804350,0.773419,0.022947
21066.250000,2,0.732653,0.809234,0.778595,0.022861
21066.500000,2,0.740315,0.817423,0.786202,0.023054
21066.750000,2,0.750845,0.828425,0.797632,0.023136
21067.000000,2,0.762808,0.840666,0.809469,0.023361
21067.250000,2,0.769199,0.847692,0.815922,0.023490
21067.500000,2,0.769393,0.847341,0.815293,0.023362
21067.750000,2,0.765591,0.843344,0.811583,0.023147
21068.000000,2,0.766808,0.843468,0.812336,0.022943
21068.250000,2,0.774618,0.851462,0.820838,0.022952
21068.500000,2,0.789778,0.866641,0.836576,0.023198
21068.750000,2,0.805728,0.883618,0.852527,0.023336
21069.000000,2,0.816293,0.895246,0.863505,0.023725
21069.250000,2,0.819626,0.898617,0.866267,0.023549
21069.500000,2,0.821061,0.899111,0.867213,0.023333
21069.750000,2,0.824378,0.902514,0.870619,0.023378
21070.000000,2,0.831979,0.909972,0.878876,0.023461
21070.250000,2,0.842929,0.920702,0.889058,0.023038
21070.500000,2,0.850837,0.927396,0.896648,0.023025
21070.750000,2,0.853367,0.929990,0.898874,0.023034
21071.000000,2,0.854086,0.929521,0.898998,0.022494
21071.250000,2,0.856506,0.932113,0.901205,0.022499
21071.500000,2,0.864747,0.939128,0.909174,0.022152
21071.750000,2,0.876062,0.949717,0.919998,0.022122
21072.000000,2,0.885779,0.959337,0.929697,0.021945
21072.250000,2,0.890841,0.963931,0.934213,0.021790
21072.500000,2,0.893709,0.964827,0.936399,0.021321
21072.750000,2,0.898018,0.969175,0.940832,0.021252
21073.000000,2,0.909024,0.977601,0.950539,0.020703
21073.250000,2,0.923584,0.992823,0.965165,0.020792
21073.500000,2,0.936925,1.005451,0.977874,0.020497
21073.750000,2,0.943078,1.010393,0.983052,0.020116
21074.000000,2,0.942742,1.008812,0.981817,0.019705
21074.250000,2,0.941181,1.004251,0.978748,0.019087
21074.500000,2,0.944095,1.005962,0.981352,0.018510
21074.750000,2,0.954552,1.016434,0.992048,0.018518
21075.000000,2,0.970690,1.030017,1.007275,0.017983
21075.250000,2,0.986607,1.045720,1.022183,0.017794
21075.500000,2,0.999599,1.056553,1.034026,0.017265
21075.750000,2,1.011282,1.067595,1.044893,0.016810
21076.000000,2,1.027287,1.080948,1.060397,0.016512
21076.250000,2,1.047067,1.100762,1.080042,0.016296
21076.500000,2,1.069745,1.121047,1.101150,0.015460
21076.750000,2,1.085900,1.135920,1.115760,0.014978
21077.000000,2,1.092981,1.140251,1.121017,0.014143
21077.250000,2,1.094874,1.139131,1.121374,0.013415
21077.500000,2,1.101995,1.143112,1.126738,0.012513
21077.750000,2,1.119693,1.158075,1.143484,0.011914
21078.000000,2,1.148766,1.184991,1.171578,0.011287
21078.250000,2,1.180079,1.213717,1.201456,0.010646
21078.500000,2,1.204341,1.235812,1.223309,0.009479
21078.750000,2,1.216631,1.243124,1.232848,0.008324
21079.000000,2,1.221103,1.245734,1.235918,0.007352
21079.250000,2,1.230824,1.250886,1.243290,0.006275
21079.500000,2,1.250724,1.266781,1.261103,0.005059
21079.750000,2,1.277645,1.290211,1.285382,0.004057
21080.000000,2,1.305144,1.313311,1.310230,0.002582
21080.250000,2,1.325790,1.330045,1.327527,0.001409
21080.500000,2,1.335534,1.339684,1.337733,0.001283
21080.750000,2,1.343206,1.353478,1.348353,0.002980
21081.000000,2,1.356139,1.371774,1.363250,0.004590
21081.250000,2,1.371502,1.392779,1.380687,0.006286
21081.500000,2,1.383105,1.409930,1.394399,0.007814
21081.750000,2,1.383165,1.416842,1.397246,0.009837
21082.000000,2,1.377203,1.416135,1.393298,0.011471
21082.250000,2,1.373753,1.418316,1.392088,0.013123
21082.500000,2,1.382154,1.432917,1.403936,0.015152
21082.750000,2,1.403989,1.463274,1.429270,0.017778
21083.000000,2,1.431465,1.500006,1.460416,0.020446
21083.250000,2,1.454190,1.530732,1.486427,0.022781
21083.500000,2,1.467503,1.550342,1.502118,0.024598
21083.750000,2,1.475675,1.565541,1.512813,0.026883
21084.000000,2,1.486077,1.585341,1.528036,0.029635
21084.250000,2,1.507992,1.613786,1.552308,0.031490
21084.500000,2,1.533708,1.649840,1.581698,0.034487
21084.750000,2,1.551242,1.676592,1.603254,0.037208
21085.000000,2,1.556163,1.686781,1.609239,0.039018
21085.250000,2,1.548411,1.685805,1.604072,0.040870
21085.500000,2,1.542230,1.684620,1.600208,0.042597
21085.750000,2,1.546031,1.695884,1.608107,0.044755
21086.000000,2,1.563144,1.718383,1.628041,0.046439
21086.250000,2,1.578268,1.741241,1.645964,0.048865
21086.500000,2,1.581488,1.748033,1.649219,0.050130
21086.750000,2,1.561794,1.731739,1.630896,0.051026
21087.000000,2,1.531747,1.701661,1.599671,0.050934
21087.250000,2,1.499270,1.669560,1.567586,0.051246
21087.500000,2,1.471264,1.640966,1.538346,0.050966
21087.750000,2,1.438207,1.605141,1.504355,0.050372
21088.000000,2,1.389616,1.554555,1.454022,0.049497
21088.250000,2,1.319981,1.476909,1.379420,0.047814
21088.500000,2,1.233062,1.378995,1.287483,0.044519
21088.750000,2,1.142012,1.276968,1.192190,0.041286
21089.000000,2,1.057123,1.182260,1.103384,0.038067
21089.250000,2,0.979011,1.093748,1.020790,0.035053
21089.500000,2,0.900276,1.003204,0.937693,0.031739
21089.750000,2,0.816404,0.907277,0.848410,0.028213
21090.000000,2,0.727509,0.805448,0.754348,0.024557
21090.250000,2,0.638751,0.704531,0.661547,0.020618
21090.500000,2,0.558667,0.613305,0.578041,0.016969
21090.750000,2,0.490781,0.535514,0.506919,0.013867
21091.000000,2,0.435688,0.470890,0.448268,0.010963
21091.250000,2,0.391263,0.418748,0.400996,0.008637
21091.500000,2,0.357568,0.379087,0.365236,0.006816
21091.750000,2,0.335901,0.353717,0.342306,0.005666
21092.000000,3,0.304044,0.319836,0.310250,0.004738
21092.250000,3,0.308030,0.325418,0.315477,0.005182
21092.500000,3,0.321201,0.341248,0.330191,0.006078
21092.750000,3,0.340783,0.365147,0.352097,0.007509
21093.000000,3,0.366090,0.395594,0.379226,0.009078
21093.250000,3,0.394868,0.431009,0.411128,0.011068
21093.500000,3,0.429344,0.472391,0.448556,0.013089
21093.750000,3,0.470515,0.522154,0.493654,0.015762
21094.000000,3,0.519982,0.579776,0.546673,0.018256
21094.250000,3,0.574807,0.643122,0.604884,0.020774
21094.500000,3,0.630077,0.706905,0.663688,0.023307
21094.750000,3,0.683426,0.767489,0.719340,0.025408
21095.000000,3,0.733399,0.823325,0.771789,0.027242
21095.250000,3,0.783051,0.877381,0.822913,0.028497
21095.500000,3,0.832021,0.930652,0.873187,0.029776
21095.750000,3,0.878263,0.979549,0.919879,0.030677
21096.000000,3,0.916166,1.020113,0.958950,0.031115
21096.250000,3,0.945281,1.049122,0.987596,0.031222
21096.500000,3,0.969472,1.071896,1.010924,0.030959
21096.750000,3,0.993185,1.095784,1.035013,0.030826
21097.000000,3,1.022263,1.124132,1.063919,0.030734
21097.250000,3,1.053569,1.153793,1.094116,0.030323
21097.500000,3,1.077726,1.175254,1.117068,0.029427
21097.750000,3,1.090168,1.185081,1.127349,0.028745
21098.000000,3,1.090787,1.181736,1.126516,0.027747
21098.250000,3,1.089670,1.176339,1.123792,0.026219
21098.500000,3,1.094386,1.178431,1.128059,0.025398
21098.750000,3,1.108912,1.189334,1.141245,0.024480
21099.000000,3,1.126230,1.202990,1.156998,0.023545
21099.250000,3,1.137067,1.211239,1.166635,0.022423
21099.500000,3,1.139131,1.209276,1.166207,0.021381
21099.750000,3,1.134096,1.199783,1.159757,0.020017
21100.000000,3,1.133518,1.196438,1.158181,0.019158
21100.250000,3,1.141364,1.199181,1.164860,0.017779
21100.500000,3,1.157645,1.213331,1.180396,0.016964
21100.750000,3,1.174804,1.228595,1.196512,0.016314
21101.000000,3,1.185970,1.235591,1.205415,0.015098
21101.250000,3,1.187466,1.232897,1.205411,0.014049
21101.500000,3,1.185472,1.228151,1.202368,0.013160
21101.750000,3,1.186808,1.224866,1.201371,0.011652
21102.000000,3,1.190257,1.224984,1.203704,0.010624
21102.250000,3,1.192969,1.225329,1.205334,0.009828
21102.500000,3,1.190247,1.218146,1.200356,0.008594
21102.750000,3,1.179021,1.204312,1.188144,0.007900
21103.000000,3,1.167406,1.188229,1.175258,0.006422
21103.250000,3,1.160457,1.178322,1.166870,0.005544
21103.500000,3,1.160457,1.175767,1.166464,0.004658
21103.750000,3,1.165701,1.177878,1.170401,0.003701
21104.000000,3,1.168503,1.178816,1.172654,0.003131
21104.250000,3,1.166997,1.174346,1.169503,0.002409
21104.500000,3,1.161962,1.166571,1.163480,0.001429
21104.750000,3,1.158528,1.161242,1.159616,0.000789
21105.000000,3,1.160867,1.162800,1.161575,0.000572
21105.250000,3,1.164212,1.167806,1.166518,0.000984
21105.500000,3,1.167261,1.172750,1.170306,0.001743
21105.750000,3,1.164242,1.172910,1.169158,0.002782
21106.000000,3,1.159081,1.169659,1.165345,0.003275
21106.250000,3,1.155756,1.167446,1.162679,0.003548
21106.500000,3,1.154651,1.169250,1.163608,0.004419
21106.750000,3,1.153211,1.169330,1.163123,0.004905
21107.000000,3,1.144093,1.163428,1.154968,0.005803
21107.250000,3,1.124033,1.144226,1.134968,0.006282
21107.500000,3,1.097165,1.118983,1.109638,0.006683
21107.750000,3,1.076642,1.099191,1.089649,0.006785
21108.000000,3,1.069942,1.094565,1.085244,0.007377
21108.250000,3,1.082039,1.107626,1.098292,0.007898
21108.500000,3,1.102977,1.130836,1.121139,0.008652
21108.750000,3,1.123175,1.153428,1.142340,0.009040
21109.000000,3,1.132865,1.164834,1.152271,0.009646
21109.250000,3,1.131286,1.165272,1.151588,0.010078
21109.500000,3,1.127694,1.162082,1.148277,0.010366
21109.750000,3,1.128316,1.164415,1.150084,0.010762
21110.000000,3,1.133634,1.171394,1.156457,0.011190
21110.250000,3,1.137009,1.176299,1.160937,0.011831
21110.500000,3,1.134157,1.174196,1.157859,0.011977
21110.750000,3,1.123412,1.164455,1.147740,0.012282
21111.000000,3,1.113249,1.154814,1.138107,0.012619
21111.250000,3,1.112548,1.155203,1.138463,0.012931
21111.500000,3,1.122297,1.166578,1.150125,0.013405
21111.750000,3,1.139071,1.184524,1.167528,0.013818
21112.000000,3,1.152184,1.199838,1.181272,0.014591
21112.250000,3,1.154345,1.202839,1.183621,0.014770
21112.500000,3,1.148484,1.198772,1.178383,0.014931
21112.750000,3,1.142376,1.193478,1.173160,0.015456
21113.000000,3,1.143817,1.194754,1.175089,0.015648
21113.250000,3,1.150112,1.203677,1.182524,0.016215
21113.500000,3,1.156338,1.209998,1.188944,0.016331
21113.750000,3,1.154572,1.210835,1.188149,0.017011
21114.000000,3,1.146560,1.202989,1.180156,0.016998
21114.250000,3,1.137502,1.194574,1.171602,0.017087
21114.500000,3,1.134858,1.192909,1.169757,0.017540
21114.750000,3,1.139663,1.197356,1.175138,0.017686
21115.000000,3,1.146481,1.207107,1.183655,0.018509
21115.250000,3,1.151040,1.212341,1.187852,0.018382
21115.500000,3,1.149589,1.209280,1.185882,0.018210
21115.750000,3,1.144547,1.206139,1.181726,0.018675
21116.000000,3,1.142149,1.204664,1.180145,0.018986
21116.250000,3,1.144754,1.207755,1.183259,0.019114
21116.500000,3,1.147428,1.212391,1.186781,0.019563
21116.750000,3,1.144912,1.210666,1.184315,0.020075
21117.000000,3,1.134522,1.200088,1.173333,0.019847
21117.250000,3,1.119386,1.183687,1.158512,0.019656
21117.500000,3,1.107496,1.173159,1.146448,0.019740
21117.750000,3,1.100688,1.165901,1.140007,0.019740
21118.000000,3,1.094916,1.160427,1.134042,0.019676
21118.250000,3,1.080658,1.145821,1.119398,0.019917
21118.500000,3,1.053099,1.118055,1.091349,0.019639
21118.750000,3,1.017695,1.080228,1.054118,0.018939
21119.000000,3,0.983506,1.043060,1.018381,0.018207
21119.250000,3,0.956314,1.015543,0.991326,0.018084
21119.500000,3,0.939771,0.997557,0.973707,0.017560
21119.750000,3,0.923477,0.981001,0.957170,0.017413
21120.000000,3,0.898817,0.954588,0.931239,0.017123
21120.250000,3,0.860282,0.913633,0.890228,0.016260
21120.500000,3,0.810730,0.860216,0.838163,0.015248
21120.750000,3,0.758357,0.803440,0.783272,0.014083
21121.000000,3,0.708310,0.749029,0.730518,0.012698
21121.250000,3,0.659542,0.695579,0.678665,0.011309
21121.500000,3,0.608123,0.638604,0.623906,0.009971
21121.750000,3,0.553575,0.578893,0.565913,0.008410
21122.000000,3,0.500530,0.519408,0.508751,0.006595
21122.250000,3,0.452611,0.465573,0.458121,0.004669
21122.500000,3,0.413839,0.422663,0.417812,0.002989
21122.750000,3,0.384802,0.389686,0.387177,0.001815
21123.000000,3,0.360430,0.366308,0.363320,0.001808
21123.250000,3,0.339549,0.348150,0.342996,0.002528
21123.500000,3,0.321732,0.332878,0.325803,0.003380
21123.750000,3,0.308676,0.321708,0.313558,0.003894
21124.000000,4,0.295975,0.296889,0.296425,0.000232
21124.250000,4,0.300595,0.302831,0.301667,0.000847
21124.500000,4,0.314306,0.318003,0.316236,0.001488
21124.750000,4,0.336430,0.341634,0.339088,0.001980
21125.000000,4,0.365410,0.371677,0.368818,0.002379
21125.250000,4,0.400411,0.408054,0.404449,0.002901
21125.500000,4,0.441947,0.450600,0.446397,0.003451
21125.750000,4,0.489379,0.499150,0.494755,0.003832
21126.000000,4,0.543018,0.554308,0.549159,0.004301
21126.250000,4,0.602053,0.613912,0.608209,0.004413
21126.500000,4,0.662652,0.675249,0.669611,0.004735
21126.750000,4,0.724897,0.737499,0.731642,0.004622
21127.000000,4,0.786024,0.797576,0.792510,0.004406
21127.250000,4,0.843810,0.856111,0.850561,0.004256
21127.500000,4,0.898204,0.909356,0.904154,0.003905
21127.750000,4,0.946170,0.956383,0.951902,0.003707
21128.000000,4,0.988396,0.999119,0.994174,0.003782
21128.250000,4,1.028107,1.038152,1.033380,0.003588
21128.500000,4,1.067735,1.078452,1.073308,0.003636
21128.750000,4,1.109367,1.119649,1.114675,0.003646
21129.000000,4,1.148974,1.158053,1.153654,0.003249
21129.250000,4,1.178686,1.187141,1.183117,0.002912
21129.500000,4,1.194145,1.201921,1.197911,0.002422
21129.750000,4,1.199122,1.206660,1.202531,0.002499
21130.000000,4,1.202600,1.209922,1.205639,0.002299
21130.250000,4,1.210955,1.217983,1.214394,0.002302
21130.500000,4,1.224913,1.231843,1.228399,0.002182
21130.750000,4,1.236588,1.242878,1.238813,0.002069
21131.000000,4,1.231377,1.238857,1.234780,0.002454
21131.250000,4,1.212728,1.220897,1.215989,0.002831
21131.500000,4,1.190425,1.198065,1.193056,0.002549
21131.750000,4,1.177205,1.182578,1.179331,0.001797
21132.000000,4,1.179662,1.183907,1.181677,0.001548
21132.250000,4,1.190747,1.196052,1.193079,0.001598
21132.500000,4,1.198403,1.202407,1.199793,0.001378
21132.750000,4,1.185329,1.192631,1.189184,0.002250
21133.000000,4,1.159352,1.168468,1.163307,0.002695
21133.250000,4,1.135414,1.141206,1.138129,0.001916
21133.500000,4,1.127451,1.130389,1.128816,0.000961
21133.750000,4,1.137720,1.143130,1.140909,0.001723
21134.000000,4,1.163707,1.168557,1.166389,0.001746
21134.250000,4,1.185349,1.188828,1.187132,0.001124
21134.500000,4,1.187972,1.191616,1.189426,0.001071
21134.750000,4,1.172088,1.177777,1.174488,0.001884
21135.000000,4,1.155910,1.159701,1.157781,0.001194
21135.250000,4,1.152592,1.153574,1.153018,0.000294
21135.500000,4,1.161172,1.163788,1.162649,0.001068
21135.750000,4,1.175433,1.178273,1.177188,0.000865
21136.000000,4,1.179819,1.183311,1.181460,0.000975
21136.250000,4,1.166550,1.171179,1.168753,0.001468
21136.500000,4,1.145748,1.149557,1.147737,0.001585
21136.750000,4,1.134026,1.135608,1.134576,0.000519
21137.000000,4,1.136747,1.138871,1.137907,0.000719
21137.250000,4,1.152761,1.156469,1.154325,0.001204
21137.500000,4,1.169080,1.171141,1.170194,0.000619
21137.750000,4,1.168365,1.170999,1.169897,0.000806
21138.000000,4,1.148214,1.152973,1.150757,0.001671
21138.250000,4,1.123796,1.127868,1.125941,0.001581
21138.500000,4,1.109439,1.111703,1.110522,0.000661
21138.750000,4,1.111355,1.114646,1.113094,0.001014
21139.000000,4,1.128619,1.132073,1.130288,0.001366
21139.250000,4,1.148594,1.152075,1.150151,0.001180
21139.500000,4,1.160459,1.162323,1.161398,0.000642
21139.750000,4,1.158013,1.160246,1.159143,0.000794
21140.000000,4,1.153316,1.155284,1.154222,0.000690
21140.250000,4,1.138776,1.141757,1.140084,0.000946
21140.500000,4,1.135148,1.137157,1.136051,0.000615
21140.750000,4,1.135554,1.138190,1.137169,0.000740
21141.000000,4,1.136774,1.139164,1.138210,0.000723
21141.250000,4,1.136675,1.138544,1.137883,0.000582
21141.500000,4,1.135628,1.137900,1.136940,0.000728
21141.750000,4,1.136228,1.139042,1.137896,0.000863
21142.000000,4,1.139956,1.141684,1.140731,0.000518
21142.250000,4,1.142603,1.145744,1.144487,0.001055
21142.500000,4,1.145459,1.148123,1.147209,0.000843
21142.750000,4,1.146530,1.149766,1.148672,0.001095
21143.000000,4,1.148661,1.152010,1.150468,0.001082
21143.250000,4,1.151245,1.154086,1.152678,0.000911
21143.500000,4,1.151368,1.154587,1.153060,0.001000
21143.750000,4,1.146371,1.149427,1.147760,0.001230
21144.000000,4,1.135180,1.139473,1.137191,0.001513
21144.250000,4,1.124391,1.127559,1.126183,0.000984
21144.500000,4,1.120028,1.123428,1.122137,0.001061
21144.750000,4,1.127355,1.132444,1.129853,0.001419
21145.000000,4,1.143922,1.149239,1.147089,0.001792
21145.250000,4,1.162165,1.166414,1.164812,0.001562
21145.500000,4,1.171474,1.175759,1.174251,0.001479
21145.750000,4,1.170582,1.174050,1.172553,0.001045
21146.000000,4,1.163047,1.167716,1.165740,0.001396
21146.250000,4,1.158794,1.162829,1.161156,0.001373
21146.500000,4,1.158665,1.163018,1.161431,0.001381
21146.750000,4,1.158942,1.162283,1.160852,0.001186
21147.000000,4,1.148457,1.153274,1.150995,0.001479
21147.250000,4,1.127998,1.134302,1.131087,0.002004
21147.500000,4,1.106535,1.111296,1.108236,0.001779
21147.750000,4,1.093793,1.097496,1.095604,0.001147
21148.000000,4,1.097652,1.103474,1.100644,0.001874
21148.250000,4,1.116858,1.124546,1.120957,0.002460
21148.500000,4,1.141285,1.147430,1.144644,0.002013
21148.750000,4,1.153162,1.158656,1.156228,0.001655
21149.000000,4,1.148617,1.153421,1.150864,0.001667
21149.250000,4,1.132068,1.138389,1.134964,0.002069
21149.500000,4,1.120048,1.124837,1.122420,0.001509
21149.750000,4,1.117728,1.122194,1.119871,0.001605
21150.000000,4,1.120931,1.126437,1.123855,0.001787
21150.250000,4,1.120445,1.125851,1.123085,0.001834
21150.500000,4,1.106624,1.112925,1.109664,0.002205
21150.750000,4,1.081873,1.088470,1.085276,0.002156
21151.000000,4,1.054641,1.061610,1.057555,0.002340
21151.250000,4,1.030391,1.037157,1.033426,0.002231
21151.500000,4,1.006900,1.013735,1.010040,0.002370
21151.750000,4,0.973985,0.982497,0.977888,0.002973
21152.000000,4,0.924736,0.935526,0.929988,0.003941
21152.250000,4,0.864143,0.876069,0.869428,0.004453
