# freq,if,real_min,real_max,real_ave,real_rms
21048.750000,1,1.266711,1.277261,1.272194,0.003029
21049.000000,1,1.274461,1.285612,1.280273,0.003194
21049.250000,1,1.283728,1.295126,1.290108,0.003481
21049.500000,1,1.296020,1.308706,1.302835,0.003770
21049.750000,1,1.313506,1.326200,1.320631,0.003813
21050.000000,1,1.331201,1.344929,1.339320,0.004327
21050.250000,1,1.349506,1.364380,1.357679,0.004430
21050.500000,1,1.361799,1.377889,1.371257,0.004846
21050.750000,1,1.369098,1.386430,1.379488,0.005255
21051.000000,1,1.372014,1.389833,1.382605,0.005298
21051.250000,1,1.373802,1.392864,1.384565,0.005644
21051.500000,1,1.376898,1.397160,1.387946,0.005885
21051.750000,1,1.384097,1.402399,1.395006,0.005737
21052.000000,1,1.393874,1.413550,1.405463,0.005958
21052.250000,1,1.405258,1.424279,1.416982,0.005987
21052.500000,1,1.411739,1.433312,1.424750,0.006437
21052.750000,1,1.413436,1.436483,1.426755,0.006856
21053.000000,1,1.408483,1.431094,1.421846,0.006829
21053.250000,1,1.400435,1.422864,1.413226,0.006596
21053.500000,1,1.392106,1.414854,1.405540,0.006763
21053.750000,1,1.390049,1.410709,1.401797,0.006322
21054.000000,1,1.388601,1.411121,1.401481,0.006849
21054.250000,1,1.386294,1.410308,1.400016,0.007167
21054.500000,1,1.375769,1.400251,1.390483,0.007310
21054.750000,1,1.355457,1.380775,1.370036,0.007690
21055.000000,1,1.322673,1.349295,1.337800,0.008147
21055.250000,1,1.285235,1.312282,1.300081,0.008118
21055.500000,1,1.246330,1.271914,1.260879,0.007811
21055.750000,1,1.208782,1.233333,1.222717,0.007462
21056.000000,1,1.169687,1.194900,1.183998,0.007832
21056.250000,1,1.123981,1.150419,1.138360,0.008164
21056.500000,1,1.066910,1.093911,1.081193,0.008545
21056.750000,1,0.998119,1.025739,1.012143,0.008895
21057.000000,1,0.921525,0.949220,0.935194,0.008828
21057.250000,1,0.844637,0.869383,0.856816,0.008317
21057.500000,1,0.769331,0.792239,0.780536,0.007679
21057.750000,1,0.697764,0.719180,0.708268,0.007245
21058.000000,1,0.629018,0.648188,0.638341,0.006640
21058.250000,1,0.562473,0.579878,0.570678,0.006067
21058.500000,1,0.498310,0.513482,0.505109,0.005524
21058.750000,1,0.439791,0.452348,0.445360,0.004709
21059.000000,1,0.390606,0.400283,0.394534,0.003769
21059.250000,1,0.352605,0.359281,0.355534,0.002630
21059.500000,1,0.326340,0.330985,0.328336,0.001813
21059.750000,1,0.311946,0.314157,0.312914,0.000844
21060.000000,2,0.301044,0.305232,0.303157,0.001243
21060.250000,2,0.300978,0.304993,0.303023,0.001199
21060.500000,2,0.301329,0.305255,0.303226,0.001165
21060.750000,2,0.302066,0.305638,0.303832,0.001102
21061.000000,2,0.303898,0.307779,0.305748,0.001140
21061.250000,2,0.308127,0.310863,0.309468,0.000935
21061.500000,2,0.313985,0.317016,0.315558,0.000977
21061.750000,2,0.322968,0.326213,0.324721,0.001041
21062.000000,2,0.335975,0.340044,0.338170,0.001157
21062.250000,2,0.353431,0.358028,0.356043,0.001348
21062.500000,2,0.375224,0.380293,0.378114,0.001509
21062.750000,2,0.399594,0.405202,0.402486,0.001582
21063.000000,2,0.424142,0.428965,0.426931,0.001489
21063.250000,2,0.447324,0.451819,0.449833,0.001361
21063.500000,2,0.469235,0.473950,0.471721,0.001368
21063.750000,2,0.491494,0.496236,0.493791,0.001370
21064.000000,2,0.515419,0.520656,0.518088,0.001580
21064.250000,2,0.541362,0.546475,0.543877,0.001583
21064.500000,2,0.566816,0.571264,0.569333,0.001407
21064.750000,2,0.589150,0.593057,0.591138,0.001204
21065.000000,2,0.604473,0.608053,0.606369,0.001140
21065.250000,2,0.613563,0.616478,0.615154,0.000880
21065.500000,2,0.619592,0.622509,0.621192,0.000845
21065.750000,2,0.627342,0.629519,0.628604,0.000640
21066.000000,2,0.640063,0.641446,0.640713,0.000503
21066.250000,2,0.656585,0.659339,0.658000,0.001043
21066.500000,2,0.676406,0.679139,0.677702,0.000945
21066.750000,2,0.693851,0.696004,0.694936,0.000718
21067.000000,2,0.706390,0.708020,0.707330,0.000588
21067.250000,2,0.712393,0.714012,0.713281,0.000489
21067.500000,2,0.716941,0.718035,0.717389,0.000360
21067.750000,2,0.722407,0.723987,0.723165,0.000545
21068.000000,2,0.732847,0.736118,0.734985,0.000940
21068.250000,2,0.749872,0.753968,0.752527,0.001227
21068.500000,2,0.771962,0.775926,0.774401,0.001452
21068.750000,2,0.793226,0.797267,0.795886,0.001244
21069.000000,2,0.811599,0.814567,0.813689,0.000939
21069.250000,2,0.823050,0.826732,0.825641,0.001068
21069.500000,2,0.831245,0.835339,0.833564,0.001330
21069.750000,2,0.837179,0.841213,0.839647,0.001428
21070.000000,2,0.845425,0.849522,0.847712,0.001546
21070.250000,2,0.856564,0.862406,0.859918,0.002127
21070.500000,2,0.871836,0.878228,0.875643,0.002206
21070.750000,2,0.888994,0.895422,0.892632,0.002260
21071.000000,2,0.904310,0.911267,0.907856,0.002404
21071.250000,2,0.913406,0.920153,0.917140,0.002276
21071.500000,2,0.916551,0.924023,0.920001,0.002514
21071.750000,2,0.913496,0.921103,0.917319,0.002674
21072.000000,2,0.909106,0.918248,0.914143,0.002973
21072.250000,2,0.907309,0.916987,0.912133,0.003078
21072.500000,2,0.911470,0.922709,0.917197,0.003457
21072.750000,2,0.921827,0.933671,0.927688,0.003869
21073.000000,2,0.936066,0.948323,0.941966,0.003944
21073.250000,2,0.948616,0.961544,0.955005,0.004081
21073.500000,2,0.957161,0.969203,0.963050,0.003762
21073.750000,2,0.960874,0.972704,0.966772,0.003650
21074.000000,2,0.962801,0.974730,0.968744,0.003717
21074.250000,2,0.968371,0.981749,0.974712,0.004089
21074.500000,2,0.981640,0.994662,0.988049,0.004237
21074.750000,2,1.002640,1.017379,1.009903,0.004701
21075.000000,2,1.030752,1.044846,1.037538,0.004505
21075.250000,2,1.058659,1.073332,1.065895,0.004666
21075.500000,2,1.084108,1.096920,1.090573,0.004138
21075.750000,2,1.103718,1.116471,1.110219,0.004034
21076.000000,2,1.123133,1.137180,1.129780,0.004347
21076.250000,2,1.138791,1.150984,1.144823,0.003891
21076.500000,2,1.160588,1.172653,1.167035,0.003678
21076.750000,2,1.186332,1.199200,1.193090,0.003917
21077.000000,2,1.213321,1.226386,1.220474,0.004020
21077.250000,2,1.238786,1.250295,1.244946,0.003503
21077.500000,2,1.259885,1.269625,1.264946,0.002940
21077.750000,2,1.275723,1.284618,1.280333,0.002686
21078.000000,2,1.290523,1.298861,1.294679,0.002647
21078.250000,2,1.305991,1.314083,1.310474,0.002637
21078.500000,2,1.324579,1.332824,1.329601,0.002528
21078.750000,2,1.346954,1.354823,1.351093,0.002573
21079.000000,2,1.367107,1.375293,1.372059,0.002642
21079.250000,2,1.386771,1.392495,1.390729,0.001807
21079.500000,2,1.402309,1.406998,1.405291,0.001587
21079.750000,2,1.413601,1.419062,1.416534,0.001647
21080.000000,2,1.423329,1.427315,1.425511,0.001315
21080.250000,2,1.431234,1.435007,1.433320,0.001123
21080.500000,2,1.439071,1.443330,1.441408,0.001387
21080.750000,2,1.448774,1.452595,1.451009,0.001324
21081.000000,2,1.459369,1.462817,1.461395,0.001246
21081.250000,2,1.469166,1.473550,1.471217,0.001441
21081.500000,2,1.477875,1.481250,1.479555,0.001235
21081.750000,2,1.482992,1.486658,1.485135,0.001131
21082.000000,2,1.487082,1.488948,1.488073,0.000697
21082.250000,2,1.488019,1.490189,1.489429,0.000759
21082.500000,2,1.490658,1.493870,1.492525,0.001066
21082.750000,2,1.495994,1.500071,1.498299,0.001337
21083.000000,2,1.506095,1.510603,1.508315,0.001428
21083.250000,2,1.516788,1.521485,1.519911,0.001416
21083.500000,2,1.528746,1.532267,1.530786,0.001200
21083.750000,2,1.536518,1.540636,1.539098,0.001164
21084.000000,2,1.543165,1.546940,1.545443,0.000924
21084.250000,2,1.548355,1.552805,1.551253,0.001386
21084.500000,2,1.555996,1.562261,1.559562,0.001691
21084.750000,2,1.567141,1.574120,1.571194,0.001842
21085.000000,2,1.581349,1.587395,1.585626,0.001850
21085.250000,2,1.594492,1.601750,1.598866,0.002089
21085.500000,2,1.603628,1.610079,1.607704,0.002150
21085.750000,2,1.607645,1.614402,1.611437,0.002090
21086.000000,2,1.606530,1.613999,1.611319,0.002128
21086.250000,2,1.603458,1.611168,1.608287,0.002269
21086.500000,2,1.599522,1.607441,1.603843,0.002457
21086.750000,2,1.593427,1.601881,1.597945,0.002820
21087.000000,2,1.582584,1.591928,1.586132,0.003457
21087.250000,2,1.560305,1.572083,1.564698,0.004427
21087.500000,2,1.525390,1.540238,1.531465,0.005303
21087.750000,2,1.478992,1.495816,1.486349,0.006030
21088.000000,2,1.421261,1.443641,1.431580,0.007333
21088.250000,2,1.357472,1.381329,1.368567,0.007871
21088.500000,2,1.287017,1.311951,1.298627,0.008511
21088.750000,2,1.209485,1.235577,1.220890,0.008833
21089.000000,2,1.123257,1.149535,1.135404,0.008965
21089.250000,2,1.030703,1.057343,1.042658,0.009127
21089.500000,2,0.934918,0.960104,0.945731,0.009002
21089.750000,2,0.836664,0.861636,0.847403,0.008886
21090.000000,2,0.741600,0.764445,0.751347,0.008315
21090.250000,2,0.651705,0.673090,0.660817,0.007711
21090.500000,2,0.569490,0.588504,0.577495,0.006822
21090.750000,2,0.496139,0.513112,0.503241,0.006065
21091.000000,2,0.433386,0.447685,0.439490,0.005113
21091.250000,2,0.382288,0.393842,0.387419,0.004030
21091.500000,2,0.344608,0.353758,0.348696,0.003014
21091.750000,2,0.321578,0.327680,0.324398,0.002014
21092.000000,3,0.282823,0.284531,0.283752,0.000557
21092.250000,3,0.284989,0.286847,0.285950,0.000567
21092.500000,3,0.290832,0.293314,0.292326,0.000773
21092.750000,3,0.301562,0.304755,0.303581,0.001043
21093.000000,3,0.317828,0.321997,0.320504,0.001480
21093.250000,3,0.340029,0.345197,0.343306,0.001999
21093.500000,3,0.367868,0.374278,0.371575,0.002438
21093.750000,3,0.400247,0.407649,0.404094,0.002727
21094.000000,3,0.434477,0.442800,0.438854,0.003034
21094.250000,3,0.470084,0.480171,0.475440,0.003440
21094.500000,3,0.508662,0.519959,0.514289,0.003784
21094.750000,3,0.550187,0.563014,0.556497,0.004242
21095.000000,3,0.595384,0.610766,0.603111,0.004906
21095.250000,3,0.644897,0.660876,0.652550,0.005178
21095.500000,3,0.693652,0.710390,0.701559,0.005199
21095.750000,3,0.738391,0.754768,0.745923,0.004846
21096.000000,3,0.776908,0.792910,0.783960,0.004721
21096.250000,3,0.808902,0.825450,0.815839,0.004842
21096.500000,3,0.838644,0.855417,0.845700,0.004939
21096.750000,3,0.868599,0.887264,0.876638,0.005421
21097.000000,3,0.901731,0.920683,0.909691,0.005518
21097.250000,3,0.934783,0.954859,0.943081,0.005700
21097.500000,3,0.964848,0.984025,0.972438,0.005488
21097.750000,3,0.988006,1.007025,0.995503,0.005580
21098.000000,3,1.003328,1.022414,1.010686,0.005501
21098.250000,3,1.013742,1.032783,1.020610,0.005630
21098.500000,3,1.021338,1.040858,1.028828,0.005615
21098.750000,3,1.030369,1.049935,1.037614,0.005788
21099.000000,3,1.040548,1.061657,1.048729,0.006351
21099.250000,3,1.051849,1.073169,1.060228,0.006311
21099.500000,3,1.062263,1.084059,1.070345,0.006533
21099.750000,3,1.069032,1.090682,1.077420,0.006492
21100.000000,3,1.075559,1.102464,1.086409,0.008027
21100.250000,3,1.069203,1.090702,1.077450,0.006583
21100.500000,3,1.062424,1.085081,1.071600,0.006555
21100.750000,3,1.055112,1.078318,1.064480,0.006825
21101.000000,3,1.048252,1.071386,1.057839,0.006862
21101.250000,3,1.043394,1.066506,1.052953,0.006878
21101.500000,3,1.039603,1.063721,1.049998,0.006971
21101.750000,3,1.037722,1.061467,1.047961,0.006952
21102.000000,3,1.034191,1.056107,1.043666,0.006519
21102.250000,3,1.025592,1.048142,1.035180,0.006754
21102.500000,3,1.013533,1.034577,1.022462,0.006401
21102.750000,3,0.999028,1.019999,1.008468,0.006300
21103.000000,3,0.986786,1.007446,0.995980,0.006201
21103.250000,3,0.981028,1.001586,0.989586,0.006162
21103.500000,3,0.980169,1.000891,0.988889,0.006186
21103.750000,3,0.983987,1.004210,0.992458,0.006035
21104.000000,3,0.988135,1.006534,0.996400,0.005649
21104.250000,3,0.989012,1.006654,0.996846,0.005259
21104.500000,3,0.986307,1.003388,0.993916,0.005133
21104.750000,3,0.983572,1.000078,0.990726,0.005009
21105.000000,3,0.985055,1.000131,0.991703,0.004634
21105.250000,3,0.992549,1.008227,0.999600,0.004830
21105.500000,3,1.008313,1.023556,1.015165,0.004639
21105.750000,3,1.029532,1.043864,1.036124,0.004536
21106.000000,3,1.051520,1.065464,1.058036,0.004237
21106.250000,3,1.070458,1.083488,1.077016,0.003996
21106.500000,3,1.086139,1.096933,1.091043,0.003277
21106.750000,3,1.097322,1.106812,1.101962,0.002884
21107.000000,3,1.107656,1.116530,1.112218,0.002733
21107.250000,3,1.118980,1.127621,1.123458,0.002594
21107.500000,3,1.133491,1.140886,1.136889,0.002316
21107.750000,3,1.146164,1.152588,1.149747,0.001950
21108.000000,3,1.158416,1.163668,1.161340,0.001663
21108.250000,3,1.167901,1.170739,1.169588,0.000983
21108.500000,3,1.175181,1.177175,1.176204,0.000596
21108.750000,3,1.182352,1.184451,1.183120,0.000657
21109.000000,3,1.190128,1.191656,1.190997,0.000465
21109.250000,3,1.199375,1.201600,1.200662,0.000828
21109.500000,3,1.209614,1.212898,1.211415,0.001070
21109.750000,3,1.220214,1.223435,1.221753,0.000974
21110.000000,3,1.227638,1.232430,1.230387,0.001406
21110.250000,3,1.235182,1.239459,1.237779,0.001286
21110.500000,3,1.240422,1.245566,1.243362,0.001438
21110.750000,3,1.244990,1.251580,1.248911,0.001888
21111.000000,3,1.249018,1.256269,1.253738,0.002154
21111.250000,3,1.253126,1.261437,1.258515,0.002357
21111.500000,3,1.257644,1.267051,1.263931,0.002846
21111.750000,3,1.264166,1.272729,1.269780,0.002563
21112.000000,3,1.269346,1.279179,1.275515,0.002768
21112.250000,3,1.273614,1.284238,1.280543,0.003127
21112.500000,3,1.277642,1.288492,1.284451,0.003383
21112.750000,3,1.278553,1.290718,1.286401,0.003747
21113.000000,3,1.278944,1.292264,1.287093,0.003943
21113.250000,3,1.278704,1.292405,1.287232,0.004143
21113.500000,3,1.278904,1.292998,1.288048,0.004261
21113.750000,3,1.281058,1.295332,1.289873,0.004346
21114.000000,3,1.284194,1.298932,1.292825,0.004419
21114.250000,3,1.285947,1.300773,1.295236,0.004642
21114.500000,3,1.286679,1.302744,1.296333,0.004903
21114.750000,3,1.285416,1.303670,1.296484,0.005357
21115.000000,3,1.285867,1.304293,1.296872,0.005303
21115.250000,3,1.288201,1.305450,1.298629,0.005279
21115.500000,3,1.291718,1.310519,1.302794,0.005701
21115.750000,3,1.297809,1.317036,1.309179,0.005694
21116.000000,3,1.305864,1.324761,1.316998,0.005688
21116.250000,3,1.312868,1.332123,1.324459,0.005949
21116.500000,3,1.318889,1.339837,1.331537,0.006280
21116.750000,3,1.324389,1.346616,1.337382,0.006420
21117.000000,3,1.329489,1.352339,1.342776,0.006776
21117.250000,3,1.334238,1.356946,1.347726,0.006663
21117.500000,3,1.337824,1.361452,1.351105,0.006999
21117.750000,3,1.337824,1.362860,1.352391,0.007365
21118.000000,3,1.334428,1.360003,1.349314,0.007450
21118.250000,3,1.326633,1.353063,1.342080,0.007804
21118.500000,3,1.314390,1.340199,1.329774,0.007761
21118.750000,3,1.297178,1.324027,1.312678,0.008227
21119.000000,3,1.273394,1.301678,1.289612,0.008458
21119.250000,3,1.244880,1.272059,1.260639,0.008307
21119.500000,3,1.209304,1.237220,1.224900,0.008509
21119.750000,3,1.166984,1.196024,1.183178,0.008827
21120.000000,3,1.118273,1.147913,1.134626,0.008931
21120.250000,3,1.064783,1.093125,1.080329,0.008680
21120.500000,3,1.004440,1.032621,1.019458,0.008754
21120.750000,3,0.938218,0.966920,0.953494,0.008857
21121.000000,3,0.868158,0.896353,0.882496,0.008639
21121.250000,3,0.795880,0.823362,0.809528,0.008494
21121.500000,3,0.722896,0.748038,0.735437,0.007876
21121.750000,3,0.651642,0.674571,0.662707,0.007490
21122.000000,3,0.582541,0.603555,0.592356,0.006861
21122.250000,3,0.517681,0.535346,0.525798,0.006048
21122.500000,3,0.456984,0.473187,0.464417,0.005370
21122.750000,3,0.404374,0.418078,0.410555,0.004580
21123.000000,3,0.360447,0.371243,0.365570,0.003624
21123.250000,3,0.327298,0.335023,0.330867,0.002639
21123.500000,3,0.304130,0.310135,0.306960,0.001988
21123.750000,3,0.291064,0.294988,0.293017,0.001285
21124.000000,4,0.279057,0.279761,0.279297,0.000241
21124.250000,4,0.281725,0.283252,0.282497,0.000476
21124.500000,4,0.290009,0.292773,0.291471,0.000942
21124.750000,4,0.303974,0.307378,0.305967,0.001217
21125.000000,4,0.323281,0.327975,0.325965,0.001778
21125.250000,4,0.348735,0.354457,0.351948,0.002176
21125.500000,4,0.380468,0.387513,0.384596,0.002689
21125.750000,4,0.419415,0.427714,0.424577,0.003157
21126.000000,4,0.465342,0.474639,0.471058,0.003555
21126.250000,4,0.516426,0.526466,0.522655,0.003838
21126.500000,4,0.570320,0.581175,0.577117,0.004196
21126.750000,4,0.625411,0.636381,0.632279,0.004132
21127.000000,4,0.680431,0.691193,0.687132,0.003962
21127.250000,4,0.734198,0.744509,0.740783,0.003865
21127.500000,4,0.787279,0.797939,0.793821,0.003905
21127.750000,4,0.837739,0.848341,0.844529,0.003867
21128.000000,4,0.887019,0.896742,0.892782,0.003580
21128.250000,4,0.930483,0.940055,0.936297,0.003248
21128.500000,4,0.969709,0.977015,0.974233,0.002569
21128.750000,4,1.002862,1.009067,1.006592,0.002298
21129.000000,4,1.029621,1.035685,1.032953,0.002121
21129.250000,4,1.050504,1.056776,1.054337,0.001766
21129.500000,4,1.067687,1.072527,1.070803,0.001519
21129.750000,4,1.081122,1.085968,1.083812,0.001370
21130.000000,4,1.093353,1.097075,1.095403,0.001324
21130.250000,4,1.105113,1.109221,1.106965,0.001233
21130.500000,4,1.116482,1.120147,1.118740,0.001170
21130.750000,4,1.127409,1.131222,1.129427,0.001122
21131.000000,4,1.135951,1.138483,1.137058,0.000762
21131.250000,4,1.139508,1.140579,1.140055,0.000336
21131.500000,4,1.138331,1.140017,1.139264,0.000473
21131.750000,4,1.136177,1.137942,1.137075,0.000545
21132.000000,4,1.135911,1.138002,1.136917,0.000535
21132.250000,4,1.139977,1.141479,1.140605,0.000466
21132.500000,4,1.146327,1.148324,1.147416,0.000676
21132.750000,4,1.155099,1.156530,1.155729,0.000552
21133.000000,4,1.159905,1.161583,1.161016,0.000515
21133.250000,4,1.162147,1.163576,1.162939,0.000432
21133.500000,4,1.160645,1.161822,1.161292,0.000376
21133.750000,4,1.159422,1.161556,1.160260,0.000591
21134.000000,4,1.161045,1.162903,1.161660,0.000523
21134.250000,4,1.166012,1.167516,1.166675,0.000516
21134.500000,4,1.172708,1.174260,1.173473,0.000517
21134.750000,4,1.178620,1.180416,1.179400,0.000580
21135.000000,4,1.180924,1.182266,1.181733,0.000394
21135.250000,4,1.180333,1.181958,1.181126,0.000454
21135.500000,4,1.177509,1.179682,1.178499,0.000661
21135.750000,4,1.177519,1.179441,1.178164,0.000609
21136.000000,4,1.180043,1.181794,1.181080,0.000586
21136.250000,4,1.185809,1.187954,1.187239,0.000608
21136.500000,4,1.194340,1.196981,1.195529,0.000963
21136.750000,4,1.202735,1.205338,1.204018,0.000694
21137.000000,4,1.209305,1.211935,1.210577,0.000724
21137.250000,4,1.213732,1.214788,1.214282,0.000392
21137.500000,4,1.213661,1.215714,1.214660,0.000561
21137.750000,4,1.209545,1.212095,1.211368,0.000792
21138.000000,4,1.204548,1.206696,1.205534,0.000710
21138.250000,4,1.197598,1.199884,1.198992,0.000678
21138.500000,4,1.190868,1.194220,1.192653,0.000901
21138.750000,4,1.187513,1.189031,1.188495,0.000441
21139.000000,4,1.186670,1.188145,1.187666,0.000494
21139.250000,4,1.188623,1.190393,1.189716,0.000540
21139.500000,4,1.192029,1.193687,1.192867,0.000547
21139.750000,4,1.194719,1.196100,1.195367,0.000445
21140.000000,4,1.199186,1.203076,1.201185,0.001002
21140.250000,4,1.192835,1.194079,1.193444,0.000481
21140.500000,4,1.190957,1.192568,1.191863,0.000494
21140.750000,4,1.190588,1.191778,1.191296,0.000352
21141.000000,4,1.192759,1.194799,1.193485,0.000611
21141.250000,4,1.195714,1.197124,1.196490,0.000491
21141.500000,4,1.197367,1.198962,1.198219,0.000559
21141.750000,4,1.197205,1.198781,1.198041,0.000450
21142.000000,4,1.194383,1.196581,1.195650,0.000643
21142.250000,4,1.191279,1.194069,1.192651,0.000803
21142.500000,4,1.190211,1.191487,1.190948,0.000480
21142.750000,4,1.189946,1.191417,1.191009,0.000412
21143.000000,4,1.191348,1.193137,1.192137,0.000646
21143.250000,4,1.191779,1.193883,1.192736,0.000600
21143.500000,4,1.190928,1.192976,1.191802,0.000570
21143.750000,4,1.188126,1.190172,1.189066,0.000635
21144.000000,4,1.185706,1.187553,1.186578,0.000511
21144.250000,4,1.183151,1.186053,1.184772,0.000854
21144.500000,4,1.184369,1.185848,1.185053,0.000538
21144.750000,4,1.186230,1.187544,1.186602,0.000411
21145.000000,4,1.187403,1.189197,1.188166,0.000510
21145.250000,4,1.187922,1.188921,1.188633,0.000283
21145.500000,4,1.186882,1.188565,1.187728,0.000447
21145.750000,4,1.185537,1.187492,1.186144,0.000618
21146.000000,4,1.185418,1.186229,1.185833,0.000257
21146.250000,4,1.185653,1.186803,1.186300,0.000329
21146.500000,4,1.187182,1.188769,1.188121,0.000459
21146.750000,4,1.189936,1.191389,1.190655,0.000428
21147.000000,4,1.192330,1.193201,1.192649,0.000263
21147.250000,4,1.192976,1.194676,1.193737,0.000508
21147.500000,4,1.193526,1.194283,1.193937,0.000283
21147.750000,4,1.192788,1.194163,1.193338,0.000442
21148.000000,4,1.190611,1.192080,1.191297,0.000552
21148.250000,4,1.187349,1.188896,1.187785,0.000458
21148.500000,4,1.181781,1.183150,1.182486,0.000437
21148.750000,4,1.175450,1.177357,1.176296,0.000520
21149.000000,4,1.168372,1.170008,1.168991,0.000510
21149.250000,4,1.159512,1.161316,1.160385,0.000637
21149.500000,4,1.149518,1.152112,1.150694,0.000812
21149.750000,4,1.137962,1.140784,1.139019,0.000790
21150.000000,4,1.124216,1.127309,1.125284,0.000974
21150.250000,4,1.108844,1.111930,1.110233,0.001050
21150.500000,4,1.092312,1.095398,1.093733,0.001069
21150.750000,4,1.075512,1.079387,1.076724,0.001373
21151.000000,4,1.056776,1.060940,1.058742,0.001382
21151.250000,4,1.037027,1.041684,1.038700,0.001597
21151.500000,4,1.011996,1.017600,1.014146,0.002031
21151.750000,4,0.981880,0.988618,0.984592,0.002397
21152.000000,4,0.945830,0.953471,0.948787,0.003065
21152.250000,4,0.904147,0.912937,0.907475,0.003441
