# freq,if,real_min,real_max,real_ave,real_rms
21757.750000,1,0.537480,0.550059,0.543936,0.004305
21758.000000,1,0.484565,0.495415,0.490039,0.003800
21758.250000,1,0.436240,0.446364,0.441626,0.003517
21758.500000,1,0.393001,0.401949,0.397816,0.003090
21758.750000,1,0.356357,0.364389,0.360505,0.002748
21759.000000,1,0.325580,0.331830,0.328870,0.002187
21759.250000,1,0.301820,0.306960,0.304393,0.001711
21759.500000,1,0.284500,0.287713,0.286201,0.001051
21759.750000,1,0.274519,0.276761,0.275845,0.000724
21760.000000,2,0.278241,0.279320,0.278653,0.000303
21760.250000,2,0.281402,0.283087,0.282170,0.000599
21760.500000,2,0.289539,0.292262,0.290691,0.000901
21760.750000,2,0.304338,0.307982,0.306159,0.001232
21761.000000,2,0.324273,0.328975,0.326551,0.001601
21761.250000,2,0.350444,0.356328,0.353324,0.002027
21761.500000,2,0.380962,0.388856,0.384780,0.002590
21761.750000,2,0.417876,0.426372,0.422124,0.002893
21762.000000,2,0.458784,0.467998,0.463355,0.003159
21762.250000,2,0.504252,0.514095,0.509025,0.003375
21762.500000,2,0.551213,0.561561,0.556375,0.003661
21762.750000,2,0.600566,0.610610,0.605783,0.003568
21763.000000,2,0.650447,0.660895,0.655585,0.003712
21763.250000,2,0.700248,0.711620,0.706023,0.003866
21763.500000,2,0.749480,0.759321,0.754398,0.003494
21763.750000,2,0.795893,0.806063,0.801144,0.003568
21764.000000,2,0.840194,0.848623,0.844283,0.002937
21764.250000,2,0.880067,0.888326,0.884084,0.002875
21764.500000,2,0.915248,0.922844,0.919165,0.002642
21764.750000,2,0.948663,0.955546,0.951874,0.002306
21765.000000,2,0.977481,0.983725,0.980322,0.002211
21765.250000,2,1.003613,1.008901,1.006236,0.001961
21765.500000,2,1.024546,1.029652,1.027101,0.001895
21765.750000,2,1.043097,1.046784,1.044904,0.001419
21766.000000,2,1.056709,1.059916,1.058001,0.001230
21766.250000,2,1.067745,1.071640,1.069703,0.001369
21766.500000,2,1.076605,1.079826,1.078145,0.001092
21766.750000,2,1.083414,1.086546,1.085232,0.001101
21767.000000,2,1.088228,1.090676,1.089693,0.000857
21767.250000,2,1.091105,1.093692,1.092796,0.000847
21767.500000,2,1.092754,1.095494,1.094075,0.000939
21767.750000,2,1.094632,1.096642,1.095846,0.000744
21768.000000,2,1.096749,1.099829,1.098596,0.000972
21768.250000,2,1.101315,1.104241,1.102577,0.000917
21768.500000,2,1.104961,1.107815,1.106223,0.001079
21768.750000,2,1.110158,1.112607,1.111064,0.000763
21769.000000,2,1.113336,1.115645,1.114523,0.000715
21769.250000,2,1.118341,1.119718,1.119180,0.000505
21769.500000,2,1.122286,1.125242,1.123742,0.000860
21769.750000,2,1.128953,1.130927,1.130145,0.000602
21770.000000,2,1.135551,1.137833,1.136548,0.000819
21770.250000,2,1.141952,1.144982,1.143627,0.001033
21770.500000,2,1.147674,1.150378,1.149021,0.000836
21770.750000,2,1.152530,1.154402,1.153490,0.000622
21771.000000,2,1.154578,1.157997,1.156651,0.000948
21771.250000,2,1.160512,1.162576,1.161464,0.000674
21771.500000,2,1.165744,1.168468,1.167067,0.000773
21771.750000,2,1.172860,1.174695,1.173798,0.000655
21772.000000,2,1.180851,1.182385,1.181551,0.000500
21772.250000,2,1.183468,1.185157,1.184275,0.000504
21772.500000,2,1.185635,1.187730,1.186712,0.000698
21772.750000,2,1.189002,1.190610,1.189812,0.000572
21773.000000,2,1.192948,1.195706,1.194440,0.000858
21773.250000,2,1.200834,1.203355,1.202027,0.000812
21773.500000,2,1.208941,1.212444,1.210645,0.000969
21773.750000,2,1.218133,1.221109,1.219748,0.001102
21774.000000,2,1.225983,1.228737,1.227239,0.000935
21774.250000,2,1.232398,1.235013,1.233665,0.000812
21774.500000,2,1.235672,1.238981,1.237347,0.001246
21774.750000,2,1.239848,1.242678,1.241508,0.001039
21775.000000,2,1.242206,1.246630,1.245022,0.001352
21775.250000,2,1.247220,1.250526,1.249086,0.001147
21775.500000,2,1.248679,1.252857,1.251103,0.001410
21775.750000,2,1.250277,1.254377,1.252280,0.001379
21776.000000,2,1.270887,1.284651,1.277638,0.004760
21776.250000,2,1.250846,1.253558,1.252353,0.000975
21776.500000,2,1.252609,1.255659,1.254007,0.001091
21776.750000,2,1.256261,1.259528,1.257915,0.001286
21777.000000,2,1.260676,1.264086,1.262451,0.001222
21777.250000,2,1.265141,1.269220,1.267072,0.001362
21777.500000,2,1.267938,1.270562,1.269369,0.000872
21777.750000,2,1.269746,1.273560,1.271638,0.001153
21778.000000,2,1.271526,1.274474,1.272917,0.001140
21778.250000,2,1.273512,1.275506,1.274558,0.000692
21778.500000,2,1.274134,1.277115,1.275557,0.001078
21778.750000,2,1.275747,1.277549,1.276564,0.000611
21779.000000,2,1.274137,1.275697,1.275068,0.000530
21779.250000,2,1.271771,1.273404,1.272613,0.000537
21779.500000,2,1.267179,1.268996,1.268110,0.000504
21779.750000,2,1.264117,1.266005,1.264739,0.000587
21780.000000,2,1.260326,1.261280,1.260724,0.000257
21780.250000,2,1.254998,1.257244,1.256190,0.000652
21780.500000,2,1.248716,1.250554,1.249637,0.000683
21780.750000,2,1.240055,1.242971,1.241782,0.000960
21781.000000,2,1.230270,1.233360,1.231931,0.001002
21781.250000,2,1.222115,1.224770,1.223515,0.001040
21781.500000,2,1.214032,1.215810,1.214891,0.000710
21781.750000,2,1.207374,1.210689,1.208605,0.000996
21782.000000,2,1.201193,1.203157,1.202196,0.000672
21782.250000,2,1.195501,1.197773,1.196803,0.000715
21782.500000,2,1.189666,1.191653,1.190543,0.000667
21782.750000,2,1.184543,1.186864,1.185365,0.000882
21783.000000,2,1.179633,1.182149,1.180598,0.000885
21783.250000,2,1.176922,1.179652,1.178180,0.000918
21783.500000,2,1.175497,1.177909,1.176736,0.000911
21783.750000,2,1.175091,1.177764,1.176372,0.000794
21784.000000,2,1.173755,1.176046,1.174740,0.000770
21784.250000,2,1.170647,1.174126,1.172491,0.001089
21784.500000,2,1.167068,1.169692,1.168401,0.000920
21784.750000,2,1.162982,1.166430,1.164602,0.001166
21785.000000,2,1.157300,1.160512,1.158600,0.001183
21785.250000,2,1.149889,1.153661,1.151541,0.001277
21785.500000,2,1.140110,1.143480,1.141902,0.001228
21785.750000,2,1.127780,1.132567,1.130560,0.001644
21786.000000,2,1.114900,1.119146,1.117324,0.001581
21786.250000,2,1.101380,1.106308,1.103979,0.001780
21786.500000,2,1.085816,1.091421,1.088918,0.001877
21786.750000,2,1.068668,1.074903,1.072141,0.002260
21787.000000,2,1.047150,1.054490,1.050916,0.002574
21787.250000,2,1.020642,1.029252,1.024945,0.002877
21787.500000,2,0.988124,0.997058,0.992790,0.003035
21787.750000,2,0.952650,0.962371,0.957723,0.003298
21788.000000,2,0.913405,0.923806,0.918619,0.003570
21788.250000,2,0.871072,0.882266,0.877115,0.003891
21788.500000,2,0.825844,0.838105,0.832002,0.004068
21788.750000,2,0.777046,0.789958,0.783380,0.004213
21789.000000,2,0.723466,0.736759,0.729794,0.004435
21789.250000,2,0.667838,0.681583,0.674398,0.004583
21789.500000,2,0.610978,0.623927,0.617258,0.004432
21789.750000,2,0.556701,0.569030,0.562580,0.004146
21790.000000,2,0.503461,0.515195,0.509377,0.003883
21790.250000,2,0.455351,0.465888,0.460583,0.003693
21790.500000,2,0.410489,0.419440,0.415005,0.003133
21790.750000,2,0.371319,0.379517,0.375223,0.002834
21791.000000,2,0.337234,0.344356,0.340942,0.002430
21791.250000,2,0.311852,0.317295,0.314640,0.001830
21791.500000,2,0.293106,0.296827,0.295026,0.001187
21791.750000,2,0.283013,0.285184,0.284073,0.000682
21792.000000,3,0.296778,0.297567,0.297177,0.000273
21792.250000,3,0.299956,0.301609,0.300764,0.000561
21792.500000,3,0.308375,0.311315,0.309839,0.001070
21792.750000,3,0.324252,0.328393,0.326242,0.001482
21793.000000,3,0.346083,0.351837,0.348783,0.002056
21793.250000,3,0.374794,0.381884,0.378233,0.002522
21793.500000,3,0.408981,0.417883,0.413155,0.003013
21793.750000,3,0.449283,0.458786,0.453850,0.003270
21794.000000,3,0.493309,0.503974,0.498375,0.003728
21794.250000,3,0.541533,0.552892,0.546931,0.003985
21794.500000,3,0.590815,0.603165,0.596836,0.004276
21794.750000,3,0.643284,0.656019,0.649322,0.004481
21795.000000,3,0.695096,0.708196,0.701610,0.004539
21795.250000,3,0.747941,0.760066,0.753842,0.004197
21795.500000,3,0.796737,0.809189,0.802704,0.004186
21795.750000,3,0.842963,0.854036,0.848376,0.003785
21796.000000,3,0.884402,0.895518,0.889516,0.003726
21796.250000,3,0.923033,0.933575,0.927641,0.003534
21796.500000,3,0.958831,0.968396,0.963075,0.003344
21796.750000,3,0.992937,1.002124,0.997157,0.003362
21797.000000,3,1.023520,1.033008,1.027670,0.003273
21797.250000,3,1.050542,1.059014,1.054385,0.002910
21797.500000,3,1.071938,1.078891,1.075078,0.002529
21797.750000,3,1.089125,1.096186,1.092163,0.002409
21798.000000,3,1.101598,1.108225,1.105102,0.002261
21798.250000,3,1.114340,1.120364,1.116713,0.002164
21798.500000,3,1.124188,1.130104,1.126796,0.002211
21798.750000,3,1.132080,1.137968,1.135307,0.001911
21799.000000,3,1.137353,1.142494,1.140006,0.001844
21799.250000,3,1.139474,1.144613,1.142238,0.001879
21799.500000,3,1.139175,1.144794,1.141892,0.001895
21799.750000,3,1.138516,1.143960,1.141660,0.001711
21800.000000,3,1.161160,1.180344,1.168959,0.006835
21800.250000,3,1.137858,1.143227,1.141102,0.001896
21800.500000,3,1.137363,1.142474,1.140270,0.001946
21800.750000,3,1.136458,1.140828,1.139031,0.001625
21801.000000,3,1.133038,1.137727,1.135849,0.001749
21801.250000,3,1.129616,1.134210,1.132368,0.001543
21801.500000,3,1.126124,1.131509,1.128783,0.001754
21801.750000,3,1.125435,1.129662,1.127717,0.001511
21802.000000,3,1.124467,1.128051,1.126512,0.001236
21802.250000,3,1.122611,1.127690,1.125615,0.001631
21802.500000,3,1.119917,1.124100,1.122573,0.001285
21802.750000,3,1.116086,1.120153,1.118657,0.001442
21803.000000,3,1.111037,1.114605,1.113316,0.001374
21803.250000,3,1.106109,1.110180,1.108197,0.001314
21803.500000,3,1.100400,1.103670,1.102336,0.001219
21803.750000,3,1.094763,1.097700,1.096670,0.001014
21804.000000,3,1.087688,1.091909,1.090053,0.001392
21804.250000,3,1.081512,1.084794,1.083021,0.001091
21804.500000,3,1.073661,1.077070,1.075486,0.001082
21804.750000,3,1.068770,1.071721,1.070366,0.000919
21805.000000,3,1.065432,1.068517,1.066821,0.001043
21805.250000,3,1.064427,1.067060,1.065958,0.000773
21805.500000,3,1.063732,1.065952,1.064728,0.000811
21805.750000,3,1.063462,1.065216,1.064102,0.000602
21806.000000,3,1.060626,1.063347,1.061888,0.000790
21806.250000,3,1.060212,1.061821,1.060887,0.000520
21806.500000,3,1.059719,1.061072,1.060352,0.000463
21806.750000,3,1.061020,1.061885,1.061422,0.000275
21807.000000,3,1.061137,1.063467,1.062347,0.000618
21807.250000,3,1.062619,1.064518,1.063664,0.000673
21807.500000,3,1.062061,1.063338,1.062549,0.000431
21807.750000,3,1.061090,1.063487,1.062031,0.000772
21808.000000,3,1.061083,1.062565,1.061949,0.000515
21808.250000,3,1.063281,1.064889,1.064046,0.000513
21808.500000,3,1.065503,1.067274,1.066459,0.000561
21808.750000,3,1.069313,1.072013,1.070702,0.000827
21809.000000,3,1.073011,1.074490,1.073700,0.000573
21809.250000,3,1.075263,1.078019,1.076179,0.000889
21809.500000,3,1.077875,1.080444,1.078628,0.000794
21809.750000,3,1.082310,1.085074,1.083458,0.001041
21810.000000,3,1.088959,1.090755,1.089742,0.000611
21810.250000,3,1.097149,1.100507,1.098703,0.000992
21810.500000,3,1.106640,1.109492,1.108189,0.000949
21810.750000,3,1.116560,1.119850,1.117835,0.000954
21811.000000,3,1.125615,1.128041,1.126452,0.000877
21811.250000,3,1.133728,1.136431,1.134765,0.000954
21811.500000,3,1.142449,1.144906,1.143542,0.000759
21811.750000,3,1.153252,1.155573,1.154405,0.000898
21812.000000,3,1.164351,1.166508,1.165611,0.000842
21812.250000,3,1.175339,1.178257,1.176792,0.001002
21812.500000,3,1.184960,1.188145,1.185870,0.000991
21812.750000,3,1.192648,1.196857,1.193985,0.001247
21813.000000,3,1.198378,1.201801,1.200625,0.001076
21813.250000,3,1.206800,1.209882,1.208384,0.001084
21813.500000,3,1.213682,1.216539,1.214777,0.000917
21813.750000,3,1.219712,1.223449,1.221457,0.001036
21814.000000,3,1.224447,1.227350,1.225752,0.000864
21814.250000,3,1.229438,1.232869,1.230671,0.001300
21814.500000,3,1.232682,1.237096,1.234198,0.001561
21814.750000,3,1.239630,1.243923,1.241377,0.001464
21815.000000,3,1.248257,1.252012,1.250166,0.001255
21815.250000,3,1.260497,1.264191,1.261991,0.001376
21815.500000,3,1.272537,1.275264,1.273643,0.001040
21815.750000,3,1.283317,1.286674,1.284870,0.001206
21816.000000,3,1.290859,1.294192,1.292217,0.001229
21816.250000,3,1.296966,1.300878,1.298713,0.001515
21816.500000,3,1.300319,1.305068,1.302291,0.001396
21816.750000,3,1.303549,1.308909,1.306729,0.001725
21817.000000,3,1.306459,1.310799,1.308328,0.001636
21817.250000,3,1.304735,1.309848,1.306953,0.001978
21817.500000,3,1.298814,1.303277,1.300958,0.001832
21817.750000,3,1.289143,1.294582,1.291882,0.001817
21818.000000,3,1.278082,1.283307,1.280755,0.001877
21818.250000,3,1.266590,1.272660,1.269708,0.002323
21818.500000,3,1.254340,1.260058,1.257240,0.002180
21818.750000,3,1.240012,1.245849,1.243199,0.002260
21819.000000,3,1.218985,1.226219,1.222944,0.002401
21819.250000,3,1.191986,1.200589,1.196594,0.002840
21819.500000,3,1.158168,1.167503,1.163249,0.003194
21819.750000,3,1.117784,1.129403,1.123943,0.003937
21820.000000,3,1.073812,1.085179,1.079788,0.003895
21820.250000,3,1.025254,1.036761,1.031224,0.004011
21820.500000,3,0.969120,0.982693,0.976327,0.004733
21820.750000,3,0.908329,0.923094,0.916065,0.005318
21821.000000,3,0.842197,0.857748,0.850065,0.005301
21821.250000,3,0.773950,0.789565,0.781614,0.005488
21821.500000,3,0.704446,0.719542,0.712072,0.005375
21821.750000,3,0.637575,0.651957,0.644849,0.005184
21822.000000,3,0.573265,0.586648,0.579860,0.004820
21822.250000,3,0.513580,0.526043,0.519736,0.004387
21822.500000,3,0.458547,0.469569,0.463868,0.003895
21822.750000,3,0.410705,0.420170,0.415372,0.003261
21823.000000,3,0.370086,0.377794,0.373735,0.002715
21823.250000,3,0.338882,0.344939,0.341765,0.002145
21823.500000,3,0.316345,0.320242,0.318240,0.001346
21823.750000,3,0.303808,0.305540,0.304720,0.000592
21824.000000,4,0.288137,0.289095,0.288564,0.000319
21824.250000,4,0.290927,0.293266,0.292396,0.000706
21824.500000,4,0.301308,0.304857,0.303248,0.001175
21824.750000,4,0.319483,0.324714,0.322266,0.001773
21825.000000,4,0.345663,0.352777,0.349446,0.002398
21825.250000,4,0.379620,0.388262,0.384043,0.002930
21825.500000,4,0.420179,0.430884,0.425520,0.003505
21825.750000,4,0.467349,0.478588,0.473077,0.003821
21826.000000,4,0.517531,0.529846,0.523847,0.004118
21826.250000,4,0.570730,0.583764,0.577374,0.004349
21826.500000,4,0.624963,0.638811,0.632171,0.004552
21826.750000,4,0.680988,0.695112,0.688272,0.004645
21827.000000,4,0.736921,0.750847,0.744306,0.004575
21827.250000,4,0.791119,0.804406,0.798005,0.004374
21827.500000,4,0.841292,0.852914,0.846994,0.004021
21827.750000,4,0.884412,0.896988,0.890884,0.004078
21828.000000,4,0.924101,0.934550,0.929606,0.003549
21828.250000,4,0.959860,0.970651,0.965710,0.003387
21828.500000,4,0.993784,1.004962,0.999562,0.003719
21828.750000,4,1.027020,1.037224,1.031979,0.003484
21829.000000,4,1.056052,1.065265,1.060857,0.003111
21829.250000,4,1.080400,1.088419,1.084452,0.002773
21829.500000,4,1.098490,1.105388,1.102234,0.002441
21829.750000,4,1.112869,1.121652,1.117028,0.003153
21830.000000,4,1.125055,1.132403,1.128955,0.003020
21830.250000,4,1.138504,1.145035,1.141811,0.002540
21830.500000,4,1.150402,1.157926,1.153920,0.002836
21830.750000,4,1.161740,1.168907,1.164985,0.002645
21831.000000,4,1.169368,1.176408,1.172660,0.002351
21831.250000,4,1.174224,1.180249,1.177253,0.002001
21831.500000,4,1.177754,1.184269,1.180931,0.002258
21831.750000,4,1.181045,1.188159,1.184341,0.002098
21832.000000,4,1.185332,1.190580,1.188247,0.001935
21832.250000,4,1.190039,1.194140,1.192227,0.001558
21832.500000,4,1.190627,1.195360,1.193334,0.001746
21832.750000,4,1.190893,1.195292,1.193206,0.001641
21833.000000,4,1.190727,1.194250,1.192856,0.001466
21833.250000,4,1.191096,1.195394,1.193798,0.001619
21833.500000,4,1.195570,1.199322,1.197630,0.001431
21833.750000,4,1.202820,1.206346,1.204700,0.001262
21834.000000,4,1.210110,1.214302,1.212532,0.001527
21834.250000,4,1.217450,1.222373,1.219435,0.001620
21834.500000,4,1.222469,1.224835,1.223976,0.000917
21834.750000,4,1.225238,1.230124,1.227327,0.001474
21835.000000,4,1.228609,1.231834,1.230231,0.001194
21835.250000,4,1.232168,1.235023,1.233770,0.000847
21835.500000,4,1.235437,1.239515,1.237041,0.001189
21835.750000,4,1.237444,1.240455,1.239025,0.001111
21836.000000,4,1.237254,1.238600,1.237874,0.000383
21836.250000,4,1.233740,1.235902,1.234778,0.000583
21836.500000,4,1.230036,1.231911,1.231233,0.000515
21836.750000,4,1.229725,1.231804,1.230373,0.000613
21837.000000,4,1.230635,1.232494,1.231408,0.000499
21837.250000,4,1.233602,1.235213,1.234328,0.000479
21837.500000,4,1.235278,1.236815,1.235961,0.000457
21837.750000,4,1.234754,1.236217,1.235383,0.000508
21838.000000,4,1.231876,1.233970,1.232435,0.000614
21838.250000,4,1.229585,1.230774,1.230173,0.000409
21838.500000,4,1.228370,1.229883,1.228842,0.000458
21838.750000,4,1.229552,1.230663,1.230084,0.000419
21839.000000,4,1.230684,1.231722,1.231351,0.000334
21839.250000,4,1.231053,1.232562,1.231847,0.000451
21839.500000,4,1.228994,1.230686,1.229784,0.000505
21839.750000,4,1.226114,1.227898,1.226832,0.000618
21840.000000,4,1.233457,1.245570,1.239029,0.004242
21840.250000,4,1.220319,1.222235,1.221502,0.000563
21840.500000,4,1.219033,1.220367,1.219882,0.000375
21840.750000,4,1.217703,1.220238,1.218878,0.000804
21841.000000,4,1.214793,1.216492,1.215767,0.000657
21841.250000,4,1.210745,1.212348,1.211436,0.000507
21841.500000,4,1.204451,1.207035,1.205779,0.000703
21841.750000,4,1.199893,1.203040,1.201558,0.000890
21842.000000,4,1.197420,1.198899,1.198128,0.000586
21842.250000,4,1.195470,1.196939,1.196034,0.000485
21842.500000,4,1.192118,1.193662,1.192581,0.000483
21842.750000,4,1.186429,1.190337,1.188549,0.001074
21843.000000,4,1.181989,1.184454,1.183347,0.000686
21843.250000,4,1.177348,1.180789,1.179064,0.001042
21843.500000,4,1.175268,1.177254,1.176324,0.000741
21843.750000,4,1.175648,1.178145,1.176899,0.000817
21844.000000,4,1.177018,1.180077,1.178990,0.000962
21844.250000,4,1.179251,1.181842,1.180311,0.000823
21844.500000,4,1.178748,1.181693,1.179882,0.001013
21844.750000,4,1.176286,1.178891,1.177631,0.000900
21845.000000,4,1.172068,1.175406,1.173731,0.001085
21845.250000,4,1.167367,1.171302,1.169383,0.001250
21845.500000,4,1.162887,1.166248,1.164480,0.001158
21845.750000,4,1.157006,1.161544,1.159015,0.001397
21846.000000,4,1.149705,1.153525,1.151292,0.001360
21846.250000,4,1.141939,1.145685,1.143742,0.001510
21846.500000,4,1.133241,1.138125,1.135491,0.001612
21846.750000,4,1.127003,1.131367,1.128941,0.001748
21847.000000,4,1.122901,1.126550,1.124789,0.001406
21847.250000,4,1.120875,1.124935,1.122419,0.001634
21847.500000,4,1.118806,1.123060,1.120502,0.001667
21847.750000,4,1.115573,1.120069,1.117420,0.001721
21848.000000,4,1.111568,1.115971,1.113361,0.001638
21848.250000,4,1.107254,1.111533,1.109143,0.001792
21848.500000,4,1.102106,1.106606,1.104023,0.001621
21848.750000,4,1.097651,1.102503,1.099842,0.001885
21849.000000,4,1.091759,1.096586,1.093964,0.001666
21849.250000,4,1.085096,1.089768,1.087310,0.001791
21849.500000,4,1.075401,1.080831,1.078014,0.002133
21849.750000,4,1.064497,1.070112,1.066909,0.002233
21850.000000,4,1.050608,1.057210,1.053907,0.002344
21850.250000,4,1.036520,1.043498,1.040162,0.002438
21850.500000,4,1.020584,1.027184,1.023804,0.002368
21850.750000,4,1.000782,1.008424,1.004766,0.002750
21851.000000,4,0.977177,0.985421,0.981484,0.002970
21851.250000,4,0.949333,0.959139,0.954117,0.003174
21851.500000,4,0.918099,0.926923,0.922711,0.002967
21851.750000,4,0.884530,0.893405,0.889216,0.003081
21852.000000,4,0.847753,0.857583,0.852500,0.003282
21852.250000,4,0.807785,0.818014,0.813491,0.003627
