# freq,if,real_min,real_max,real_ave,real_rms
12955.750000,1,0.998875,1.006662,1.001898,0.002615
12956.000000,1,0.949593,0.957858,0.953498,0.002782
12956.250000,1,0.896403,0.904104,0.899754,0.002644
12956.500000,1,0.839904,0.847181,0.843144,0.002793
12956.750000,1,0.781106,0.789185,0.784718,0.002980
12957.000000,1,0.722697,0.729558,0.725784,0.002694
12957.250000,1,0.664314,0.671408,0.667437,0.002521
12957.500000,1,0.606104,0.612664,0.609206,0.002604
12957.750000,1,0.549643,0.556548,0.552502,0.002416
12958.000000,1,0.494951,0.501439,0.497681,0.002342
12958.250000,1,0.443878,0.449576,0.446514,0.002047
12958.500000,1,0.398378,0.403145,0.400463,0.001787
12958.750000,1,0.358077,0.362491,0.360121,0.001608
12959.000000,1,0.324222,0.328054,0.325866,0.001327
12959.250000,1,0.296983,0.300057,0.298387,0.001081
12959.500000,1,0.276981,0.279436,0.278097,0.000739
12959.750000,1,0.265054,0.266440,0.265664,0.000427
12960.000000,2,0.270522,0.271760,0.271055,0.000442
12960.250000,2,0.272864,0.273915,0.273361,0.000336
12960.500000,2,0.279679,0.280614,0.280079,0.000257
12960.750000,2,0.290458,0.291897,0.291174,0.000386
12961.000000,2,0.305855,0.306976,0.306478,0.000347
12961.250000,2,0.325010,0.327155,0.326106,0.000640
12961.500000,2,0.348907,0.351291,0.350199,0.000837
12961.750000,2,0.377901,0.380263,0.379127,0.000816
12962.000000,2,0.411456,0.414505,0.412902,0.001013
12962.250000,2,0.448797,0.451725,0.450371,0.001144
12962.500000,2,0.488340,0.491198,0.489862,0.001049
12962.750000,2,0.528287,0.531530,0.529917,0.001073
12963.000000,2,0.568679,0.571573,0.570024,0.000968
12963.250000,2,0.608227,0.611825,0.610300,0.001100
12963.500000,2,0.648474,0.652042,0.650418,0.000996
12963.750000,2,0.688188,0.691559,0.689675,0.001014
12964.000000,2,0.724499,0.727242,0.725893,0.000764
12964.250000,2,0.755568,0.758630,0.757176,0.000830
12964.500000,2,0.781995,0.784296,0.783274,0.000652
12964.750000,2,0.804860,0.806876,0.805701,0.000630
12965.000000,2,0.824971,0.827061,0.826063,0.000678
12965.250000,2,0.843629,0.846646,0.844753,0.000879
12965.500000,2,0.859350,0.862323,0.860692,0.000781
12965.750000,2,0.872752,0.875236,0.873747,0.000785
12966.000000,2,0.882435,0.885291,0.883177,0.000847
12966.250000,2,0.888988,0.892666,0.890486,0.001044
12966.500000,2,0.895853,0.898248,0.896820,0.000721
12966.750000,2,0.902909,0.905671,0.903727,0.000812
12967.000000,2,0.909048,0.911927,0.910071,0.000989
12967.250000,2,0.913118,0.916613,0.914401,0.001027
12967.500000,2,0.914732,0.918210,0.916236,0.001136
12967.750000,2,0.916488,0.918845,0.917458,0.000797
12968.000000,2,0.920640,0.923422,0.921697,0.000836
12968.250000,2,0.927863,0.930612,0.929023,0.000860
12968.500000,2,0.938926,0.941394,0.940397,0.000794
12968.750000,2,0.952863,0.954950,0.953570,0.000616
12969.000000,2,0.964169,0.966770,0.965416,0.000750
12969.250000,2,0.974348,0.976445,0.975073,0.000569
12969.500000,2,0.981076,0.983892,0.982194,0.000904
12969.750000,2,0.988317,0.990979,0.989326,0.000901
12970.000000,2,0.994819,0.997673,0.996170,0.000879
12970.250000,2,1.002372,1.004481,1.003209,0.000798
12970.500000,2,1.006202,1.009609,1.007196,0.001047
12970.750000,2,1.006452,1.010933,1.008427,0.001107
12971.000000,2,1.007252,1.011003,1.008442,0.001186
12971.250000,2,1.009851,1.012497,1.010569,0.000750
12971.500000,2,1.015176,1.019057,1.016802,0.001027
12971.750000,2,1.026108,1.029277,1.027194,0.000869
12972.000000,2,1.038070,1.041603,1.039500,0.000958
12972.250000,2,1.047472,1.050209,1.048982,0.000704
12972.500000,2,1.054483,1.056399,1.055456,0.000614
12972.750000,2,1.059564,1.062034,1.060637,0.000614
12973.000000,2,1.067665,1.069894,1.068858,0.000583
12973.250000,2,1.080278,1.082973,1.081493,0.000765
12973.500000,2,1.096401,1.099624,1.098017,0.000949
12973.750000,2,1.114438,1.117316,1.115854,0.000991
12974.000000,2,1.130094,1.132976,1.131779,0.000932
12974.250000,2,1.142944,1.145735,1.144630,0.000878
12974.500000,2,1.154361,1.156934,1.155764,0.000922
12974.750000,2,1.164787,1.167699,1.166688,0.000891
12975.000000,2,1.175749,1.179207,1.177761,0.001096
12975.250000,2,1.185428,1.189273,1.187852,0.001203
12975.500000,2,1.193802,1.196519,1.195621,0.000958
12975.750000,2,1.199228,1.201768,1.200697,0.000796
12976.000000,2,1.208365,1.212327,1.210576,0.001285
12976.250000,2,1.209820,1.212660,1.211619,0.000826
12976.500000,2,1.218465,1.222587,1.220950,0.001325
12976.750000,2,1.228926,1.234430,1.232780,0.001722
12977.000000,2,1.241112,1.246246,1.244660,0.001583
12977.250000,2,1.251914,1.255957,1.254723,0.001215
12977.500000,2,1.259406,1.264836,1.262677,0.001418
12977.750000,2,1.267159,1.271066,1.269495,0.001099
12978.000000,2,1.274781,1.278647,1.277319,0.001129
12978.250000,2,1.282384,1.286838,1.285075,0.001296
12978.500000,2,1.290458,1.294537,1.292834,0.001212
12978.750000,2,1.295182,1.299682,1.297896,0.001263
12979.000000,2,1.298140,1.302689,1.300578,0.001224
12979.250000,2,1.300798,1.304789,1.303093,0.001106
12979.500000,2,1.304960,1.308209,1.306836,0.000905
12979.750000,2,1.310627,1.313818,1.312411,0.001014
12980.000000,2,1.314990,1.318827,1.317308,0.001203
12980.250000,2,1.317919,1.321824,1.320361,0.001134
12980.500000,2,1.319925,1.322751,1.321518,0.000890
12980.750000,2,1.320496,1.322601,1.321543,0.000618
12981.000000,2,1.321940,1.324326,1.323392,0.000734
12981.250000,2,1.326403,1.329587,1.328004,0.001029
12981.500000,2,1.332682,1.335764,1.334285,0.000920
12981.750000,2,1.339778,1.342287,1.340968,0.000908
12982.000000,2,1.343795,1.346189,1.344803,0.000761
12982.250000,2,1.346177,1.348976,1.347618,0.001057
12982.500000,2,1.350689,1.355074,1.352868,0.001315
12982.750000,2,1.359249,1.363017,1.361351,0.001357
12983.000000,2,1.371644,1.377650,1.374294,0.001833
12983.250000,2,1.388279,1.392760,1.390390,0.001692
12983.500000,2,1.403905,1.408680,1.406208,0.001616
12983.750000,2,1.416785,1.421425,1.419109,0.001535
12984.000000,2,1.426349,1.430305,1.428457,0.001342
12984.250000,2,1.432582,1.436299,1.433917,0.001289
12984.500000,2,1.433399,1.437646,1.435575,0.001435
12984.750000,2,1.431245,1.434940,1.433064,0.001027
12985.000000,2,1.423587,1.427959,1.425736,0.001449
12985.250000,2,1.412646,1.416934,1.414224,0.001295
12985.500000,2,1.397104,1.400048,1.398685,0.000963
12985.750000,2,1.380099,1.383166,1.381816,0.001001
12986.000000,2,1.363317,1.366714,1.365022,0.000954
12986.250000,2,1.346191,1.348312,1.347450,0.000664
12986.500000,2,1.326534,1.328204,1.327432,0.000634
12986.750000,2,1.302348,1.304709,1.303535,0.000619
12987.000000,2,1.273264,1.276964,1.274922,0.001057
12987.250000,2,1.239769,1.244678,1.241712,0.001440
12987.500000,2,1.202763,1.206271,1.204305,0.000959
12987.750000,2,1.161243,1.164363,1.162322,0.001021
12988.000000,2,1.112863,1.117264,1.114857,0.001414
12988.250000,2,1.058256,1.063535,1.060456,0.001831
12988.500000,2,0.996397,1.003054,0.999282,0.002293
12988.750000,2,0.929283,0.936010,0.932328,0.002496
12989.000000,2,0.857497,0.865293,0.861225,0.002704
12989.250000,2,0.783641,0.790900,0.787319,0.002682
12989.500000,2,0.709008,0.716207,0.712572,0.002734
12989.750000,2,0.635835,0.643221,0.639354,0.002683
12990.000000,2,0.566147,0.573020,0.569700,0.002522
12990.250000,2,0.501895,0.508567,0.505230,0.002459
12990.500000,2,0.444258,0.450247,0.447336,0.002194
12990.750000,2,0.394205,0.399632,0.396806,0.001873
12991.000000,2,0.352131,0.356543,0.354415,0.001664
12991.250000,2,0.318915,0.322952,0.320814,0.001392
12991.500000,2,0.294863,0.297565,0.296278,0.001006
12991.750000,2,0.280305,0.282275,0.281287,0.000672
12992.000000,3,0.313438,0.314268,0.313926,0.000283
12992.250000,3,0.317384,0.318967,0.318133,0.000519
12992.500000,3,0.329275,0.331778,0.330566,0.000776
12992.750000,3,0.349085,0.352235,0.350782,0.001077
12993.000000,3,0.376722,0.380253,0.378513,0.001271
12993.250000,3,0.411010,0.415489,0.413388,0.001583
12993.500000,3,0.452173,0.457499,0.455191,0.001948
12993.750000,3,0.500600,0.506271,0.503694,0.002137
12994.000000,3,0.554518,0.560460,0.557895,0.002246
12994.250000,3,0.612701,0.619294,0.615948,0.002533
12994.500000,3,0.672429,0.678721,0.675623,0.002331
12994.750000,3,0.732232,0.738560,0.735552,0.002371
12995.000000,3,0.791107,0.797256,0.794276,0.002330
12995.250000,3,0.847662,0.853454,0.851086,0.002069
12995.500000,3,0.902238,0.907988,0.905006,0.002096
12995.750000,3,0.951808,0.956066,0.954150,0.001710
12996.000000,3,0.995426,0.999764,0.997824,0.001630
12996.250000,3,1.032930,1.036992,1.035354,0.001335
12996.500000,3,1.065954,1.069431,1.068149,0.001124
12996.750000,3,1.097249,1.100033,1.098653,0.000964
12997.000000,3,1.125846,1.128525,1.127395,0.001016
12997.250000,3,1.151588,1.154418,1.152942,0.000826
12997.500000,3,1.173299,1.175291,1.174131,0.000615
12997.750000,3,1.187414,1.189219,1.188631,0.000498
12998.000000,3,1.196468,1.197982,1.197266,0.000439
12998.250000,3,1.200555,1.201658,1.201077,0.000344
12998.500000,3,1.200515,1.201643,1.201216,0.000356
12998.750000,3,1.196912,1.199013,1.198119,0.000693
12999.000000,3,1.189912,1.191899,1.191085,0.000715
12999.250000,3,1.178324,1.181563,1.180090,0.001070
12999.500000,3,1.165712,1.168419,1.167308,0.000842
12999.750000,3,1.154675,1.157062,1.155946,0.000750
13000.000000,3,1.146513,1.149356,1.147899,0.000827
13000.250000,3,1.138769,1.140825,1.139703,0.000671
13000.500000,3,1.130337,1.132606,1.131697,0.000654
13000.750000,3,1.119698,1.122063,1.121132,0.000810
13001.000000,3,1.107525,1.111065,1.109579,0.001032
13001.250000,3,1.098176,1.100477,1.099100,0.000730
13001.500000,3,1.093651,1.095264,1.094531,0.000504
13001.750000,3,1.095391,1.096961,1.096264,0.000443
13002.000000,3,1.102065,1.103079,1.102531,0.000385
13002.250000,3,1.108946,1.111050,1.109894,0.000649
13002.500000,3,1.113454,1.114722,1.114059,0.000350
13002.750000,3,1.114792,1.115618,1.115050,0.000257
13003.000000,3,1.114548,1.116512,1.115767,0.000517
13003.250000,3,1.117035,1.118783,1.117962,0.000558
13003.500000,3,1.121217,1.122082,1.121590,0.000274
13003.750000,3,1.123228,1.124640,1.123903,0.000471
13004.000000,3,1.120383,1.122807,1.121891,0.000794
13004.250000,3,1.112773,1.115594,1.114381,0.000829
13004.500000,3,1.105048,1.107667,1.106561,0.000784
13004.750000,3,1.101204,1.103714,1.102459,0.000761
13005.000000,3,1.103773,1.105132,1.104373,0.000432
13005.250000,3,1.109484,1.110908,1.110227,0.000443
13005.500000,3,1.115228,1.116578,1.115879,0.000435
13005.750000,3,1.116501,1.117800,1.116945,0.000469
13006.000000,3,1.112660,1.114850,1.113703,0.000587
13006.250000,3,1.108712,1.110021,1.109511,0.000442
13006.500000,3,1.108347,1.109762,1.109051,0.000462
13006.750000,3,1.112689,1.114141,1.113432,0.000477
13007.000000,3,1.118645,1.119932,1.119431,0.000476
13007.250000,3,1.122485,1.124594,1.123414,0.000678
13007.500000,3,1.121838,1.124900,1.122951,0.000879
13007.750000,3,1.118981,1.120695,1.119841,0.000434
13008.000000,3,1.117411,1.119490,1.118477,0.000684
13008.250000,3,1.120809,1.122797,1.121888,0.000696
13008.500000,3,1.128549,1.131470,1.129886,0.000991
13008.750000,3,1.137710,1.140744,1.138900,0.000972
13009.000000,3,1.144013,1.146543,1.145033,0.000799
13009.250000,3,1.146126,1.148777,1.147358,0.000894
13009.500000,3,1.146134,1.148542,1.147757,0.000725
13009.750000,3,1.147616,1.150481,1.149054,0.000872
13010.000000,3,1.151690,1.154389,1.153034,0.000918
13010.250000,3,1.155892,1.159420,1.157704,0.001067
13010.500000,3,1.158580,1.161291,1.159800,0.000810
13010.750000,3,1.156200,1.158652,1.157479,0.000830
13011.000000,3,1.150973,1.153761,1.152678,0.000793
13011.250000,3,1.149081,1.150942,1.150054,0.000501
13011.500000,3,1.150928,1.154005,1.152192,0.000830
13011.750000,3,1.158878,1.162177,1.159807,0.000936
13012.000000,3,1.169424,1.172968,1.170705,0.001103
13012.250000,3,1.178201,1.180214,1.179040,0.000607
13012.500000,3,1.182947,1.184920,1.183915,0.000635
13012.750000,3,1.183701,1.185620,1.184763,0.000661
13013.000000,3,1.184636,1.186673,1.185461,0.000602
13013.250000,3,1.185974,1.187622,1.186918,0.000508
13013.500000,3,1.188459,1.191024,1.189688,0.000678
13013.750000,3,1.191336,1.192639,1.192063,0.000433
13014.000000,3,1.190994,1.193487,1.192632,0.000711
13014.250000,3,1.190235,1.191630,1.190955,0.000394
13014.500000,3,1.188929,1.190320,1.189654,0.000406
13014.750000,3,1.187793,1.188679,1.188194,0.000280
13015.000000,3,1.185009,1.186407,1.185508,0.000409
13015.250000,3,1.181090,1.182260,1.181660,0.000426
13015.500000,3,1.173349,1.175485,1.174386,0.000613
13015.750000,3,1.165918,1.167848,1.166967,0.000557
13016.000000,3,1.160828,1.162026,1.161510,0.000384
13016.250000,3,1.160150,1.161282,1.160649,0.000333
13016.500000,3,1.164866,1.165730,1.165295,0.000354
13016.750000,3,1.172101,1.173706,1.172956,0.000555
13017.000000,3,1.178751,1.180596,1.179542,0.000506
13017.250000,3,1.181658,1.182849,1.182179,0.000326
13017.500000,3,1.180071,1.181254,1.180702,0.000397
13017.750000,3,1.174356,1.176195,1.175338,0.000505
13018.000000,3,1.167405,1.168256,1.167867,0.000259
13018.250000,3,1.155800,1.157907,1.156914,0.000712
13018.500000,3,1.139080,1.142330,1.141081,0.000892
13018.750000,3,1.116898,1.120544,1.118793,0.001056
13019.000000,3,1.088641,1.092459,1.090575,0.001338
13019.250000,3,1.056023,1.059852,1.058183,0.001323
13019.500000,3,1.021237,1.025195,1.023303,0.001429
13019.750000,3,0.984413,0.989422,0.986966,0.001700
13020.000000,3,0.946324,0.950089,0.948127,0.001486
13020.250000,3,0.902849,0.907299,0.905037,0.001608
13020.500000,3,0.854820,0.860284,0.857531,0.001894
13020.750000,3,0.802969,0.808369,0.805706,0.001840
13021.000000,3,0.749124,0.754607,0.751964,0.002043
13021.250000,3,0.693987,0.699788,0.696851,0.002056
13021.500000,3,0.638459,0.644692,0.641551,0.002225
13021.750000,3,0.584328,0.590022,0.587129,0.002144
13022.000000,3,0.532107,0.537684,0.534747,0.001976
13022.250000,3,0.483104,0.488442,0.485690,0.001936
13022.500000,3,0.439352,0.443622,0.441465,0.001548
13022.750000,3,0.401244,0.405105,0.403095,0.001373
13023.000000,3,0.369310,0.372970,0.371171,0.001217
13023.250000,3,0.344761,0.347444,0.346100,0.000925
13023.500000,3,0.327079,0.328974,0.328019,0.000637
13023.750000,3,0.316076,0.317406,0.316724,0.000470
13024.000000,4,0.322251,0.323838,0.323082,0.000530
13024.250000,4,0.326511,0.328536,0.327594,0.000697
13024.500000,4,0.339639,0.342544,0.340998,0.000943
13024.750000,4,0.360910,0.364514,0.362787,0.001281
13025.000000,4,0.390284,0.394893,0.392577,0.001545
13025.250000,4,0.427046,0.431729,0.429574,0.001716
13025.500000,4,0.470398,0.475937,0.473257,0.001946
13025.750000,4,0.519643,0.525166,0.522498,0.002040
13026.000000,4,0.573661,0.579747,0.576930,0.002184
13026.250000,4,0.631473,0.637796,0.634840,0.002293
13026.500000,4,0.691927,0.698178,0.695084,0.002286
13026.750000,4,0.753713,0.760136,0.757224,0.002243
13027.000000,4,0.816326,0.822989,0.819893,0.002518
13027.250000,4,0.878302,0.884453,0.881678,0.002223
13027.500000,4,0.937820,0.943707,0.941030,0.002074
13027.750000,4,0.992277,0.998393,0.995570,0.002007
13028.000000,4,1.041698,1.045527,1.043899,0.001407
13028.250000,4,1.083200,1.087590,1.085775,0.001288
13028.500000,4,1.118387,1.121707,1.120530,0.001167
13028.750000,4,1.147698,1.150231,1.149149,0.000846
13029.000000,4,1.169390,1.171543,1.170720,0.000603
13029.250000,4,1.184429,1.186514,1.185279,0.000651
13029.500000,4,1.191503,1.193229,1.192206,0.000485
13029.750000,4,1.192420,1.195462,1.194053,0.000850
13030.000000,4,1.193616,1.195783,1.194649,0.000860
13030.250000,4,1.196172,1.198017,1.197296,0.000497
13030.500000,4,1.201727,1.203490,1.202416,0.000520
13030.750000,4,1.208260,1.209479,1.208872,0.000347
13031.000000,4,1.213037,1.214412,1.213867,0.000393
13031.250000,4,1.215021,1.216097,1.215527,0.000364
13031.500000,4,1.214294,1.215482,1.214796,0.000405
13031.750000,4,1.213348,1.214851,1.214232,0.000445
13032.000000,4,1.215592,1.217852,1.216392,0.000712
13032.250000,4,1.220462,1.221713,1.221210,0.000422
13032.500000,4,1.225506,1.227682,1.226348,0.000603
13032.750000,4,1.228776,1.229982,1.229436,0.000421
13033.000000,4,1.227829,1.229893,1.228840,0.000574
13033.250000,4,1.225235,1.226583,1.226025,0.000396
13033.500000,4,1.221984,1.223958,1.223177,0.000556
13033.750000,4,1.220790,1.222577,1.221487,0.000604
13034.000000,4,1.218713,1.220583,1.219789,0.000585
13034.250000,4,1.215267,1.217578,1.216314,0.000672
13034.500000,4,1.208120,1.210592,1.209359,0.000921
13034.750000,4,1.198980,1.202641,1.201121,0.001080
13035.000000,4,1.192053,1.195295,1.193560,0.001151
13035.250000,4,1.187868,1.190892,1.189665,0.001135
13035.500000,4,1.188070,1.192071,1.189666,0.001195
13035.750000,4,1.189372,1.193786,1.191470,0.001354
13036.000000,4,1.190718,1.193784,1.192290,0.001202
13036.250000,4,1.188474,1.193058,1.190884,0.001565
13036.500000,4,1.184885,1.188755,1.187316,0.001468
13036.750000,4,1.181089,1.185840,1.183855,0.001798
13037.000000,4,1.178745,1.182385,1.180720,0.001460
13037.250000,4,1.175660,1.179819,1.178009,0.001479
13037.500000,4,1.171202,1.175567,1.173692,0.001757
13037.750000,4,1.164631,1.168480,1.166727,0.001551
13038.000000,4,1.156733,1.160725,1.158948,0.001456
13038.250000,4,1.149288,1.153011,1.151527,0.001341
13038.500000,4,1.145325,1.148694,1.146947,0.001294
13038.750000,4,1.141853,1.145601,1.143907,0.001486
13039.000000,4,1.138922,1.142170,1.140582,0.001223
13039.250000,4,1.133140,1.137352,1.135365,0.001379
13039.500000,4,1.127863,1.130229,1.128986,0.000732
13039.750000,4,1.122148,1.124421,1.123494,0.000925
13040.000000,4,1.123023,1.126643,1.124879,0.001323
13040.250000,4,1.118065,1.121218,1.120041,0.001008
13040.500000,4,1.119287,1.121009,1.120120,0.000590
13040.750000,4,1.117664,1.119997,1.118868,0.000835
13041.000000,4,1.114591,1.117086,1.115579,0.000775
13041.250000,4,1.110959,1.113429,1.111887,0.000774
13041.500000,4,1.109464,1.111738,1.110931,0.000657
13041.750000,4,1.112826,1.115376,1.114322,0.000663
13042.000000,4,1.120150,1.121916,1.121068,0.000612
13042.250000,4,1.127991,1.129740,1.129080,0.000586
13042.500000,4,1.135241,1.136611,1.135805,0.000412
13042.750000,4,1.138235,1.139572,1.138914,0.000346
13043.000000,4,1.138809,1.139976,1.139413,0.000398
13043.250000,4,1.137867,1.139517,1.138616,0.000457
13043.500000,4,1.134358,1.135970,1.135204,0.000515
13043.750000,4,1.127469,1.129519,1.128664,0.000595
13044.000000,4,1.117276,1.119789,1.118884,0.000786
13044.250000,4,1.104859,1.107738,1.106084,0.000816
13044.500000,4,1.093410,1.095898,1.094758,0.000705
13044.750000,4,1.087253,1.088516,1.087890,0.000415
13045.000000,4,1.086175,1.087068,1.086618,0.000249
13045.250000,4,1.089177,1.090420,1.089985,0.000479
13045.500000,4,1.093530,1.095248,1.094407,0.000516
13045.750000,4,1.096353,1.097554,1.097006,0.000370
13046.000000,4,1.096433,1.097835,1.096942,0.000403
13046.250000,4,1.095796,1.097130,1.096280,0.000393
13046.500000,4,1.094971,1.097130,1.096108,0.000598
13046.750000,4,1.097024,1.098835,1.098059,0.000578
13047.000000,4,1.099036,1.101015,1.100068,0.000627
13047.250000,4,1.099404,1.101317,1.100295,0.000612
13047.500000,4,1.096215,1.098322,1.096998,0.000627
13047.750000,4,1.091211,1.093404,1.092189,0.000616
13048.000000,4,1.087242,1.089487,1.088460,0.000738
13048.250000,4,1.086844,1.089195,1.087958,0.000733
13048.500000,4,1.088869,1.090900,1.089874,0.000632
13048.750000,4,1.090181,1.092423,1.091447,0.000774
13049.000000,4,1.089157,1.090502,1.089802,0.000479
13049.250000,4,1.082836,1.085841,1.084369,0.000799
13049.500000,4,1.076546,1.079080,1.077879,0.000689
13049.750000,4,1.070438,1.072900,1.071526,0.000921
13050.000000,4,1.065599,1.067502,1.066542,0.000637
13050.250000,4,1.061079,1.063044,1.062114,0.000662
13050.500000,4,1.053476,1.056433,1.054971,0.001038
13050.750000,4,1.042089,1.044844,1.043574,0.000961
13051.000000,4,1.023907,1.027585,1.025974,0.001128
13051.250000,4,1.002912,1.005259,1.003894,0.000783
13051.500000,4,0.976750,0.980261,0.978809,0.001127
13051.750000,4,0.948553,0.952634,0.950376,0.001173
13052.000000,4,0.916085,0.920900,0.918472,0.001572
13052.250000,4,0.878998,0.883488,0.881090,0.001576
