# freq,if,real_min,real_max,real_ave,real_rms
24242.500000,1,1.244831,1.248157,1.246496,0.001165
24242.750000,1,1.232778,1.235179,1.233925,0.000833
24243.000000,1,1.224221,1.226206,1.225304,0.000596
24243.250000,1,1.219383,1.224590,1.220394,0.001534
24243.500000,1,1.217442,1.227372,1.219289,0.002933
24243.750000,1,1.215860,1.217760,1.216952,0.000695
24244.000000,1,1.213771,1.215716,1.214299,0.000551
24244.250000,1,1.208074,1.211555,1.209935,0.001008
24244.500000,1,1.204762,1.206809,1.205663,0.000746
24244.750000,1,1.201192,1.203373,1.202321,0.000698
24245.000000,1,1.199788,1.201036,1.200306,0.000381
24245.250000,1,1.198475,1.200420,1.199635,0.000686
24245.500000,1,1.197215,1.199404,1.198757,0.000648
24245.750000,1,1.196093,1.197836,1.196981,0.000649
24246.000000,1,1.194422,1.196740,1.195420,0.000749
24246.250000,1,1.193071,1.195041,1.194322,0.000634
24246.500000,1,1.194262,1.196094,1.194942,0.000553
24246.750000,1,1.195652,1.198319,1.197189,0.000881
24247.000000,1,1.198293,1.200032,1.199368,0.000628
24247.250000,1,1.198979,1.200635,1.199976,0.000621
24247.500000,1,1.198606,1.200392,1.199647,0.000595
24247.750000,1,1.197537,1.200058,1.198872,0.000651
24248.000000,1,1.197487,1.199324,1.198426,0.000507
24248.250000,1,1.197799,1.200222,1.199484,0.000679
24248.500000,1,1.200179,1.201253,1.200693,0.000349
24248.750000,1,1.200243,1.201328,1.200780,0.000330
24249.000000,1,1.198899,1.200386,1.199340,0.000439
24249.250000,1,1.195913,1.197186,1.196554,0.000452
24249.500000,1,1.193327,1.194696,1.194103,0.000482
24249.750000,1,1.191721,1.192933,1.192139,0.000389
24250.000000,1,1.190409,1.192167,1.191146,0.000541
24250.250000,1,1.188634,1.190148,1.189276,0.000532
24250.500000,1,1.186030,1.188303,1.187125,0.000731
24250.750000,1,1.182667,1.184659,1.183504,0.000564
24251.000000,1,1.178803,1.181225,1.179848,0.000726
24251.250000,1,1.175302,1.176823,1.176126,0.000539
24251.500000,1,1.171201,1.173738,1.172194,0.000678
24251.750000,1,1.167965,1.170097,1.168790,0.000672
24252.000000,1,1.163108,1.164988,1.163923,0.000589
24252.250000,1,1.157086,1.159572,1.158124,0.000738
24252.500000,1,1.149998,1.151610,1.151180,0.000455
24252.750000,1,1.142519,1.145206,1.143433,0.000776
24253.000000,1,1.132675,1.135407,1.134496,0.000761
24253.250000,1,1.122188,1.124546,1.123663,0.000744
24253.500000,1,1.110509,1.112986,1.111595,0.000815
24253.750000,1,1.096323,1.099338,1.097907,0.000893
24254.000000,1,1.081586,1.085012,1.083766,0.001030
24254.250000,1,1.065837,1.069931,1.068101,0.001225
24254.500000,1,1.049867,1.053609,1.051639,0.001145
24254.750000,1,1.030067,1.035065,1.032977,0.001733
24255.000000,1,1.008403,1.012693,1.010803,0.001466
24255.250000,1,0.980568,0.986268,0.983982,0.001848
24255.500000,1,0.948991,0.955532,0.952459,0.002049
24255.750000,1,0.911561,0.918776,0.915845,0.002378
24256.000000,1,0.870608,0.878550,0.875113,0.002731
24256.250000,1,0.824434,0.834326,0.829855,0.003037
24256.500000,1,0.774314,0.785382,0.780548,0.003432
24256.750000,1,0.721730,0.732777,0.727762,0.003507
24257.000000,1,0.667293,0.678610,0.673612,0.003624
24257.250000,1,0.612236,0.623342,0.618261,0.003542
24257.500000,1,0.557524,0.569092,0.564278,0.003565
24257.750000,1,0.505715,0.516065,0.511679,0.003322
24258.000000,1,0.456481,0.466854,0.462088,0.003217
24258.250000,1,0.411057,0.420299,0.416190,0.002847
24258.500000,1,0.370488,0.378375,0.374928,0.002575
24258.750000,1,0.335755,0.342353,0.339446,0.002128
24259.000000,1,0.307021,0.313368,0.310298,0.001977
24259.250000,1,0.284894,0.289624,0.287499,0.001516
24259.500000,1,0.269677,0.272577,0.271149,0.000983
24259.750000,1,0.260222,0.262140,0.261155,0.000626
24260.000000,2,0.285803,0.286850,0.286304,0.000258
24260.250000,2,0.288264,0.289240,0.288737,0.000363
24260.500000,2,0.293926,0.296182,0.295105,0.000751
24260.750000,2,0.305644,0.308159,0.306924,0.000874
24261.000000,2,0.320878,0.324559,0.322591,0.001214
24261.250000,2,0.340595,0.345529,0.343263,0.001560
24261.500000,2,0.364964,0.370411,0.367629,0.001722
24261.750000,2,0.393903,0.400207,0.396860,0.001980
24262.000000,2,0.426480,0.433516,0.429618,0.002262
24262.250000,2,0.462624,0.470737,0.466627,0.002554
24262.500000,2,0.501967,0.510416,0.505810,0.002651
24262.750000,2,0.542364,0.550467,0.546191,0.002523
24263.000000,2,0.581639,0.589601,0.585204,0.002590
24263.250000,2,0.619682,0.627077,0.623129,0.002326
24263.500000,2,0.655681,0.663634,0.659317,0.002400
24263.750000,2,0.691357,0.698658,0.694843,0.002257
24264.000000,2,0.725490,0.732822,0.728875,0.002196
24264.250000,2,0.757602,0.763105,0.760452,0.001876
24264.500000,2,0.784759,0.789976,0.787226,0.001576
24264.750000,2,0.807028,0.811443,0.809093,0.001281
24265.000000,2,0.823792,0.828188,0.825807,0.001238
24265.250000,2,0.839010,0.842972,0.841281,0.001171
24265.500000,2,0.854260,0.857483,0.856024,0.001086
24265.750000,2,0.870771,0.873644,0.872271,0.000997
24266.000000,2,0.885413,0.888733,0.887014,0.000920
24266.250000,2,0.899050,0.901575,0.900391,0.000867
24266.500000,2,0.909110,0.910722,0.910032,0.000464
24266.750000,2,0.917091,0.918065,0.917613,0.000329
24267.000000,2,0.922697,0.923950,0.923426,0.000380
24267.250000,2,0.928178,0.929544,0.928891,0.000434
24267.500000,2,0.932141,0.933155,0.932651,0.000320
24267.750000,2,0.935253,0.936369,0.935803,0.000416
24268.000000,2,0.936528,0.937485,0.936979,0.000243
24268.250000,2,0.938132,0.939130,0.938486,0.000282
24268.500000,2,0.940993,0.942132,0.941560,0.000374
24268.750000,2,0.947170,0.949349,0.948524,0.000652
24269.000000,2,0.957074,0.959129,0.958194,0.000619
24269.250000,2,0.968493,0.970984,0.969726,0.000894
24269.500000,2,0.978486,0.981687,0.979753,0.000920
24269.750000,2,0.987202,0.989320,0.988311,0.000703
24270.000000,2,0.994616,0.996022,0.995239,0.000468
24270.250000,2,1.001003,1.003300,1.002130,0.000605
24270.500000,2,1.008511,1.011059,1.009714,0.000710
24270.750000,2,1.016738,1.019089,1.017607,0.000705
24271.000000,2,1.023319,1.025076,1.023887,0.000558
24271.250000,2,1.028953,1.030715,1.029621,0.000556
24271.500000,2,1.032940,1.034907,1.033876,0.000608
24271.750000,2,1.038925,1.040023,1.039269,0.000338
24272.000000,2,1.045370,1.047552,1.046726,0.000669
24272.250000,2,1.050284,1.051903,1.051142,0.000453
24272.500000,2,1.053122,1.054010,1.053583,0.000264
24272.750000,2,1.052888,1.054480,1.053592,0.000492
24273.000000,2,1.051016,1.052679,1.051735,0.000427
24273.250000,2,1.051909,1.053419,1.052572,0.000453
24273.500000,2,1.056941,1.059356,1.057900,0.000654
24273.750000,2,1.067754,1.071350,1.069810,0.000967
24274.000000,2,1.082819,1.085957,1.084587,0.000894
24274.250000,2,1.098133,1.100954,1.099556,0.000925
24274.500000,2,1.110017,1.112738,1.111325,0.000863
24274.750000,2,1.119090,1.122239,1.120520,0.000841
24275.000000,2,1.127983,1.130058,1.128838,0.000671
24275.250000,2,1.138219,1.141031,1.139616,0.000765
24275.500000,2,1.150290,1.153115,1.151468,0.000819
24275.750000,2,1.162245,1.165480,1.163700,0.000960
24276.000000,2,1.185611,1.199577,1.193868,0.005064
24276.250000,2,1.177375,1.179105,1.178430,0.000436
24276.500000,2,1.180904,1.181869,1.181401,0.000344
24276.750000,2,1.186188,1.187736,1.186853,0.000442
24277.000000,2,1.193851,1.196876,1.195147,0.000822
24277.250000,2,1.204887,1.208209,1.206388,0.000998
24277.500000,2,1.216232,1.218031,1.216820,0.000601
24277.750000,2,1.224369,1.225805,1.224935,0.000516
24278.000000,2,1.228874,1.229705,1.229261,0.000252
24278.250000,2,1.232517,1.233704,1.233084,0.000451
24278.500000,2,1.237210,1.239166,1.238040,0.000679
24278.750000,2,1.245264,1.247115,1.246190,0.000580
24279.000000,2,1.253668,1.255985,1.254518,0.000764
24279.250000,2,1.261175,1.263027,1.262169,0.000650
24279.500000,2,1.266232,1.267678,1.266930,0.000577
24279.750000,2,1.269967,1.271798,1.270766,0.000509
24280.000000,2,1.275402,1.277130,1.276288,0.000554
24280.250000,2,1.283991,1.285970,1.284837,0.000752
24280.500000,2,1.295335,1.299836,1.297149,0.001344
24280.750000,2,1.309947,1.312801,1.311524,0.000994
24281.000000,2,1.323436,1.326828,1.324647,0.001061
24281.250000,2,1.334409,1.339042,1.336366,0.001312
24281.500000,2,1.344340,1.347055,1.345820,0.000825
24281.750000,2,1.353796,1.356012,1.354817,0.000780
24282.000000,2,1.360562,1.362452,1.361569,0.000753
24282.250000,2,1.367245,1.368706,1.368134,0.000484
24282.500000,2,1.371530,1.373065,1.372175,0.000554
24282.750000,2,1.373883,1.375344,1.374741,0.000420
24283.000000,2,1.376456,1.377531,1.376988,0.000366
24283.250000,2,1.380210,1.381892,1.381405,0.000479
24283.500000,2,1.387098,1.389291,1.388099,0.000583
24283.750000,2,1.396009,1.398261,1.397165,0.000733
24284.000000,2,1.403887,1.406200,1.405017,0.000838
24284.250000,2,1.410401,1.412832,1.411682,0.000740
24284.500000,2,1.414229,1.416501,1.415324,0.000744
24284.750000,2,1.417873,1.420404,1.418971,0.000690
24285.000000,2,1.420664,1.423398,1.421986,0.000773
24285.250000,2,1.423835,1.426243,1.424966,0.000687
24285.500000,2,1.425721,1.426801,1.426314,0.000337
24285.750000,2,1.423591,1.425070,1.424286,0.000520
24286.000000,2,1.414790,1.417843,1.416376,0.000912
24286.250000,2,1.401515,1.404789,1.403198,0.001184
24286.500000,2,1.380530,1.386814,1.383693,0.001857
24286.750000,2,1.355091,1.360976,1.358419,0.001814
24287.000000,2,1.323434,1.330166,1.326660,0.001988
24287.250000,2,1.284899,1.293194,1.288971,0.002645
24287.500000,2,1.238335,1.248415,1.244226,0.002960
24287.750000,2,1.189317,1.199685,1.194827,0.003084
24288.000000,2,1.134123,1.146609,1.140972,0.003693
24288.250000,2,1.076966,1.088851,1.083654,0.003719
24288.500000,2,1.014914,1.028352,1.022363,0.004094
24288.750000,2,0.950796,0.964346,0.958082,0.004224
24289.000000,2,0.882734,0.896764,0.890041,0.004358
24289.250000,2,0.811112,0.825967,0.819655,0.004607
24289.500000,2,0.739577,0.753919,0.747308,0.004602
24289.750000,2,0.668064,0.683109,0.675929,0.004693
24290.000000,2,0.597607,0.611830,0.605415,0.004414
24290.250000,2,0.531927,0.545196,0.539131,0.004086
24290.500000,2,0.471311,0.482846,0.477455,0.003584
24290.750000,2,0.418144,0.427807,0.423594,0.003117
24291.000000,2,0.372994,0.381058,0.377345,0.002546
24291.250000,2,0.337496,0.343805,0.341086,0.002016
24291.500000,2,0.311941,0.316042,0.314050,0.001357
24291.750000,2,0.296640,0.298748,0.297925,0.000718
24292.000000,3,0.315193,0.316205,0.315578,0.000304
24292.250000,3,0.317355,0.318842,0.317978,0.000475
24292.500000,3,0.324480,0.326694,0.325610,0.000827
24292.750000,3,0.336950,0.340228,0.338740,0.001091
24293.000000,3,0.354954,0.359273,0.357243,0.001558
24293.250000,3,0.377965,0.383136,0.380534,0.001732
24293.500000,3,0.404953,0.411594,0.408517,0.002131
24293.750000,3,0.436678,0.444073,0.440605,0.002350
24294.000000,3,0.473140,0.480864,0.476964,0.002562
24294.250000,3,0.512922,0.521502,0.517419,0.002855
24294.500000,3,0.557091,0.566243,0.561852,0.002946
24294.750000,3,0.602838,0.612727,0.608366,0.003201
24295.000000,3,0.650492,0.660091,0.655498,0.003045
24295.250000,3,0.696477,0.705490,0.701515,0.002958
24295.500000,3,0.739990,0.749210,0.745187,0.002963
24295.750000,3,0.782553,0.790862,0.787022,0.002702
24296.000000,3,0.822261,0.830039,0.826677,0.002451
24296.250000,3,0.859136,0.866765,0.863247,0.002349
24296.500000,3,0.891612,0.897497,0.895121,0.001860
24296.750000,3,0.917792,0.922734,0.920832,0.001610
24297.000000,3,0.939064,0.942306,0.940995,0.001022
24297.250000,3,0.954689,0.959222,0.956846,0.001190
24297.500000,3,0.967832,0.971087,0.969642,0.001013
24297.750000,3,0.977664,0.980430,0.979609,0.000837
24298.000000,3,0.985359,0.986942,0.986121,0.000500
24298.250000,3,0.986047,0.987457,0.986758,0.000462
24298.500000,3,0.983117,0.985039,0.984088,0.000583
24298.750000,3,0.978140,0.979697,0.979081,0.000510
24299.000000,3,0.975808,0.976910,0.976340,0.000381
24299.250000,3,0.976897,0.978874,0.977863,0.000623
24299.500000,3,0.981779,0.984618,0.983568,0.000855
24299.750000,3,0.989832,0.991563,0.990738,0.000599
24300.000000,3,0.996494,0.998236,0.997313,0.000557
24300.250000,3,0.999620,1.001103,1.000453,0.000513
24300.500000,3,1.000517,1.001556,1.000936,0.000306
24300.750000,3,0.999038,1.000654,0.999878,0.000505
24301.000000,3,0.997752,0.999330,0.998434,0.000485
24301.250000,3,0.995338,0.997351,0.996236,0.000588
24301.500000,3,0.991460,0.993076,0.992422,0.000491
24301.750000,3,0.986540,0.988421,0.987733,0.000597
24302.000000,3,0.983657,0.985321,0.984389,0.000564
24302.250000,3,0.983549,0.985048,0.984344,0.000462
24302.500000,3,0.988299,0.990094,0.988949,0.000601
24302.750000,3,0.995369,0.997020,0.996144,0.000616
24303.000000,3,1.002671,1.004340,1.003424,0.000579
24303.250000,3,1.007764,1.008967,1.008424,0.000407
24303.500000,3,1.009753,1.011375,1.010594,0.000431
24303.750000,3,1.010331,1.011705,1.011181,0.000392
24304.000000,3,1.013791,1.015725,1.014980,0.000588
24304.250000,3,1.021880,1.024496,1.023419,0.000896
24304.500000,3,1.034676,1.037345,1.035980,0.000910
24304.750000,3,1.049299,1.052691,1.050811,0.001175
24305.000000,3,1.063373,1.065497,1.064428,0.000768
24305.250000,3,1.074747,1.076420,1.075530,0.000588
24305.500000,3,1.084240,1.086841,1.085029,0.000811
24305.750000,3,1.091507,1.093785,1.092827,0.000623
24306.000000,3,1.100032,1.101168,1.100573,0.000301
24306.250000,3,1.107030,1.108851,1.107676,0.000487
24306.500000,3,1.112101,1.115041,1.113698,0.000822
24306.750000,3,1.117690,1.118979,1.118225,0.000406
24307.000000,3,1.121425,1.123378,1.122089,0.000546
24307.250000,3,1.125567,1.127042,1.126441,0.000485
24307.500000,3,1.130818,1.132338,1.131530,0.000522
24307.750000,3,1.135011,1.137677,1.136610,0.000721
24308.000000,3,1.140988,1.142899,1.141920,0.000698
24308.250000,3,1.145522,1.147908,1.146426,0.000795
24308.500000,3,1.150074,1.152802,1.151377,0.000758
24308.750000,3,1.156631,1.159276,1.157970,0.000782
24309.000000,3,1.164838,1.167249,1.165651,0.000835
24309.250000,3,1.172854,1.175172,1.173991,0.000710
24309.500000,3,1.180181,1.181896,1.180930,0.000519
24309.750000,3,1.185061,1.187002,1.185865,0.000608
24310.000000,3,1.188896,1.190668,1.189561,0.000545
24310.250000,3,1.192749,1.195014,1.193916,0.000651
24310.500000,3,1.199787,1.201728,1.200725,0.000562
24310.750000,3,1.207405,1.210248,1.209020,0.000923
24311.000000,3,1.215060,1.217444,1.216555,0.000759
24311.250000,3,1.220290,1.221546,1.220907,0.000367
24311.500000,3,1.221721,1.222766,1.222277,0.000390
24311.750000,3,1.222727,1.224196,1.223410,0.000429
24312.000000,3,1.224832,1.226267,1.225855,0.000447
24312.250000,3,1.228738,1.230345,1.229543,0.000499
24312.500000,3,1.232918,1.234174,1.233656,0.000454
24312.750000,3,1.233442,1.235291,1.234225,0.000511
24313.000000,3,1.229705,1.231710,1.230570,0.000605
24313.250000,3,1.223649,1.225765,1.224836,0.000595
24313.500000,3,1.220761,1.221725,1.221202,0.000295
24313.750000,3,1.223095,1.224928,1.223865,0.000573
24314.000000,3,1.232599,1.235628,1.233647,0.000900
24314.250000,3,1.247317,1.250015,1.248671,0.000971
24314.500000,3,1.263720,1.266920,1.265284,0.001086
24314.750000,3,1.277649,1.281297,1.278943,0.001129
24315.000000,3,1.288064,1.291588,1.289305,0.000975
24315.250000,3,1.296925,1.299811,1.298173,0.000956
24315.500000,3,1.306578,1.308873,1.307622,0.000809
24315.750000,3,1.317836,1.319953,1.318609,0.000768
24316.000000,3,1.328992,1.330971,1.329840,0.000688
24316.250000,3,1.337619,1.339776,1.338526,0.000807
24316.500000,3,1.343996,1.345524,1.344717,0.000599
24316.750000,3,1.347589,1.349269,1.348264,0.000511
24317.000000,3,1.350678,1.353303,1.351865,0.000726
24317.250000,3,1.354295,1.357080,1.355195,0.000832
24317.500000,3,1.358264,1.360117,1.359135,0.000591
24317.750000,3,1.358855,1.362343,1.360637,0.000895
24318.000000,3,1.357283,1.359441,1.358383,0.000821
24318.250000,3,1.349791,1.352460,1.350876,0.000748
24318.500000,3,1.337579,1.342177,1.339540,0.001313
24318.750000,3,1.322868,1.326543,1.324563,0.001343
24319.000000,3,1.303839,1.308547,1.306047,0.001612
24319.250000,3,1.280238,1.286864,1.282879,0.001940
24319.500000,3,1.250335,1.257273,1.253628,0.002339
24319.750000,3,1.213028,1.221369,1.216912,0.002596
24320.000000,3,1.167329,1.177605,1.172519,0.003354
24320.250000,3,1.114726,1.126431,1.120163,0.003642
24320.500000,3,1.054899,1.068216,1.061545,0.004186
24320.750000,3,0.989653,1.003708,0.996844,0.004328
24321.000000,3,0.919204,0.934666,0.927093,0.004619
24321.250000,3,0.846120,0.861473,0.853942,0.004607
24321.500000,3,0.771532,0.786874,0.779739,0.004754
24321.750000,3,0.697832,0.713104,0.705741,0.004662
24322.000000,3,0.627325,0.641249,0.634617,0.004434
24322.250000,3,0.560152,0.573393,0.567149,0.004078
24322.500000,3,0.499236,0.511367,0.505645,0.003751
24322.750000,3,0.445662,0.455910,0.451114,0.003154
24323.000000,3,0.400552,0.409211,0.405261,0.002573
24323.250000,3,0.365033,0.371465,0.368487,0.001993
24323.500000,3,0.339550,0.344097,0.342067,0.001360
24323.750000,3,0.324440,0.326478,0.325705,0.000618
24324.000000,4,0.301232,0.301735,0.301504,0.000177
24324.250000,4,0.304422,0.306457,0.305304,0.000550
24324.500000,4,0.315519,0.319066,0.316962,0.001090
24324.750000,4,0.334244,0.339552,0.336611,0.001548
24325.000000,4,0.361354,0.367740,0.364164,0.001981
24325.250000,4,0.395171,0.404062,0.399146,0.002648
24325.500000,4,0.437027,0.447070,0.441571,0.003054
24325.750000,4,0.485822,0.496626,0.490644,0.003323
24326.000000,4,0.539121,0.551513,0.544853,0.003827
24326.250000,4,0.597070,0.609747,0.602885,0.003907
24326.500000,4,0.657287,0.670298,0.663023,0.004074
24326.750000,4,0.718316,0.730533,0.723752,0.003938
24327.000000,4,0.776819,0.789873,0.782802,0.004071
24327.250000,4,0.834601,0.846450,0.840231,0.003616
24327.500000,4,0.888539,0.900543,0.893954,0.003597
24327.750000,4,0.939721,0.949919,0.944821,0.003270
24328.000000,4,0.988731,0.998181,0.992580,0.003079
24328.250000,4,1.032132,1.040595,1.035887,0.002600
24328.500000,4,1.070892,1.078303,1.074094,0.002473
24328.750000,4,1.104308,1.110512,1.106968,0.002071
24329.000000,4,1.132012,1.137100,1.134707,0.001820
24329.250000,4,1.156298,1.160612,1.158197,0.001416
24329.500000,4,1.176139,1.180959,1.178179,0.001495
24329.750000,4,1.194095,1.197950,1.196403,0.001369
24330.000000,4,1.209880,1.213408,1.211382,0.001007
24330.250000,4,1.221509,1.223967,1.222686,0.000841
24330.500000,4,1.229710,1.232212,1.230559,0.000761
24330.750000,4,1.234316,1.235999,1.234876,0.000556
24331.000000,4,1.235827,1.237145,1.236679,0.000400
24331.250000,4,1.235465,1.237031,1.236271,0.000532
24331.500000,4,1.231871,1.234202,1.233078,0.000727
24331.750000,4,1.225743,1.227570,1.226590,0.000553
24332.000000,4,1.217829,1.220069,1.218695,0.000777
24332.250000,4,1.209586,1.211882,1.210845,0.000836
24332.500000,4,1.204575,1.206944,1.205313,0.000768
24332.750000,4,1.202591,1.204002,1.203378,0.000519
24333.000000,4,1.204285,1.205584,1.204792,0.000436
24333.250000,4,1.206443,1.207828,1.207030,0.000458
24333.500000,4,1.205478,1.207434,1.206662,0.000584
24333.750000,4,1.204397,1.205399,1.204883,0.000336
24334.000000,4,1.201305,1.202821,1.202029,0.000460
24334.250000,4,1.200738,1.201893,1.201207,0.000412
24334.500000,4,1.201135,1.202188,1.201510,0.000331
24334.750000,4,1.203122,1.203705,1.203369,0.000187
24335.000000,4,1.202463,1.203209,1.202783,0.000242
24335.250000,4,1.199219,1.200320,1.199718,0.000370
24335.500000,4,1.192381,1.194184,1.193336,0.000620
24335.750000,4,1.186810,1.188650,1.188013,0.000579
24336.000000,4,1.183771,1.185927,1.184557,0.000611
24336.250000,4,1.182705,1.183875,1.183141,0.000357
24336.500000,4,1.181411,1.182432,1.181788,0.000345
24336.750000,4,1.178475,1.180278,1.179285,0.000489
24337.000000,4,1.172504,1.174145,1.173257,0.000491
24337.250000,4,1.165782,1.167580,1.166727,0.000580
24337.500000,4,1.159563,1.161377,1.160465,0.000614
24337.750000,4,1.155663,1.156720,1.156271,0.000349
24338.000000,4,1.150900,1.152320,1.151752,0.000419
24338.250000,4,1.145605,1.147032,1.146228,0.000497
24338.500000,4,1.136418,1.139036,1.138132,0.000743
24338.750000,4,1.128664,1.130362,1.129440,0.000570
24339.000000,4,1.122423,1.123418,1.122991,0.000302
24339.250000,4,1.120661,1.121912,1.121473,0.000355
24339.500000,4,1.124014,1.126671,1.125349,0.000876
24339.750000,4,1.131058,1.133078,1.132381,0.000689
24340.000000,4,1.143676,1.149664,1.147220,0.002064
24340.250000,4,1.141739,1.143491,1.142520,0.000461
24340.500000,4,1.142662,1.143551,1.143198,0.000280
24340.750000,4,1.142677,1.143742,1.143237,0.000347
24341.000000,4,1.142054,1.144262,1.142894,0.000638
24341.250000,4,1.142069,1.143128,1.142645,0.000349
24341.500000,4,1.138492,1.141005,1.139924,0.000657
24341.750000,4,1.132361,1.134321,1.133366,0.000659
24342.000000,4,1.123445,1.127170,1.125306,0.001110
24342.250000,4,1.117314,1.119364,1.118455,0.000528
24342.500000,4,1.114839,1.116534,1.115952,0.000525
24342.750000,4,1.117181,1.118941,1.117891,0.000518
24343.000000,4,1.120821,1.122456,1.121804,0.000455
24343.250000,4,1.123275,1.124910,1.124055,0.000457
24343.500000,4,1.120720,1.122841,1.121798,0.000609
24343.750000,4,1.116162,1.118046,1.117202,0.000509
24344.000000,4,1.113006,1.114730,1.113655,0.000544
24344.250000,4,1.113760,1.115140,1.114532,0.000382
24344.500000,4,1.118806,1.121207,1.120051,0.000844
24344.750000,4,1.127600,1.129356,1.128572,0.000525
24345.000000,4,1.135500,1.137290,1.136510,0.000592
24345.250000,4,1.140259,1.141909,1.141049,0.000547
24345.500000,4,1.141786,1.142527,1.142240,0.000252
24345.750000,4,1.141429,1.142493,1.141920,0.000370
24346.000000,4,1.141022,1.142230,1.141514,0.000348
24346.250000,4,1.140267,1.142464,1.141447,0.000583
24346.500000,4,1.138818,1.140192,1.139494,0.000455
24346.750000,4,1.134755,1.136204,1.135590,0.000483
24347.000000,4,1.128998,1.130730,1.130008,0.000571
24347.250000,4,1.124998,1.126333,1.125459,0.000411
24347.500000,4,1.123408,1.124649,1.124104,0.000392
24347.750000,4,1.125832,1.126985,1.126261,0.000360
24348.000000,4,1.130174,1.131613,1.130975,0.000435
24348.250000,4,1.134581,1.135908,1.135252,0.000406
24348.500000,4,1.137577,1.138547,1.137971,0.000276
24348.750000,4,1.137944,1.139437,1.138629,0.000549
24349.000000,4,1.136568,1.138321,1.137552,0.000458
24349.250000,4,1.135551,1.136910,1.136018,0.000417
24349.500000,4,1.131972,1.133946,1.133133,0.000621
24349.750000,4,1.126711,1.128225,1.127586,0.000431
24350.000000,4,1.117423,1.120644,1.118926,0.001016
24350.250000,4,1.104541,1.108146,1.106219,0.001121
24350.500000,4,1.088331,1.092181,1.090524,0.001211
24350.750000,4,1.069778,1.074416,1.072108,0.001519
24351.000000,4,1.046966,1.053085,1.050507,0.001819
24351.250000,4,1.020018,1.026796,1.023947,0.002079
24351.500000,4,0.988074,0.994834,0.991680,0.002240
24351.750000,4,0.949606,0.957537,0.953981,0.002512
24352.000000,4,0.905811,0.916276,0.911486,0.003139
24352.250000,4,0.860297,0.870249,0.865764,0.003052
