# freq,if,real_min,real_max,real_ave,real_rms
24323.500000,3,0.303440,0.307264,0.305469,0.001272
24323.750000,3,0.293468,0.295669,0.294587,0.000767
24324.000000,4,0.282602,0.283378,0.282976,0.000294
24324.250000,4,0.285873,0.287295,0.286572,0.000429
24324.500000,4,0.295559,0.298564,0.296926,0.000919
24324.750000,4,0.312264,0.316716,0.314211,0.001394
24325.000000,4,0.335349,0.341205,0.337998,0.001822
24325.250000,4,0.365231,0.372878,0.368601,0.002425
24325.500000,4,0.402664,0.411840,0.406684,0.002825
24325.750000,4,0.448279,0.458638,0.452602,0.003267
24326.000000,4,0.500157,0.511831,0.505241,0.003691
24326.250000,4,0.557542,0.569843,0.562821,0.003973
24326.500000,4,0.617235,0.629881,0.622948,0.004007
24326.750000,4,0.677839,0.690557,0.683386,0.003954
24327.000000,4,0.737441,0.749602,0.742916,0.003774
24327.250000,4,0.795434,0.807387,0.800506,0.003735
24327.500000,4,0.850997,0.861008,0.855990,0.003430
24327.750000,4,0.903973,0.914105,0.908689,0.003137
24328.000000,4,0.953270,0.962895,0.957566,0.002998
24328.250000,4,0.996794,1.004552,1.001167,0.002369
24328.500000,4,1.035672,1.042399,1.038791,0.002142
24328.750000,4,1.067808,1.072261,1.070346,0.001313
24329.000000,4,1.093546,1.096677,1.095269,0.001026
24329.250000,4,1.112697,1.114927,1.114128,0.000736
24329.500000,4,1.126408,1.128464,1.127197,0.000651
24329.750000,4,1.135838,1.139431,1.137282,0.001116
24330.000000,4,1.144722,1.147112,1.145977,0.000621
24330.250000,4,1.154056,1.156762,1.154780,0.000924
24330.500000,4,1.163797,1.166198,1.164674,0.000790
24330.750000,4,1.173118,1.174652,1.173789,0.000425
24331.000000,4,1.178487,1.181241,1.179389,0.000872
24331.250000,4,1.177718,1.182062,1.179611,0.001360
24331.500000,4,1.174929,1.179138,1.176369,0.001362
24331.750000,4,1.170208,1.174411,1.171776,0.001313
24332.000000,4,1.168873,1.171818,1.170108,0.000937
24332.250000,4,1.170965,1.173981,1.172232,0.000906
24332.500000,4,1.177376,1.179509,1.178088,0.000692
24332.750000,4,1.183847,1.186189,1.184802,0.000698
24333.000000,4,1.187696,1.190014,1.188594,0.000726
24333.250000,4,1.186882,1.190144,1.188453,0.000982
24333.500000,4,1.184214,1.187350,1.185568,0.000897
24333.750000,4,1.182545,1.184566,1.183284,0.000535
24334.000000,4,1.183490,1.185267,1.184149,0.000489
24334.250000,4,1.188036,1.188608,1.188341,0.000200
24334.500000,4,1.193927,1.195097,1.194606,0.000384
24334.750000,4,1.198637,1.200399,1.199428,0.000473
24335.000000,4,1.199673,1.202261,1.201143,0.000736
24335.250000,4,1.198456,1.200709,1.199424,0.000597
24335.500000,4,1.195648,1.197695,1.196455,0.000623
24335.750000,4,1.193908,1.196182,1.194972,0.000810
24336.000000,4,1.196337,1.197975,1.197068,0.000484
24336.250000,4,1.201009,1.202752,1.202002,0.000527
24336.500000,4,1.207565,1.209378,1.208508,0.000547
24336.750000,4,1.214183,1.215585,1.214929,0.000477
24337.000000,4,1.218997,1.220478,1.219729,0.000455
24337.250000,4,1.220102,1.223051,1.221520,0.000826
24337.500000,4,1.219042,1.222701,1.220178,0.001137
24337.750000,4,1.213836,1.218134,1.215732,0.001277
24338.000000,4,1.206580,1.210724,1.208621,0.001265
24338.250000,4,1.197975,1.202171,1.200059,0.001287
24338.500000,4,1.189850,1.194711,1.192188,0.001240
24338.750000,4,1.185643,1.188822,1.187081,0.000851
24339.000000,4,1.184713,1.188131,1.185734,0.000998
24339.250000,4,1.186931,1.188743,1.187772,0.000617
24339.500000,4,1.189890,1.192748,1.191147,0.000846
24339.750000,4,1.191609,1.194781,1.192686,0.000910
24340.000000,4,1.193042,1.195504,1.194292,0.000847
24340.250000,4,1.188468,1.191266,1.189569,0.000700
24340.500000,4,1.186292,1.188942,1.187452,0.000749
24340.750000,4,1.185935,1.187710,1.186678,0.000517
24341.000000,4,1.188164,1.189333,1.188734,0.000306
24341.250000,4,1.190106,1.192327,1.190902,0.000660
24341.500000,4,1.191812,1.193369,1.192421,0.000409
24341.750000,4,1.189871,1.191331,1.190505,0.000540
24342.000000,4,1.186412,1.188381,1.187275,0.000542
24342.250000,4,1.183210,1.184157,1.183760,0.000303
24342.500000,4,1.180716,1.181786,1.181397,0.000363
24342.750000,4,1.180491,1.181725,1.181146,0.000325
24343.000000,4,1.180249,1.182208,1.181470,0.000637
24343.250000,4,1.181011,1.182248,1.181662,0.000431
24343.500000,4,1.179551,1.180946,1.180009,0.000440
24343.750000,4,1.176658,1.177596,1.177038,0.000288
24344.000000,4,1.172635,1.174401,1.173551,0.000546
24344.250000,4,1.170286,1.172731,1.171593,0.000643
24344.500000,4,1.169404,1.171646,1.170849,0.000612
24344.750000,4,1.169925,1.171951,1.171076,0.000709
24345.000000,4,1.169725,1.171771,1.170905,0.000737
24345.250000,4,1.169044,1.170241,1.169602,0.000371
24345.500000,4,1.166667,1.167874,1.167296,0.000468
24345.750000,4,1.163289,1.165861,1.164612,0.000809
24346.000000,4,1.161212,1.163666,1.162586,0.000717
24346.250000,4,1.160421,1.163166,1.161971,0.000730
24346.500000,4,1.160061,1.163216,1.161917,0.000940
24346.750000,4,1.159790,1.162892,1.161861,0.001048
24347.000000,4,1.159209,1.161716,1.161087,0.000738
24347.250000,4,1.157807,1.160304,1.159398,0.000704
24347.500000,4,1.154493,1.157280,1.156558,0.000821
24347.750000,4,1.151118,1.153634,1.152683,0.000829
24348.000000,4,1.147212,1.148754,1.147863,0.000506
24348.250000,4,1.140162,1.142216,1.141118,0.000644
24348.500000,4,1.132070,1.133983,1.133114,0.000545
24348.750000,4,1.122877,1.125229,1.124135,0.000760
24349.000000,4,1.113433,1.116256,1.114479,0.000717
24349.250000,4,1.103189,1.105382,1.104482,0.000696
24349.500000,4,1.091943,1.094098,1.093054,0.000575
24349.750000,4,1.079084,1.081320,1.080348,0.000729
24350.000000,4,1.064776,1.067000,1.066158,0.000667
24350.250000,4,1.048746,1.051725,1.050343,0.000886
24350.500000,4,1.033288,1.035019,1.034158,0.000598
24350.750000,4,1.016834,1.019387,1.017973,0.000851
24351.000000,4,0.998771,1.001666,1.000378,0.001096
24351.250000,4,0.979375,0.982732,0.980903,0.000934
24351.500000,4,0.955229,0.959841,0.957276,0.001439
24351.750000,4,0.925833,0.931594,0.928346,0.001677
24352.000000,4,0.892514,0.897947,0.894766,0.001717
24352.250000,4,0.851913,0.859386,0.855442,0.002219
