# freq,if,real_min,real_max,real_ave,real_rms
13940.500000,1,1.314946,1.318401,1.317008,0.001066
13940.750000,1,1.323219,1.325476,1.324612,0.000827
13941.000000,1,1.329461,1.331657,1.330753,0.000664
13941.250000,1,1.333351,1.334724,1.334231,0.000454
13941.500000,1,1.332818,1.336233,1.334991,0.001118
13941.750000,1,1.332536,1.335313,1.334381,0.000872
13942.000000,1,1.332164,1.335920,1.333988,0.001228
13942.250000,1,1.331912,1.336849,1.334503,0.001419
13942.500000,1,1.334698,1.340256,1.337640,0.001796
13942.750000,1,1.338573,1.344173,1.341378,0.001630
13943.000000,1,1.341572,1.348340,1.345048,0.002085
13943.250000,1,1.343042,1.350009,1.345939,0.002231
13943.500000,1,1.342136,1.349149,1.345052,0.002214
13943.750000,1,1.339657,1.346751,1.342922,0.002319
13944.000000,1,1.337068,1.345442,1.340437,0.002528
13944.250000,1,1.331781,1.340376,1.335429,0.002643
13944.500000,1,1.326653,1.334031,1.329615,0.002511
13944.750000,1,1.318399,1.326267,1.321508,0.002730
13945.000000,1,1.308572,1.316854,1.311610,0.002503
13945.250000,1,1.299302,1.307451,1.302062,0.002523
13945.500000,1,1.290331,1.300127,1.294096,0.002941
13945.750000,1,1.283655,1.294262,1.287790,0.003075
13946.000000,1,1.279428,1.289176,1.282811,0.003046
13946.250000,1,1.274490,1.283450,1.277786,0.002787
13946.500000,1,1.269690,1.279483,1.272891,0.003090
13946.750000,1,1.265060,1.275746,1.268951,0.003337
13947.000000,1,1.262661,1.272988,1.266034,0.003116
13947.250000,1,1.261088,1.272109,1.264838,0.003326
13947.500000,1,1.261486,1.271499,1.264585,0.003179
13947.750000,1,1.261376,1.271829,1.265267,0.003121
13948.000000,1,1.261615,1.272698,1.265152,0.003362
13948.250000,1,1.259953,1.271439,1.263604,0.003599
13948.500000,1,1.258439,1.269771,1.262174,0.003404
13948.750000,1,1.256307,1.267462,1.259681,0.003458
13949.000000,1,1.253411,1.265354,1.257103,0.003703
13949.250000,1,1.249656,1.262046,1.253630,0.003674
13949.500000,1,1.246316,1.257060,1.250022,0.003209
13949.750000,1,1.242936,1.254512,1.246458,0.003541
13950.000000,1,1.238277,1.249856,1.242370,0.003410
13950.250000,1,1.234035,1.246578,1.238206,0.003629
13950.500000,1,1.229553,1.240813,1.233147,0.003428
13950.750000,1,1.224725,1.235697,1.228156,0.003414
13951.000000,1,1.218102,1.229831,1.221778,0.003504
13951.250000,1,1.211732,1.223726,1.215575,0.003545
13951.500000,1,1.206216,1.217851,1.209775,0.003579
13951.750000,1,1.200566,1.212145,1.203985,0.003596
13952.000000,1,1.193915,1.206799,1.198052,0.003857
13952.250000,1,1.187616,1.199675,1.191108,0.003724
13952.500000,1,1.180467,1.192720,1.184114,0.003716
13952.750000,1,1.173637,1.186595,1.177607,0.003848
13953.000000,1,1.167137,1.179630,1.171086,0.003716
13953.250000,1,1.161594,1.174334,1.165267,0.003917
13953.500000,1,1.155396,1.168089,1.158756,0.003913
13953.750000,1,1.147202,1.159865,1.150736,0.003886
13954.000000,1,1.136973,1.148714,1.140226,0.003555
13954.250000,1,1.123803,1.136094,1.126981,0.003787
13954.500000,1,1.106807,1.119836,1.110157,0.004009
13954.750000,1,1.085888,1.098303,1.089565,0.003819
13955.000000,1,1.061497,1.074431,1.064603,0.004091
13955.250000,1,1.031102,1.043755,1.034327,0.003915
13955.500000,1,0.996944,1.008012,0.999505,0.003497
13955.750000,1,0.957745,0.969307,0.960682,0.003752
13956.000000,1,0.916197,0.927341,0.918950,0.003644
13956.250000,1,0.871197,0.882695,0.874104,0.003685
13956.500000,1,0.822591,0.834004,0.825517,0.003676
13956.750000,1,0.770028,0.780618,0.773365,0.003308
13957.000000,1,0.714238,0.725055,0.717703,0.003350
13957.250000,1,0.656714,0.666505,0.660021,0.003098
13957.500000,1,0.598913,0.607693,0.601995,0.002838
13957.750000,1,0.541736,0.549474,0.544825,0.002540
13958.000000,1,0.486762,0.493903,0.489760,0.002309
13958.250000,1,0.435004,0.440962,0.437798,0.001960
13958.500000,1,0.387652,0.392612,0.389957,0.001648
13958.750000,1,0.345332,0.349001,0.347442,0.001327
13959.000000,1,0.309407,0.312630,0.311308,0.001152
13959.250000,1,0.281030,0.283073,0.282266,0.000751
13959.500000,1,0.259786,0.261634,0.260877,0.000619
13959.750000,1,0.246835,0.248000,0.247478,0.000415
13960.000000,2,0.269147,0.270164,0.269444,0.000299
13960.250000,2,0.271748,0.272721,0.272293,0.000279
13960.500000,2,0.279686,0.280524,0.280090,0.000324
13960.750000,2,0.293594,0.294932,0.294164,0.000438
13961.000000,2,0.312601,0.314736,0.313489,0.000715
13961.250000,2,0.338175,0.340694,0.339110,0.000959
13961.500000,2,0.368641,0.371484,0.369601,0.001118
13961.750000,2,0.404595,0.407866,0.405762,0.001299
13962.000000,2,0.443749,0.448295,0.445956,0.001544
13962.250000,2,0.489298,0.493866,0.491019,0.001797
13962.500000,2,0.536007,0.541555,0.538600,0.002044
13962.750000,2,0.586392,0.592025,0.588867,0.002303
13963.000000,2,0.635555,0.641564,0.638277,0.002420
13963.250000,2,0.685065,0.690863,0.687625,0.002430
13963.500000,2,0.731625,0.738153,0.734535,0.002584
13963.750000,2,0.777293,0.784526,0.780514,0.002742
13964.000000,2,0.821023,0.829033,0.824081,0.002837
13964.250000,2,0.860731,0.869842,0.864256,0.002991
13964.500000,2,0.895864,0.905058,0.899433,0.003180
13964.750000,2,0.925785,0.934981,0.929321,0.003019
13965.000000,2,0.950097,0.960066,0.953746,0.003292
13965.250000,2,0.972433,0.981651,0.975896,0.002952
13965.500000,2,0.991752,1.001853,0.995415,0.003259
13965.750000,2,1.009249,1.019697,1.013057,0.003495
13966.000000,2,1.023682,1.034650,1.027474,0.003527
13966.250000,2,1.034728,1.046411,1.038737,0.003743
13966.500000,2,1.042005,1.053199,1.046093,0.003392
13966.750000,2,1.048909,1.060008,1.052924,0.003497
13967.000000,2,1.055307,1.066295,1.059115,0.003478
13967.250000,2,1.063520,1.074812,1.067218,0.003549
13967.500000,2,1.070307,1.082062,1.074661,0.003709
13967.750000,2,1.077372,1.089795,1.082049,0.003666
13968.000000,2,1.083984,1.095751,1.088370,0.003560
13968.250000,2,1.088942,1.101305,1.093445,0.003760
13968.500000,2,1.093756,1.105563,1.098050,0.003726
13968.750000,2,1.098235,1.108987,1.102213,0.003250
13969.000000,2,1.100130,1.112151,1.104522,0.003625
13969.250000,2,1.102942,1.112954,1.106460,0.003069
13969.500000,2,1.103436,1.115003,1.107407,0.003509
13969.750000,2,1.106913,1.118287,1.111223,0.003418
13970.000000,2,1.114254,1.125136,1.118196,0.003356
13970.250000,2,1.125588,1.136615,1.129648,0.003449
13970.500000,2,1.137905,1.148968,1.142327,0.003470
13970.750000,2,1.150940,1.161903,1.155222,0.003375
13971.000000,2,1.161157,1.171474,1.164992,0.003213
13971.250000,2,1.169764,1.180141,1.173571,0.003180
13971.500000,2,1.177144,1.187964,1.181041,0.003236
13971.750000,2,1.186447,1.196139,1.189995,0.002947
13972.000000,2,1.219569,1.222644,1.221064,0.000892
13972.250000,2,1.200726,1.209968,1.204387,0.002725
13972.500000,2,1.203316,1.212107,1.206619,0.002627
13972.750000,2,1.204330,1.211886,1.207260,0.002196
13973.000000,2,1.204062,1.212016,1.207232,0.002295
13973.250000,2,1.206239,1.213784,1.209522,0.002211
13973.500000,2,1.211027,1.217470,1.213312,0.002050
13973.750000,2,1.215350,1.221919,1.217771,0.001851
13974.000000,2,1.218314,1.223064,1.219917,0.001457
13974.250000,2,1.218354,1.225032,1.220573,0.001906
13974.500000,2,1.217379,1.222531,1.219200,0.001567
13974.750000,2,1.218666,1.222471,1.219840,0.001193
13975.000000,2,1.221428,1.225594,1.223388,0.001284
13975.250000,2,1.227149,1.231269,1.228732,0.001284
13975.500000,2,1.233419,1.236712,1.234584,0.001040
13975.750000,2,1.238179,1.240980,1.239350,0.000801
13976.000000,2,1.241120,1.244304,1.242379,0.000975
13976.250000,2,1.243475,1.245640,1.244414,0.000584
13976.500000,2,1.246101,1.247658,1.246907,0.000511
13976.750000,2,1.249184,1.250527,1.249994,0.000530
13977.000000,2,1.251210,1.253084,1.252083,0.000542
13977.250000,2,1.252648,1.253819,1.253249,0.000473
13977.500000,2,1.251076,1.252370,1.251542,0.000416
13977.750000,2,1.248633,1.250923,1.249830,0.000734
13978.000000,2,1.247412,1.250091,1.248677,0.000908
13978.250000,2,1.247869,1.250122,1.249084,0.000688
13978.500000,2,1.247568,1.250398,1.248950,0.001057
13978.750000,2,1.244656,1.249793,1.247945,0.001453
13979.000000,2,1.242135,1.246891,1.244945,0.001491
13979.250000,2,1.237525,1.243195,1.240905,0.001745
13979.500000,2,1.233920,1.239094,1.236967,0.001704
13979.750000,2,1.229863,1.236171,1.233668,0.001982
13980.000000,2,1.227342,1.234299,1.231356,0.002128
13980.250000,2,1.224118,1.231109,1.228362,0.002091
13980.500000,2,1.219127,1.226948,1.224083,0.002395
13980.750000,2,1.214778,1.222647,1.219745,0.002385
13981.000000,2,1.209938,1.218170,1.214923,0.002447
13981.250000,2,1.206202,1.214801,1.211416,0.002667
13981.500000,2,1.203309,1.211601,1.208766,0.002496
13981.750000,2,1.201482,1.210720,1.207265,0.002872
13982.000000,2,1.198268,1.208940,1.205315,0.003172
13982.250000,2,1.197143,1.207852,1.203834,0.003279
13982.500000,2,1.195004,1.205604,1.201386,0.003135
13982.750000,2,1.192925,1.203115,1.199403,0.003147
13983.000000,2,1.188315,1.200387,1.196322,0.003550
13983.250000,2,1.187442,1.198398,1.194203,0.003367
13983.500000,2,1.183515,1.195730,1.191455,0.003863
13983.750000,2,1.182229,1.195889,1.191183,0.004106
13984.000000,2,1.183254,1.195556,1.191558,0.003742
13984.250000,2,1.186779,1.200111,1.194836,0.003959
13984.500000,2,1.190967,1.203387,1.198530,0.003779
13984.750000,2,1.194823,1.206683,1.202497,0.003749
13985.000000,2,1.196480,1.210371,1.205340,0.004129
13985.250000,2,1.198187,1.211258,1.206877,0.004000
13985.500000,2,1.196932,1.209777,1.205059,0.004013
13985.750000,2,1.192413,1.206320,1.201298,0.004165
13986.000000,2,1.183836,1.197682,1.192786,0.004183
13986.250000,2,1.172970,1.185558,1.181275,0.003913
13986.500000,2,1.156329,1.169048,1.164657,0.003836
13986.750000,2,1.135832,1.148216,1.144349,0.003925
13987.000000,2,1.110966,1.122998,1.118895,0.003715
13987.250000,2,1.082093,1.093901,1.089477,0.003748
13987.500000,2,1.047053,1.057990,1.054199,0.003702
13987.750000,2,1.007706,1.018895,1.014849,0.003684
13988.000000,2,0.964133,0.974241,0.970430,0.003624
13988.250000,2,0.916098,0.926299,0.922831,0.003690
13988.500000,2,0.865441,0.874210,0.871048,0.003365
13988.750000,2,0.811319,0.819918,0.816762,0.003332
13989.000000,2,0.754287,0.762083,0.758687,0.003117
13989.250000,2,0.695008,0.702440,0.699354,0.003043
13989.500000,2,0.634054,0.640959,0.638137,0.002915
13989.750000,2,0.575326,0.581432,0.578735,0.002638
13990.000000,2,0.517444,0.523283,0.521049,0.002380
13990.250000,2,0.464604,0.470120,0.467856,0.002196
13990.500000,2,0.415193,0.420192,0.418356,0.001916
13990.750000,2,0.372580,0.377094,0.375400,0.001671
13991.000000,2,0.335835,0.339676,0.338269,0.001383
13991.250000,2,0.307688,0.310666,0.309443,0.001093
13991.500000,2,0.287080,0.289042,0.288232,0.000708
13991.750000,2,0.275295,0.276885,0.276118,0.000615
13992.000000,3,0.326032,0.329457,0.327437,0.001080
13992.250000,3,0.329316,0.332654,0.330820,0.001117
13992.500000,3,0.339826,0.343024,0.341281,0.001142
13992.750000,3,0.356854,0.360060,0.358404,0.001202
13993.000000,3,0.380569,0.383968,0.382046,0.001408
13993.250000,3,0.410973,0.414868,0.412654,0.001531
13993.500000,3,0.447640,0.452036,0.449455,0.001596
13993.750000,3,0.490281,0.494872,0.492033,0.001680
13994.000000,3,0.537079,0.541593,0.538715,0.001734
13994.250000,3,0.586559,0.591413,0.588165,0.001668
13994.500000,3,0.638157,0.642822,0.639810,0.001680
13994.750000,3,0.691505,0.696515,0.693356,0.001827
13995.000000,3,0.745990,0.750885,0.748028,0.001746
13995.250000,3,0.801974,0.806283,0.803313,0.001503
13995.500000,3,0.854524,0.858423,0.855991,0.001429
13995.750000,3,0.903518,0.907308,0.904609,0.001354
13996.000000,3,0.946929,0.949832,0.948015,0.001087
13996.250000,3,0.983101,0.986458,0.984633,0.001114
13996.500000,3,1.014153,1.017027,1.015197,0.000945
13996.750000,3,1.039012,1.040830,1.039890,0.000632
13997.000000,3,1.057159,1.059521,1.058615,0.000750
13997.250000,3,1.070175,1.073193,1.071968,0.000908
13997.500000,3,1.080274,1.083508,1.082340,0.001042
13997.750000,3,1.088655,1.092070,1.090856,0.001098
13998.000000,3,1.095897,1.100406,1.099268,0.001334
13998.250000,3,1.104048,1.108593,1.107018,0.001503
13998.500000,3,1.109332,1.113648,1.112245,0.001338
13998.750000,3,1.111140,1.116070,1.114438,0.001504
13999.000000,3,1.111440,1.115462,1.113747,0.001410
13999.250000,3,1.109332,1.114042,1.112023,0.001346
13999.500000,3,1.107015,1.111667,1.109891,0.001443
13999.750000,3,1.105307,1.110677,1.108433,0.001635
14000.000000,3,1.108124,1.113273,1.111147,0.001628
14000.250000,3,1.100802,1.105882,1.103693,0.001693
14000.500000,3,1.095957,1.101105,1.099188,0.001646
14000.750000,3,1.091342,1.097036,1.094563,0.001759
14001.000000,3,1.086927,1.092208,1.090079,0.001754
14001.250000,3,1.081153,1.087392,1.085217,0.002029
14001.500000,3,1.075289,1.082385,1.079570,0.002351
14001.750000,3,1.068257,1.074267,1.071844,0.001844
14002.000000,3,1.059266,1.065557,1.063178,0.002115
14002.250000,3,1.051804,1.058719,1.055683,0.002159
14002.500000,3,1.047739,1.054020,1.051596,0.002001
14002.750000,3,1.047379,1.054936,1.051868,0.002171
14003.000000,3,1.051505,1.058020,1.055284,0.001996
14003.250000,3,1.056060,1.062946,1.060216,0.002053
14003.500000,3,1.059796,1.067118,1.064712,0.002279
14003.750000,3,1.064141,1.071355,1.068550,0.002203
14004.000000,3,1.067647,1.075262,1.072087,0.002320
14004.250000,3,1.071813,1.079262,1.075869,0.002135
14004.500000,3,1.074690,1.082699,1.079509,0.002519
14004.750000,3,1.077387,1.085264,1.082476,0.002541
14005.000000,3,1.078955,1.087342,1.084017,0.002539
14005.250000,3,1.080274,1.088799,1.085591,0.002704
14005.500000,3,1.082611,1.091992,1.088033,0.002870
14005.750000,3,1.088135,1.095451,1.092874,0.002267
14006.000000,3,1.094179,1.102494,1.099078,0.002542
14006.250000,3,1.100322,1.108564,1.105287,0.002555
14006.500000,3,1.104787,1.113638,1.110007,0.002556
14006.750000,3,1.107904,1.117293,1.113356,0.002719
14007.000000,3,1.112159,1.120480,1.117622,0.002560
14007.250000,3,1.117364,1.126552,1.123288,0.002882
14007.500000,3,1.125745,1.133354,1.130597,0.002480
14007.750000,3,1.131618,1.140187,1.137039,0.002700
14008.000000,3,1.137322,1.144920,1.141741,0.002339
14008.250000,3,1.138421,1.147272,1.143514,0.002544
14008.500000,3,1.140918,1.148144,1.145260,0.002142
14008.750000,3,1.145353,1.152447,1.149627,0.002218
14009.000000,3,1.153714,1.160457,1.158260,0.001958
14009.250000,3,1.164573,1.170720,1.168453,0.001958
14009.500000,3,1.173453,1.181207,1.178528,0.002385
14009.750000,3,1.181724,1.187443,1.185175,0.001814
14010.000000,3,1.184791,1.190724,1.188082,0.001874
14010.250000,3,1.186409,1.192183,1.189960,0.001777
14010.500000,3,1.188707,1.194380,1.191968,0.001955
14010.750000,3,1.190665,1.195729,1.193632,0.001502
14011.000000,3,1.191264,1.195907,1.193790,0.001539
14011.250000,3,1.187618,1.191643,1.190361,0.001236
14011.500000,3,1.181934,1.185700,1.184012,0.001130
14011.750000,3,1.176849,1.179867,1.178378,0.000925
14012.000000,3,1.174941,1.177887,1.176116,0.000887
14012.250000,3,1.177818,1.180198,1.179136,0.000786
14012.500000,3,1.185330,1.186793,1.186000,0.000405
14012.750000,3,1.192458,1.193946,1.192975,0.000565
14013.000000,3,1.197954,1.199133,1.198632,0.000393
14013.250000,3,1.200908,1.202761,1.201733,0.000613
14013.500000,3,1.201696,1.204130,1.202598,0.000815
14013.750000,3,1.202345,1.205289,1.203466,0.000777
14014.000000,3,1.204163,1.206847,1.205177,0.000837
14014.250000,3,1.204747,1.208405,1.206343,0.001094
14014.500000,3,1.204203,1.208305,1.205773,0.001434
14014.750000,3,1.201572,1.206058,1.203736,0.001348
14015.000000,3,1.198962,1.204300,1.201566,0.001517
14015.250000,3,1.198715,1.203800,1.200887,0.001628
14015.500000,3,1.199611,1.204999,1.201685,0.001782
14015.750000,3,1.199690,1.205918,1.202606,0.002017
14016.000000,3,1.201405,1.207337,1.203651,0.001938
14016.250000,3,1.200478,1.208196,1.203613,0.002481
14016.500000,3,1.200872,1.209195,1.204247,0.002582
14016.750000,3,1.202885,1.211472,1.206431,0.002664
14017.000000,3,1.207513,1.216826,1.211084,0.002979
14017.250000,3,1.212518,1.222970,1.216651,0.003396
14017.500000,3,1.215858,1.226546,1.220685,0.003224
14017.750000,3,1.217726,1.228194,1.221611,0.003328
14018.000000,3,1.213823,1.225157,1.218561,0.003561
14018.250000,3,1.207257,1.219503,1.211919,0.003667
14018.500000,3,1.196478,1.208935,1.200889,0.003979
14018.750000,3,1.180208,1.193302,1.184906,0.003872
14019.000000,3,1.158950,1.171375,1.163461,0.003817
14019.250000,3,1.131313,1.143016,1.135700,0.003707
14019.500000,3,1.098051,1.110751,1.102399,0.003885
14019.750000,3,1.061320,1.073341,1.065142,0.003886
14020.000000,3,1.020284,1.033244,1.024668,0.004064
14020.250000,3,0.976660,0.989798,0.980918,0.004086
14020.500000,3,0.928241,0.940282,0.932123,0.003946
14020.750000,3,0.875965,0.888477,0.879887,0.003988
14021.000000,3,0.820003,0.831853,0.823459,0.003898
14021.250000,3,0.760933,0.771610,0.764189,0.003673
14021.500000,3,0.700926,0.710829,0.704123,0.003463
14021.750000,3,0.641872,0.650989,0.644734,0.003262
14022.000000,3,0.584018,0.592821,0.587146,0.003016
14022.250000,3,0.529925,0.537900,0.532649,0.002703
14022.500000,3,0.480085,0.486955,0.482309,0.002313
14022.750000,3,0.435406,0.441511,0.437424,0.002155
14023.000000,3,0.397812,0.402851,0.399346,0.001758
14023.250000,3,0.367685,0.371990,0.368975,0.001475
14023.500000,3,0.345350,0.349553,0.346862,0.001305
14023.750000,3,0.331867,0.335492,0.333255,0.001142
14024.000000,4,0.287144,0.288823,0.288195,0.000528
14024.250000,4,0.290661,0.292738,0.291938,0.000628
14024.500000,4,0.301710,0.303793,0.302846,0.000615
14024.750000,4,0.320230,0.322480,0.321316,0.000784
14025.000000,4,0.345358,0.348057,0.346543,0.000993
14025.250000,4,0.377442,0.380845,0.378696,0.001239
14025.500000,4,0.416140,0.419448,0.417381,0.001270
14025.750000,4,0.461031,0.465062,0.462467,0.001488
14026.000000,4,0.510737,0.515026,0.512271,0.001615
14026.250000,4,0.564598,0.569733,0.566596,0.001846
14026.500000,4,0.620664,0.626381,0.623038,0.001901
14026.750000,4,0.679152,0.684295,0.681186,0.001783
14027.000000,4,0.736792,0.742614,0.739359,0.001990
14027.250000,4,0.794822,0.801054,0.797568,0.002139
14027.500000,4,0.851088,0.856143,0.853165,0.001810
14027.750000,4,0.902537,0.907554,0.904746,0.001874
14028.000000,4,0.949123,0.953395,0.951182,0.001502
14028.250000,4,0.989276,0.993982,0.991201,0.001575
14028.500000,4,1.022820,1.027180,1.024397,0.001534
14028.750000,4,1.051574,1.055213,1.052777,0.001383
14029.000000,4,1.074195,1.078013,1.075996,0.001137
14029.250000,4,1.093224,1.096571,1.094443,0.001255
14029.500000,4,1.106185,1.109533,1.107708,0.001084
14029.750000,4,1.115304,1.119006,1.116907,0.001083
14030.000000,4,1.123078,1.126813,1.124693,0.001083
14030.250000,4,1.133018,1.136828,1.134458,0.001189
14030.500000,4,1.145608,1.150245,1.146858,0.001568
14030.750000,4,1.161646,1.165709,1.162932,0.001238
14031.000000,4,1.176900,1.181685,1.178415,0.001447
14031.250000,4,1.191514,1.195292,1.192519,0.001181
14031.500000,4,1.201696,1.205688,1.202716,0.001180
14031.750000,4,1.208674,1.213325,1.210218,0.001375
14032.000000,4,1.214115,1.218573,1.215385,0.001318
14032.250000,4,1.217242,1.220380,1.218434,0.000880
14032.500000,4,1.218358,1.222206,1.219447,0.001134
14032.750000,4,1.216176,1.220008,1.217392,0.001152
14033.000000,4,1.211722,1.215573,1.212765,0.001142
14033.250000,4,1.206670,1.210144,1.207782,0.000982
14033.500000,4,1.202028,1.205769,1.203259,0.001153
14033.750000,4,1.199565,1.202256,1.200390,0.000776
14034.000000,4,1.195724,1.199216,1.197451,0.000955
14034.250000,4,1.191520,1.194620,1.192822,0.000904
14034.500000,4,1.184872,1.187936,1.185905,0.000919
14034.750000,4,1.178132,1.181032,1.179168,0.000923
14035.000000,4,1.172787,1.176537,1.174077,0.001161
14035.250000,4,1.171530,1.175784,1.173214,0.001118
14035.500000,4,1.172946,1.176537,1.174105,0.001086
14035.750000,4,1.172797,1.177380,1.174285,0.001405
14036.000000,4,1.170609,1.173998,1.171825,0.001040
14036.250000,4,1.166352,1.169934,1.167467,0.001102
14036.500000,4,1.161042,1.166191,1.163406,0.001341
14036.750000,4,1.160452,1.164485,1.161777,0.001124
14037.000000,4,1.162138,1.165769,1.163067,0.001144
14037.250000,4,1.162711,1.167957,1.164852,0.001498
14037.500000,4,1.162832,1.166672,1.164122,0.001167
14037.750000,4,1.159474,1.163391,1.160978,0.001107
14038.000000,4,1.153973,1.157581,1.155442,0.001147
14038.250000,4,1.150434,1.153958,1.151489,0.001064
14038.500000,4,1.148201,1.151570,1.149541,0.000960
14038.750000,4,1.148574,1.152794,1.149659,0.001270
14039.000000,4,1.147290,1.150857,1.148558,0.000964
14039.250000,4,1.144069,1.147475,1.145386,0.000956
14039.500000,4,1.139386,1.142247,1.140313,0.000836
14039.750000,4,1.135853,1.138444,1.136754,0.000742
14040.000000,4,1.147937,1.151202,1.149824,0.000992
14040.250000,4,1.137113,1.139548,1.137976,0.000696
14040.500000,4,1.140145,1.142679,1.140955,0.000818
14040.750000,4,1.143049,1.146161,1.144016,0.000894
14041.000000,4,1.143961,1.146211,1.144778,0.000788
14041.250000,4,1.144380,1.146953,1.145327,0.000692
14041.500000,4,1.145859,1.148449,1.147071,0.000855
14041.750000,4,1.150211,1.152382,1.151012,0.000640
14042.000000,4,1.154834,1.156667,1.155814,0.000627
14042.250000,4,1.159242,1.161725,1.160497,0.000903
14042.500000,4,1.162861,1.165226,1.164147,0.000744
14042.750000,4,1.165811,1.167549,1.166794,0.000517
14043.000000,4,1.167757,1.170309,1.168752,0.000840
14043.250000,4,1.169121,1.170967,1.170450,0.000571
14043.500000,4,1.169499,1.171121,1.170445,0.000578
14043.750000,4,1.167837,1.169567,1.168750,0.000523
14044.000000,4,1.164146,1.166408,1.165303,0.000759
14044.250000,4,1.161914,1.164051,1.163306,0.000650
14044.500000,4,1.161949,1.164051,1.163166,0.000660
14044.750000,4,1.165769,1.167009,1.166562,0.000442
14045.000000,4,1.171659,1.173876,1.172543,0.000754
14045.250000,4,1.177500,1.180007,1.178592,0.000811
14045.500000,4,1.181631,1.183616,1.182655,0.000648
14045.750000,4,1.183361,1.185988,1.184992,0.000773
14046.000000,4,1.184133,1.186166,1.185121,0.000654
14046.250000,4,1.183933,1.185732,1.185213,0.000551
14046.500000,4,1.182518,1.185155,1.184400,0.000740
14046.750000,4,1.180771,1.184260,1.182366,0.000965
14047.000000,4,1.175363,1.177783,1.176891,0.000742
14047.250000,4,1.168469,1.171623,1.170556,0.000907
14047.500000,4,1.163130,1.165768,1.164693,0.000816
14047.750000,4,1.159507,1.163126,1.162137,0.001089
14048.000000,4,1.159497,1.163355,1.161977,0.001115
14048.250000,4,1.160772,1.165266,1.163457,0.001198
14048.500000,4,1.161695,1.165004,1.163983,0.000987
14048.750000,4,1.160049,1.163389,1.162269,0.000938
14049.000000,4,1.155604,1.160119,1.158479,0.001330
14049.250000,4,1.151238,1.156162,1.154585,0.001487
14049.500000,4,1.147495,1.151980,1.150200,0.001431
14049.750000,4,1.142046,1.147126,1.145257,0.001404
14050.000000,4,1.134149,1.140258,1.137843,0.001758
14050.250000,4,1.122558,1.128180,1.126301,0.001779
14050.500000,4,1.107195,1.113269,1.111061,0.001834
14050.750000,4,1.087737,1.095228,1.092468,0.002257
14051.000000,4,1.066533,1.072484,1.070169,0.001779
14051.250000,4,1.039880,1.046983,1.044379,0.002359
14051.500000,4,1.008500,1.015912,1.013062,0.002416
14051.750000,4,0.972163,0.980233,0.976963,0.002743
14052.000000,4,0.929778,0.936701,0.933895,0.002674
14052.250000,4,0.882406,0.890307,0.886964,0.002880
