# freq,if,real_min,real_max,real_ave,real_rms
4442.250000,1,1.214609,1.221380,1.217342,0.002472
4442.500000,1,1.228764,1.236357,1.232000,0.002584
4442.750000,1,1.241983,1.249553,1.245236,0.002666
4443.000000,1,1.253064,1.260686,1.256169,0.002428
4443.250000,1,1.261470,1.267614,1.263987,0.002095
4443.500000,1,1.267942,1.274723,1.270696,0.002344
4443.750000,1,1.274052,1.281971,1.277287,0.002352
4444.000000,1,1.284073,1.291192,1.286736,0.002457
4444.250000,1,1.294137,1.301484,1.297019,0.002433
4444.500000,1,1.305503,1.313358,1.308278,0.002568
4444.750000,1,1.314915,1.323120,1.318436,0.002402
4445.000000,1,1.324105,1.331950,1.327492,0.002640
4445.250000,1,1.331458,1.338368,1.334008,0.002430
4445.500000,1,1.339077,1.345947,1.341864,0.002590
4445.750000,1,1.347759,1.355508,1.350384,0.002560
4446.000000,1,1.357098,1.364278,1.360159,0.002534
4446.250000,1,1.366319,1.373129,1.369687,0.002352
4446.500000,1,1.373772,1.382109,1.377522,0.002513
4446.750000,1,1.381107,1.387153,1.384088,0.001875
4447.000000,1,1.386764,1.393285,1.390745,0.002065
4447.250000,1,1.396500,1.402444,1.399661,0.001914
4447.500000,1,1.407616,1.413867,1.411373,0.001858
4447.750000,1,1.419823,1.425120,1.423243,0.001590
4448.000000,1,1.428557,1.434941,1.432825,0.001806
4448.250000,1,1.435038,1.440468,1.439130,0.001616
4448.500000,1,1.436963,1.443341,1.441766,0.001772
4448.750000,1,1.439067,1.444390,1.442893,0.001413
4449.000000,1,1.439911,1.445493,1.443925,0.001507
4449.250000,1,1.439445,1.444850,1.443579,0.001562
4449.500000,1,1.438313,1.444130,1.441776,0.001483
4449.750000,1,1.434413,1.439239,1.437707,0.001346
4450.000000,1,1.430145,1.434976,1.432913,0.001313
4450.250000,1,1.427644,1.432145,1.429924,0.001326
4450.500000,1,1.428184,1.432273,1.430044,0.001318
4450.750000,1,1.431654,1.435855,1.433323,0.001396
4451.000000,1,1.435405,1.440008,1.437502,0.001498
4451.250000,1,1.438544,1.443945,1.440647,0.001873
4451.500000,1,1.437765,1.443580,1.440795,0.001932
4451.750000,1,1.436393,1.440847,1.438761,0.001495
4452.000000,1,1.431868,1.438074,1.434977,0.001963
4452.250000,1,1.425861,1.432076,1.428740,0.001971
4452.500000,1,1.416239,1.422249,1.418815,0.001824
4452.750000,1,1.399950,1.406039,1.403394,0.001828
4453.000000,1,1.380197,1.386800,1.383620,0.001824
4453.250000,1,1.356829,1.362430,1.359668,0.001446
4453.500000,1,1.332080,1.337972,1.335084,0.001710
4453.750000,1,1.307912,1.313386,1.310648,0.001586
4454.000000,1,1.284394,1.289233,1.287240,0.001413
4454.250000,1,1.259725,1.265436,1.263210,0.001688
4454.500000,1,1.234685,1.240129,1.237672,0.001611
4454.750000,1,1.205942,1.212672,1.210133,0.001947
4455.000000,1,1.177178,1.184681,1.181414,0.002026
4455.250000,1,1.148013,1.154816,1.152032,0.001930
4455.500000,1,1.116596,1.123659,1.120643,0.001993
4455.750000,1,1.081245,1.088437,1.085196,0.002076
4456.000000,1,1.040096,1.046851,1.044420,0.002244
4456.250000,1,0.991333,0.998881,0.995815,0.002329
4456.500000,1,0.935845,0.943281,0.940271,0.002359
4456.750000,1,0.873702,0.881068,0.878269,0.002317
4457.000000,1,0.807686,0.814548,0.812532,0.002390
4457.250000,1,0.739919,0.745806,0.743788,0.002078
4457.500000,1,0.669584,0.676094,0.673959,0.002164
4457.750000,1,0.600516,0.607027,0.604743,0.002092
4458.000000,1,0.534991,0.540260,0.538450,0.001826
4458.250000,1,0.473111,0.478543,0.476562,0.001793
4458.500000,1,0.417823,0.422482,0.420730,0.001524
4458.750000,1,0.369398,0.373127,0.371788,0.001298
4459.000000,1,0.328890,0.332195,0.330786,0.001084
4459.250000,1,0.296390,0.299405,0.298002,0.001025
4459.500000,1,0.272767,0.275845,0.274437,0.000924
4459.750000,1,0.258783,0.260832,0.260006,0.000739
4460.000000,2,0.274616,0.275814,0.275144,0.000400
4460.250000,2,0.277568,0.278887,0.278217,0.000402
4460.500000,2,0.286377,0.287932,0.287083,0.000468
4460.750000,2,0.301166,0.302784,0.302102,0.000488
4461.000000,2,0.322025,0.324165,0.323150,0.000553
4461.250000,2,0.349082,0.351366,0.350251,0.000644
4461.500000,2,0.382594,0.384639,0.383579,0.000598
4461.750000,2,0.420752,0.423316,0.422122,0.000681
4462.000000,2,0.464502,0.466539,0.465655,0.000640
4462.250000,2,0.511748,0.514651,0.513064,0.000822
4462.500000,2,0.562231,0.564426,0.563261,0.000749
4462.750000,2,0.613428,0.616447,0.614744,0.000838
4463.000000,2,0.664170,0.666241,0.665337,0.000755
4463.250000,2,0.712389,0.715927,0.714551,0.001040
4463.500000,2,0.759171,0.762527,0.761118,0.001006
4463.750000,2,0.801173,0.805547,0.804116,0.001252
4464.000000,2,0.840942,0.844632,0.843456,0.001120
4464.250000,2,0.875774,0.879480,0.878353,0.001096
4464.500000,2,0.906778,0.910938,0.909398,0.001245
4464.750000,2,0.935084,0.938335,0.937211,0.000924
4465.000000,2,0.959510,0.963149,0.962228,0.001157
4465.250000,2,0.984051,0.986949,0.985607,0.000951
4465.500000,2,1.006228,1.009245,1.008207,0.001019
4465.750000,2,1.028059,1.030875,1.029863,0.000915
4466.000000,2,1.048562,1.051132,1.050163,0.000749
4466.250000,2,1.065499,1.069298,1.068073,0.001180
4466.500000,2,1.080146,1.083705,1.082778,0.001027
4466.750000,2,1.091414,1.095711,1.094389,0.001183
4467.000000,2,1.100571,1.105174,1.103245,0.001378
4467.250000,2,1.106730,1.112368,1.110282,0.001576
4467.500000,2,1.111131,1.118210,1.115224,0.001834
4467.750000,2,1.115199,1.121291,1.118671,0.001660
4468.000000,2,1.117409,1.124231,1.121260,0.001871
4468.250000,2,1.119521,1.126092,1.123109,0.001789
4468.500000,2,1.122292,1.129092,1.125982,0.001923
4468.750000,2,1.127832,1.134607,1.131704,0.002155
4469.000000,2,1.136320,1.142489,1.139832,0.001876
4469.250000,2,1.146095,1.153482,1.149788,0.002102
4469.500000,2,1.157501,1.164860,1.161390,0.002279
4469.750000,2,1.169329,1.177109,1.173652,0.002220
4470.000000,2,1.181275,1.188507,1.185144,0.002381
4470.250000,2,1.192494,1.200573,1.196210,0.002493
4470.500000,2,1.203232,1.211374,1.207379,0.002590
4470.750000,2,1.212948,1.220472,1.216485,0.002545
4471.000000,2,1.220662,1.228638,1.223575,0.002775
4471.250000,2,1.225399,1.233136,1.228303,0.002655
4471.500000,2,1.227373,1.235274,1.230481,0.002794
4471.750000,2,1.228942,1.236976,1.231694,0.002802
4472.000000,2,1.229722,1.237918,1.232950,0.002834
4472.250000,2,1.227792,1.236115,1.231643,0.002901
4472.500000,2,1.225281,1.233937,1.229645,0.002842
4472.750000,2,1.222001,1.230046,1.225863,0.002540
4473.000000,2,1.215869,1.224317,1.220809,0.002687
4473.250000,2,1.211158,1.219634,1.216047,0.002753
4473.500000,2,1.207328,1.215892,1.212635,0.002736
4473.750000,2,1.204247,1.212318,1.209289,0.002431
4474.000000,2,1.200916,1.208315,1.205507,0.002282
4474.250000,2,1.195575,1.203289,1.200796,0.002353
4474.500000,2,1.190864,1.197262,1.195381,0.001865
4474.750000,2,1.185043,1.192995,1.190493,0.002181
4475.000000,2,1.183613,1.190655,1.188502,0.002019
4475.250000,2,1.184513,1.190693,1.188854,0.001705
4475.500000,2,1.187324,1.193305,1.191506,0.001746
4475.750000,2,1.191244,1.196389,1.194832,0.001568
4476.000000,2,1.193965,1.198748,1.197213,0.001385
4476.250000,2,1.195675,1.200823,1.198703,0.001358
4476.500000,2,1.197916,1.201396,1.200397,0.000953
4476.750000,2,1.199236,1.203709,1.202592,0.001241
4477.000000,2,1.202017,1.205649,1.204680,0.001003
4477.250000,2,1.202717,1.205713,1.204738,0.000858
4477.500000,2,1.198966,1.202484,1.201547,0.000990
4477.750000,2,1.194035,1.197505,1.196544,0.001075
4478.000000,2,1.188924,1.192624,1.191320,0.001072
4478.250000,2,1.186304,1.189341,1.187900,0.000857
4478.500000,2,1.185473,1.188486,1.187169,0.000912
4478.750000,2,1.185413,1.188407,1.187282,0.000889
4479.000000,2,1.184743,1.189370,1.186880,0.001349
4479.250000,2,1.182673,1.187271,1.185167,0.001333
4479.500000,2,1.181455,1.186079,1.184148,0.001449
4479.750000,2,1.181607,1.186924,1.184572,0.001582
4480.000000,2,1.186554,1.191217,1.189173,0.001600
4480.250000,2,1.192455,1.199135,1.195988,0.002055
4480.500000,2,1.200126,1.206002,1.203190,0.001866
4480.750000,2,1.205517,1.210709,1.208209,0.001792
4481.000000,2,1.207048,1.213832,1.210468,0.002269
4481.250000,2,1.207108,1.214323,1.210638,0.002373
4481.500000,2,1.205305,1.212948,1.208955,0.002387
4481.750000,2,1.202217,1.210521,1.206298,0.002741
4482.000000,2,1.196703,1.207447,1.202302,0.003225
4482.250000,2,1.192255,1.201690,1.196883,0.002889
4482.500000,2,1.186176,1.195864,1.190957,0.003068
4482.750000,2,1.181415,1.190824,1.186533,0.002982
4483.000000,2,1.181364,1.190696,1.185899,0.002983
4483.250000,2,1.183542,1.193457,1.188549,0.003138
4483.500000,2,1.189804,1.199705,1.194752,0.003106
4483.750000,2,1.194869,1.204489,1.200067,0.003096
4484.000000,2,1.200168,1.208331,1.204640,0.002871
4484.250000,2,1.202124,1.210600,1.207141,0.002968
4484.500000,2,1.203937,1.212339,1.208108,0.002996
4484.750000,2,1.204079,1.214089,1.208800,0.003256
4485.000000,2,1.202711,1.213379,1.207655,0.003497
4485.250000,2,1.198608,1.209978,1.203258,0.003615
4485.500000,2,1.189763,1.202377,1.194892,0.003608
4485.750000,2,1.178487,1.191855,1.182853,0.003934
4486.000000,2,1.165384,1.176432,1.168535,0.003234
4486.250000,2,1.149044,1.161849,1.152866,0.003602
4486.500000,2,1.132276,1.144705,1.135792,0.003607
4486.750000,2,1.111871,1.124721,1.115298,0.003672
4487.000000,2,1.088376,1.099326,1.091041,0.003208
4487.250000,2,1.058650,1.069851,1.061477,0.003207
4487.500000,2,1.025077,1.035614,1.027435,0.002965
4487.750000,2,0.987920,0.997725,0.990019,0.002866
4488.000000,2,0.948061,0.957021,0.949945,0.002589
4488.250000,2,0.903346,0.911302,0.905071,0.002252
4488.500000,2,0.855205,0.861501,0.856294,0.001869
4488.750000,2,0.801445,0.807347,0.803085,0.001579
4489.000000,2,0.745160,0.749544,0.746477,0.001149
4489.250000,2,0.687511,0.691196,0.688350,0.001048
4489.500000,2,0.629395,0.632165,0.630211,0.000748
4489.750000,2,0.571802,0.574595,0.572774,0.000721
4490.000000,2,0.517155,0.518810,0.517785,0.000518
4490.250000,2,0.464851,0.466023,0.465487,0.000393
4490.500000,2,0.417423,0.418628,0.418073,0.000370
4490.750000,2,0.375711,0.376945,0.376296,0.000381
4491.000000,2,0.340545,0.341767,0.341346,0.000364
4491.250000,2,0.313195,0.313954,0.313621,0.000288
4491.500000,2,0.292943,0.293829,0.293410,0.000295
4491.750000,2,0.280478,0.281406,0.280876,0.000348
4492.000000,3,0.302071,0.305133,0.303538,0.000909
4492.250000,3,0.305545,0.308686,0.306948,0.000929
4492.500000,3,0.313911,0.316198,0.314997,0.000734
4492.750000,3,0.328427,0.331387,0.330012,0.000921
4493.000000,3,0.349145,0.351238,0.350167,0.000697
4493.250000,3,0.375971,0.378961,0.377375,0.000881
4493.500000,3,0.408379,0.410879,0.409507,0.000816
4493.750000,3,0.447632,0.449954,0.448582,0.000752
4494.000000,3,0.490831,0.493299,0.491901,0.000695
4494.250000,3,0.539856,0.542233,0.541032,0.000780
4494.500000,3,0.591397,0.592893,0.592176,0.000583
4494.750000,3,0.645420,0.647313,0.646418,0.000749
4495.000000,3,0.698451,0.700684,0.699503,0.000729
4495.250000,3,0.751287,0.754064,0.752520,0.000805
4495.500000,3,0.799859,0.802923,0.801407,0.000966
4495.750000,3,0.847400,0.850185,0.848698,0.000818
4496.000000,3,0.888268,0.891364,0.889843,0.001021
4496.250000,3,0.925404,0.929078,0.926770,0.001136
4496.500000,3,0.955926,0.958797,0.957227,0.000923
4496.750000,3,0.982990,0.985628,0.984373,0.000874
4497.000000,3,1.005390,1.009177,1.006743,0.001148
4497.250000,3,1.026449,1.030233,1.028039,0.001176
4497.500000,3,1.043926,1.047579,1.045466,0.001333
4497.750000,3,1.059848,1.063597,1.061615,0.001360
4498.000000,3,1.071210,1.076351,1.073573,0.001652
4498.250000,3,1.080928,1.086331,1.083759,0.001654
4498.500000,3,1.088246,1.092993,1.091034,0.001553
4498.750000,3,1.094088,1.099707,1.097868,0.001764
4499.000000,3,1.098495,1.104677,1.102509,0.001929
4499.250000,3,1.102661,1.108368,1.106077,0.001604
4499.500000,3,1.103273,1.109049,1.107172,0.001729
4499.750000,3,1.103705,1.108624,1.107170,0.001471
4500.000000,3,1.121693,1.149288,1.142066,0.007584
4500.250000,3,1.099278,1.102746,1.101808,0.001120
4500.500000,3,1.095082,1.097892,1.096967,0.000880
4500.750000,3,1.092030,1.094045,1.093061,0.000550
4501.000000,3,1.086217,1.088271,1.087388,0.000657
4501.250000,3,1.082263,1.085034,1.083892,0.000798
4501.500000,3,1.078779,1.081781,1.079777,0.000948
4501.750000,3,1.076943,1.080426,1.077676,0.001012
4502.000000,3,1.074397,1.079242,1.075489,0.001416
4502.250000,3,1.073480,1.079573,1.074688,0.001792
4502.500000,3,1.072282,1.080306,1.073811,0.002343
4502.750000,3,1.072868,1.081521,1.074280,0.002596
4503.000000,3,1.073829,1.084602,1.075895,0.003181
4503.250000,3,1.077297,1.088567,1.079540,0.003330
4503.500000,3,1.080533,1.093797,1.083182,0.003910
4503.750000,3,1.083951,1.097320,1.086861,0.003815
4504.000000,3,1.084568,1.100573,1.088797,0.004561
4504.250000,3,1.086621,1.103303,1.091063,0.004836
4504.500000,3,1.088927,1.105471,1.093330,0.004827
4504.750000,3,1.094357,1.111143,1.099057,0.005035
4505.000000,3,1.099601,1.118290,1.105128,0.005601
4505.250000,3,1.106170,1.124142,1.112465,0.005201
4505.500000,3,1.111043,1.128509,1.117035,0.005468
4505.750000,3,1.114956,1.129773,1.120721,0.004662
4506.000000,3,1.116077,1.131791,1.122137,0.004980
4506.250000,3,1.119659,1.133528,1.124604,0.004544
4506.500000,3,1.121495,1.133478,1.126583,0.004113
4506.750000,3,1.124280,1.135405,1.129226,0.003594
4507.000000,3,1.125067,1.134542,1.130048,0.003167
4507.250000,3,1.126802,1.134682,1.131019,0.002812
4507.500000,3,1.127851,1.134933,1.131784,0.002418
4507.750000,3,1.132957,1.139158,1.135979,0.002067
4508.000000,3,1.139917,1.145169,1.142472,0.001965
4508.250000,3,1.149523,1.154622,1.152250,0.001770
4508.500000,3,1.157484,1.161965,1.159988,0.001390
4508.750000,3,1.165347,1.169097,1.167323,0.001228
4509.000000,3,1.169857,1.172739,1.171402,0.000940
4509.250000,3,1.173082,1.175839,1.174830,0.000916
4509.500000,3,1.174871,1.177031,1.176087,0.000651
4509.750000,3,1.175776,1.178242,1.176941,0.000688
4510.000000,3,1.173405,1.175155,1.174404,0.000579
4510.250000,3,1.168717,1.170669,1.169606,0.000614
4510.500000,3,1.161601,1.164128,1.162540,0.000730
4510.750000,3,1.156503,1.158947,1.157636,0.000735
4511.000000,3,1.154722,1.157110,1.155923,0.000804
4511.250000,3,1.158150,1.161126,1.159497,0.000930
4511.500000,3,1.163990,1.166009,1.165071,0.000892
4511.750000,3,1.170307,1.173423,1.172337,0.001043
4512.000000,3,1.175897,1.179579,1.177681,0.001224
4512.250000,3,1.180520,1.183928,1.182421,0.001122
4512.500000,3,1.184432,1.188468,1.186950,0.001177
4512.750000,3,1.192773,1.196519,1.194398,0.001158
4513.000000,3,1.200137,1.203518,1.202026,0.001278
4513.250000,3,1.207989,1.211845,1.210023,0.001222
4513.500000,3,1.212635,1.216810,1.214628,0.001540
4513.750000,3,1.214906,1.220340,1.217462,0.001864
4514.000000,3,1.215790,1.221682,1.219184,0.001786
4514.250000,3,1.219504,1.225062,1.223010,0.001774
4514.500000,3,1.222856,1.229031,1.226921,0.001992
4514.750000,3,1.228156,1.235030,1.232311,0.002041
4515.000000,3,1.230405,1.237118,1.234620,0.002266
4515.250000,3,1.232473,1.238665,1.236518,0.001930
4515.500000,3,1.231971,1.239460,1.237336,0.002279
4515.750000,3,1.234521,1.243561,1.241008,0.002622
4516.000000,3,1.241929,1.249942,1.247543,0.002436
4516.250000,3,1.251465,1.259600,1.257005,0.002626
4516.500000,3,1.258351,1.267981,1.265066,0.002964
4516.750000,3,1.264153,1.273986,1.271384,0.002891
4517.000000,3,1.266803,1.276087,1.273536,0.002775
4517.250000,3,1.267927,1.278258,1.274993,0.002911
4517.500000,3,1.267225,1.276295,1.273602,0.002624
4517.750000,3,1.265508,1.274763,1.272211,0.002781
4518.000000,3,1.260278,1.269170,1.266368,0.002485
4518.250000,3,1.250853,1.259675,1.256958,0.002607
4518.500000,3,1.237110,1.244869,1.241885,0.002289
4518.750000,3,1.217998,1.226597,1.223177,0.002422
4519.000000,3,1.195432,1.203235,1.199427,0.002338
4519.250000,3,1.168842,1.175902,1.172623,0.002057
4519.500000,3,1.135726,1.142325,1.139069,0.001948
4519.750000,3,1.096598,1.102564,1.099661,0.001841
4520.000000,3,1.049951,1.056071,1.052549,0.002008
4520.250000,3,0.998111,1.003447,1.000725,0.001858
4520.500000,3,0.941186,0.946586,0.943640,0.001757
4520.750000,3,0.881147,0.886745,0.883757,0.001987
4521.000000,3,0.817380,0.822682,0.819874,0.001631
4521.250000,3,0.751712,0.757301,0.754049,0.001849
4521.500000,3,0.685133,0.689109,0.686750,0.001390
4521.750000,3,0.620405,0.625235,0.622591,0.001635
4522.000000,3,0.560355,0.563801,0.561738,0.001266
4522.250000,3,0.505505,0.509433,0.507200,0.001299
4522.500000,3,0.455859,0.459440,0.457304,0.001191
4522.750000,3,0.412642,0.416185,0.414004,0.001214
4523.000000,3,0.374961,0.377816,0.376160,0.000982
4523.250000,3,0.344765,0.348102,0.346365,0.001062
4523.500000,3,0.322632,0.325306,0.323748,0.000909
4523.750000,3,0.309543,0.312463,0.310854,0.000902
4524.000000,4,0.289789,0.290805,0.290159,0.000346
4524.250000,4,0.294007,0.294995,0.294421,0.000379
4524.500000,4,0.304245,0.305152,0.304628,0.000310
4524.750000,4,0.322515,0.323978,0.323146,0.000455
4525.000000,4,0.347431,0.348831,0.348089,0.000389
4525.250000,4,0.380535,0.381994,0.381344,0.000431
4525.500000,4,0.419898,0.421910,0.421027,0.000548
4525.750000,4,0.467456,0.470107,0.468981,0.000790
4526.000000,4,0.520311,0.523000,0.521734,0.000810
4526.250000,4,0.578906,0.581038,0.580090,0.000633
4526.500000,4,0.638648,0.641829,0.640291,0.000996
4526.750000,4,0.702458,0.705185,0.703767,0.000899
4527.000000,4,0.764933,0.768322,0.766992,0.001134
4527.250000,4,0.828355,0.831911,0.830389,0.001082
4527.500000,4,0.888343,0.892200,0.890054,0.001210
4527.750000,4,0.944982,0.948774,0.946574,0.001135
4528.000000,4,0.994997,0.999459,0.996969,0.001233
4528.250000,4,1.041555,1.045618,1.042938,0.001264
4528.500000,4,1.080685,1.084950,1.082624,0.001283
4528.750000,4,1.115742,1.120710,1.117663,0.001335
4529.000000,4,1.144118,1.148158,1.145513,0.001194
4529.250000,4,1.167891,1.171649,1.169154,0.001022
4529.500000,4,1.185694,1.189370,1.186820,0.001020
4529.750000,4,1.202388,1.206122,1.203883,0.001164
4530.000000,4,1.217912,1.222528,1.219473,0.001297
4530.250000,4,1.234354,1.237113,1.235277,0.000819
4530.500000,4,1.246250,1.249234,1.247490,0.000887
4530.750000,4,1.257211,1.259586,1.258414,0.000772
4531.000000,4,1.263178,1.266015,1.264944,0.000889
4531.250000,4,1.270429,1.272807,1.271809,0.000670
4531.500000,4,1.274984,1.279098,1.277188,0.001206
4531.750000,4,1.282225,1.284840,1.283498,0.000830
4532.000000,4,1.286870,1.289993,1.288374,0.000969
4532.250000,4,1.289754,1.293007,1.291614,0.000992
4532.500000,4,1.289535,1.293959,1.292524,0.001423
4532.750000,4,1.290799,1.294837,1.292956,0.001339
4533.000000,4,1.290063,1.294855,1.292776,0.001484
4533.250000,4,1.291465,1.296557,1.294717,0.001511
4533.500000,4,1.292191,1.297796,1.294762,0.001821
4533.750000,4,1.291554,1.297276,1.295386,0.001823
4534.000000,4,1.289953,1.295396,1.293446,0.001651
4534.250000,4,1.288561,1.293981,1.291107,0.001814
4534.500000,4,1.284970,1.290765,1.288543,0.001955
4534.750000,4,1.284174,1.288831,1.286827,0.001612
4535.000000,4,1.280335,1.285638,1.283664,0.001878
4535.250000,4,1.277361,1.283935,1.281173,0.001883
4535.500000,4,1.272766,1.278513,1.276133,0.001774
4535.750000,4,1.268718,1.274278,1.272132,0.001786
4536.000000,4,1.265476,1.270986,1.268356,0.001782
4536.250000,4,1.263526,1.270340,1.267426,0.002076
4536.500000,4,1.264408,1.268971,1.267021,0.001523
4536.750000,4,1.267444,1.271109,1.269231,0.001391
4537.000000,4,1.267111,1.271507,1.269078,0.001294
4537.250000,4,1.267302,1.270986,1.268954,0.001279
4537.500000,4,1.264203,1.266649,1.265538,0.000837
4537.750000,4,1.261289,1.263997,1.262559,0.000962
4538.000000,4,1.254569,1.257279,1.256004,0.000894
4538.250000,4,1.247496,1.249630,1.248750,0.000662
4538.500000,4,1.236733,1.238257,1.237476,0.000520
4538.750000,4,1.225534,1.227745,1.226580,0.000648
4539.000000,4,1.213049,1.215141,1.213990,0.000679
4539.250000,4,1.201679,1.204257,1.203331,0.000735
4539.500000,4,1.190935,1.193637,1.191867,0.000840
4539.750000,4,1.180366,1.184181,1.182209,0.001022
4540.000000,4,1.192685,1.218980,1.212104,0.007568
4540.250000,4,1.161576,1.164382,1.163338,0.000785
4540.500000,4,1.153957,1.155992,1.155128,0.000716
4540.750000,4,1.149613,1.152870,1.151149,0.001177
4541.000000,4,1.147258,1.149070,1.148287,0.000692
4541.250000,4,1.146882,1.148743,1.147812,0.000667
4541.500000,4,1.144678,1.147369,1.145689,0.000815
4541.750000,4,1.141742,1.144267,1.143256,0.000750
4542.000000,4,1.137234,1.139305,1.138007,0.000734
4542.250000,4,1.131668,1.135117,1.133386,0.001182
4542.500000,4,1.124439,1.127824,1.125896,0.000990
4542.750000,4,1.116067,1.120364,1.117911,0.001320
4543.000000,4,1.106211,1.110825,1.107754,0.001399
4543.250000,4,1.095307,1.100802,1.097865,0.001458
4543.500000,4,1.085669,1.092282,1.088052,0.001835
4543.750000,4,1.080349,1.086266,1.082186,0.001899
4544.000000,4,1.075873,1.083871,1.078256,0.002362
4544.250000,4,1.074189,1.081457,1.076822,0.002321
4544.500000,4,1.072738,1.080102,1.074872,0.002410
4544.750000,4,1.069874,1.075797,1.072316,0.002130
4545.000000,4,1.065312,1.071685,1.068191,0.002275
4545.250000,4,1.062961,1.068891,1.065454,0.002244
4545.500000,4,1.059759,1.065279,1.062226,0.002222
4545.750000,4,1.057934,1.064614,1.060891,0.002159
4546.000000,4,1.054341,1.061232,1.057394,0.002355
4546.250000,4,1.051124,1.058686,1.054004,0.002330
4546.500000,4,1.046074,1.053315,1.049049,0.002407
4546.750000,4,1.043428,1.049237,1.045673,0.002003
4547.000000,4,1.041199,1.048093,1.043857,0.002256
4547.250000,4,1.043082,1.048372,1.045153,0.001884
4547.500000,4,1.042343,1.049008,1.045094,0.002070
4547.750000,4,1.042462,1.049118,1.045425,0.002015
4548.000000,4,1.040087,1.046989,1.043294,0.002104
4548.250000,4,1.037573,1.044692,1.041710,0.002063
4548.500000,4,1.034773,1.042125,1.039304,0.002221
4548.750000,4,1.033220,1.042026,1.038602,0.002431
4549.000000,4,1.031241,1.039858,1.036578,0.002271
4549.250000,4,1.027936,1.035581,1.033402,0.002319
4549.500000,4,1.021880,1.029434,1.026934,0.002158
4549.750000,4,1.014400,1.021562,1.019685,0.002121
4550.000000,4,1.006791,1.013675,1.011935,0.002031
4550.250000,4,1.001180,1.008141,1.006719,0.002028
4550.500000,4,0.995303,1.001495,1.000003,0.001769
4550.750000,4,0.986583,0.992598,0.991531,0.001763
4551.000000,4,0.972784,0.978194,0.977135,0.001586
4551.250000,4,0.954071,0.959172,0.957836,0.001414
4551.500000,4,0.929510,0.933390,0.932202,0.001129
4551.750000,4,0.900152,0.903834,0.902716,0.001195
4552.000000,4,0.866640,0.869952,0.868828,0.001040
4552.250000,4,0.828464,0.832199,0.830776,0.001082
