# freq,if,real_min,real_max,real_ave,real_rms
3982.500000,2,1.177086,1.192116,1.187953,0.003533
3982.750000,2,1.182622,1.195169,1.190880,0.002674
3983.000000,2,1.188298,1.197058,1.193580,0.002511
3983.250000,2,1.189837,1.198833,1.195754,0.002384
3983.500000,2,1.188308,1.196060,1.193038,0.002148
3983.750000,2,1.182912,1.190899,1.186587,0.002276
3984.000000,2,1.175186,1.184868,1.179507,0.002749
3984.250000,2,1.162755,1.178470,1.172244,0.003622
3984.500000,2,1.159468,1.174277,1.167523,0.003961
3984.750000,2,1.152236,1.168721,1.158707,0.004455
3985.000000,2,1.142476,1.159708,1.148500,0.004527
3985.250000,2,1.128056,1.146187,1.134060,0.004842
3985.500000,2,1.111489,1.131527,1.117871,0.005466
3985.750000,2,1.093808,1.116856,1.102735,0.005766
3986.000000,2,1.083406,1.104475,1.089346,0.006141
3986.250000,2,1.068926,1.090724,1.076475,0.006375
3986.500000,2,1.055132,1.074725,1.062271,0.005919
3986.750000,2,1.034633,1.053749,1.041774,0.005721
3987.000000,2,1.009335,1.026757,1.015726,0.005602
3987.250000,2,0.977190,0.997103,0.985157,0.005495
3987.500000,2,0.945772,0.963562,0.951304,0.005231
3987.750000,2,0.911651,0.928312,0.916645,0.004426
3988.000000,2,0.872450,0.888364,0.877439,0.004427
3988.250000,2,0.830942,0.844990,0.835090,0.003678
3988.500000,2,0.782590,0.795398,0.786038,0.003150
3988.750000,2,0.730525,0.741264,0.733354,0.002733
3989.000000,2,0.675976,0.686312,0.678290,0.002535
3989.250000,2,0.622597,0.631173,0.624407,0.002114
3989.500000,2,0.569991,0.577158,0.571698,0.001709
3989.750000,2,0.519208,0.525608,0.521382,0.001439
3990.000000,2,0.471723,0.476389,0.473969,0.001295
3990.250000,2,0.426018,0.430471,0.428069,0.001035
3990.500000,2,0.384820,0.388135,0.386308,0.000943
3990.750000,2,0.348240,0.351746,0.349644,0.001018
3991.000000,2,0.318114,0.321437,0.319620,0.000820
3991.250000,2,0.294517,0.297101,0.295692,0.000672
3991.500000,2,0.277685,0.280259,0.278765,0.000832
3991.750000,2,0.267135,0.270249,0.268113,0.000871
3992.000000,3,0.330364,0.334276,0.332266,0.001007
3992.250000,3,0.334798,0.337524,0.335914,0.000784
3992.500000,3,0.344382,0.346726,0.345268,0.000611
3992.750000,3,0.361232,0.363701,0.362332,0.000776
3993.000000,3,0.384116,0.387030,0.385404,0.000735
3993.250000,3,0.414640,0.416545,0.415263,0.000521
3993.500000,3,0.449707,0.452210,0.451090,0.000741
3993.750000,3,0.491844,0.494290,0.493061,0.000734
3994.000000,3,0.537347,0.540281,0.538913,0.000934
3994.250000,3,0.586969,0.591446,0.589214,0.001497
3994.500000,3,0.638679,0.645346,0.642639,0.001892
3994.750000,3,0.696384,0.704110,0.700567,0.001880
3995.000000,3,0.750960,0.759768,0.757272,0.002115
3995.250000,3,0.804132,0.814043,0.809847,0.001992
3995.500000,3,0.851923,0.861781,0.858379,0.002195
3995.750000,3,0.895546,0.908079,0.902984,0.002472
3996.000000,3,0.934375,0.950208,0.943325,0.003371
3996.250000,3,0.969175,0.986342,0.978308,0.003614
3996.500000,3,0.997476,1.017939,1.008415,0.004242
3996.750000,3,1.023694,1.041178,1.034157,0.003928
3997.000000,3,1.043217,1.059851,1.052608,0.004148
3997.250000,3,1.060055,1.076518,1.069209,0.003741
3997.500000,3,1.074720,1.089133,1.081750,0.003317
3997.750000,3,1.086924,1.101005,1.092567,0.003707
3998.000000,3,1.101572,1.113540,1.105912,0.002965
3998.250000,3,1.116630,1.129071,1.120644,0.003121
3998.500000,3,1.129450,1.142651,1.134186,0.003483
3998.750000,3,1.142033,1.155086,1.146009,0.003296
3999.000000,3,1.146956,1.163037,1.153847,0.003579
3999.250000,3,1.150665,1.167721,1.158790,0.003712
3999.500000,3,1.146374,1.169872,1.158088,0.005247
3999.750000,3,1.148289,1.171139,1.160142,0.004825
4000.000000,3,1.183036,1.206493,1.187980,0.006207
4000.250000,3,1.146785,1.168224,1.158446,0.004985
4000.500000,3,1.143146,1.165027,1.155119,0.004917
4000.750000,3,1.139216,1.164522,1.150583,0.005678
4001.000000,3,1.133502,1.153507,1.143960,0.004658
4001.250000,3,1.128719,1.149657,1.139578,0.004271
4001.500000,3,1.122524,1.144270,1.133353,0.004452
4001.750000,3,1.119827,1.139324,1.128649,0.004108
4002.000000,3,1.116359,1.131936,1.122390,0.004149
4002.250000,3,1.112365,1.125937,1.116573,0.003651
4002.500000,3,1.105222,1.119366,1.109904,0.003861
4002.750000,3,1.100215,1.113826,1.104802,0.003488
4003.000000,3,1.092963,1.107947,1.099143,0.003531
4003.250000,3,1.092823,1.102638,1.097075,0.002549
4003.500000,3,1.087377,1.095666,1.091148,0.002340
4003.750000,3,1.080548,1.088634,1.084766,0.002562
4004.000000,3,1.074602,1.080648,1.077026,0.001598
4004.250000,3,1.068195,1.077119,1.071199,0.002101
4004.500000,3,1.064667,1.074632,1.066695,0.002394
4004.750000,3,1.059677,1.075715,1.065012,0.003350
4005.000000,3,1.062233,1.075434,1.064720,0.003086
4005.250000,3,1.057060,1.074442,1.062328,0.003661
4005.500000,3,1.050069,1.070642,1.056092,0.004417
4005.750000,3,1.041344,1.064767,1.048936,0.004794
4006.000000,3,1.031527,1.058291,1.042102,0.005311
4006.250000,3,1.027140,1.056687,1.037828,0.005904
4006.500000,3,1.029754,1.057158,1.037633,0.005791
4006.750000,3,1.029884,1.057489,1.038983,0.005608
4007.000000,3,1.034539,1.055474,1.038575,0.004874
4007.250000,3,1.032529,1.052927,1.036992,0.004769
4007.500000,3,1.025817,1.045067,1.031810,0.004236
4007.750000,3,1.023804,1.038952,1.027602,0.003512
4008.000000,3,1.024074,1.038571,1.027427,0.003501
4008.250000,3,1.030335,1.043784,1.034510,0.003146
4008.500000,3,1.040803,1.053459,1.045530,0.002841
4008.750000,3,1.053785,1.063895,1.059508,0.002449
4009.000000,3,1.065425,1.072711,1.070095,0.002233
4009.250000,3,1.073719,1.081080,1.078010,0.002079
4009.500000,3,1.079749,1.088161,1.085089,0.002274
4009.750000,3,1.088078,1.096765,1.092323,0.002301
4010.000000,3,1.096260,1.104186,1.100301,0.002327
4010.250000,3,1.107006,1.117152,1.111155,0.003011
4010.500000,3,1.113875,1.121204,1.117990,0.002403
4010.750000,3,1.118704,1.126038,1.123068,0.002040
4011.000000,3,1.118473,1.127863,1.123434,0.002455
4011.250000,3,1.117671,1.126064,1.121539,0.002008
4011.500000,3,1.118233,1.125974,1.122182,0.002047
4011.750000,3,1.123614,1.129821,1.126306,0.001827
4012.000000,3,1.129792,1.137795,1.133768,0.002029
4012.250000,3,1.136509,1.145121,1.139842,0.002405
4012.500000,3,1.141230,1.149916,1.144965,0.002423
4012.750000,3,1.142640,1.153906,1.148668,0.003545
4013.000000,3,1.143454,1.157460,1.149411,0.003738
4013.250000,3,1.146699,1.156267,1.152671,0.002994
4013.500000,3,1.155229,1.167322,1.161229,0.003289
4013.750000,3,1.167968,1.180734,1.174563,0.003292
4014.000000,3,1.179739,1.191169,1.186465,0.002675
4014.250000,3,1.195258,1.206468,1.201003,0.002578
4014.500000,3,1.204341,1.215615,1.211205,0.003197
4014.750000,3,1.213594,1.223912,1.219488,0.003046
4015.000000,3,1.221214,1.231558,1.227302,0.003036
4015.250000,3,1.229866,1.241151,1.236101,0.003041
4015.500000,3,1.237164,1.248540,1.243918,0.002723
4015.750000,3,1.242327,1.252999,1.249855,0.002520
4016.000000,3,1.243540,1.255957,1.252800,0.002879
4016.250000,3,1.243229,1.259224,1.253962,0.003591
4016.500000,3,1.239670,1.257168,1.251896,0.004168
4016.750000,3,1.240282,1.254339,1.249917,0.003603
4017.000000,3,1.243410,1.259224,1.253385,0.004091
4017.250000,3,1.250628,1.263443,1.258673,0.003475
4017.500000,3,1.256934,1.268957,1.264589,0.003419
4017.750000,3,1.258628,1.275486,1.267089,0.004276
4018.000000,3,1.254628,1.270139,1.263375,0.004311
4018.250000,3,1.246628,1.260581,1.255237,0.004210
4018.500000,3,1.234860,1.247894,1.242639,0.003730
4018.750000,3,1.221309,1.239199,1.230301,0.004552
4019.000000,3,1.204010,1.226067,1.213276,0.004885
4019.250000,3,1.182669,1.202316,1.191157,0.004201
4019.500000,3,1.152392,1.165163,1.159900,0.003009
4019.750000,3,1.115179,1.128632,1.121627,0.003265
4020.000000,3,1.071944,1.085599,1.078163,0.002966
4020.250000,3,1.023452,1.037788,1.030411,0.003352
4020.500000,3,0.972453,0.985886,0.978348,0.002771
4020.750000,3,0.920661,0.931822,0.925097,0.002494
4021.000000,3,0.863184,0.873152,0.866335,0.002510
4021.250000,3,0.803154,0.811515,0.805950,0.001860
4021.500000,3,0.738867,0.746426,0.741479,0.001780
4021.750000,3,0.673525,0.681210,0.676923,0.001762
4022.000000,3,0.611258,0.616752,0.613730,0.001420
4022.250000,3,0.553411,0.557970,0.555436,0.001214
4022.500000,3,0.497472,0.503194,0.500687,0.001210
4022.750000,3,0.450528,0.454375,0.452307,0.001068
4023.000000,3,0.409795,0.412514,0.410612,0.000815
4023.250000,3,0.376129,0.379451,0.377612,0.000793
4023.500000,3,0.352753,0.354896,0.353376,0.000538
4023.750000,3,0.338027,0.341076,0.339421,0.000802
4024.000000,4,0.275895,0.280790,0.278835,0.001131
4024.250000,4,0.278507,0.283309,0.281493,0.001066
4024.500000,4,0.287351,0.290869,0.289792,0.000974
4024.750000,4,0.301258,0.303913,0.303093,0.000681
4025.000000,4,0.320860,0.323668,0.321786,0.000701
4025.250000,4,0.344576,0.346653,0.345671,0.000656
4025.500000,4,0.373490,0.377970,0.375366,0.001083
4025.750000,4,0.407366,0.413954,0.408898,0.001614
4026.000000,4,0.444323,0.453974,0.446539,0.002222
4026.250000,4,0.483605,0.495320,0.485815,0.002763
4026.500000,4,0.525012,0.540095,0.527729,0.003489
4026.750000,4,0.566882,0.585197,0.570200,0.004221
4027.000000,4,0.609896,0.630586,0.612621,0.004990
4027.250000,4,0.651014,0.676407,0.655317,0.005953
4027.500000,4,0.694308,0.721125,0.698386,0.006337
4027.750000,4,0.736181,0.764404,0.740747,0.006546
4028.000000,4,0.775259,0.804268,0.780219,0.006675
4028.250000,4,0.812812,0.840589,0.816869,0.006486
4028.500000,4,0.845650,0.874353,0.849759,0.006740
4028.750000,4,0.873526,0.902047,0.878191,0.006752
4029.000000,4,0.901101,0.928813,0.906033,0.006724
4029.250000,4,0.929203,0.955523,0.934105,0.006378
4029.500000,4,0.959138,0.982373,0.962817,0.005505
4029.750000,4,0.983893,1.006411,0.987947,0.005243
4030.000000,4,1.005212,1.027303,1.010113,0.005025
4030.250000,4,1.022241,1.044076,1.027041,0.005027
4030.500000,4,1.037411,1.056541,1.041384,0.004613
4030.750000,4,1.046377,1.064887,1.051610,0.004366
4031.000000,4,1.054907,1.072757,1.059329,0.004192
4031.250000,4,1.060873,1.077203,1.065685,0.003897
4031.500000,4,1.065475,1.079770,1.069455,0.003690
4031.750000,4,1.068302,1.082178,1.073476,0.003620
4032.000000,4,1.072802,1.084585,1.078627,0.002972
4032.250000,4,1.074416,1.088436,1.082255,0.003474
4032.500000,4,1.084139,1.094073,1.088332,0.002803
4032.750000,4,1.092748,1.100779,1.096764,0.002281
4033.000000,4,1.097636,1.108765,1.101794,0.002962
4033.250000,4,1.103975,1.115441,1.109750,0.002735
4033.500000,4,1.110225,1.121367,1.116587,0.002911
4033.750000,4,1.117263,1.127808,1.123366,0.002654
4034.000000,4,1.125168,1.134976,1.129215,0.003256
4034.250000,4,1.131124,1.143074,1.136665,0.003799
4034.500000,4,1.136901,1.150582,1.142972,0.004295
4034.750000,4,1.142953,1.156178,1.147819,0.004203
4035.000000,4,1.145992,1.159391,1.150824,0.004073
4035.250000,4,1.148902,1.162204,1.154921,0.003761
4035.500000,4,1.151893,1.166398,1.160275,0.003588
4035.750000,4,1.157993,1.170793,1.165184,0.003538
4036.000000,4,1.161961,1.176229,1.170406,0.003324
4036.250000,4,1.166357,1.180166,1.175082,0.003321
4036.500000,4,1.168620,1.185089,1.177807,0.003944
4036.750000,4,1.170075,1.185461,1.177512,0.003883
4037.000000,4,1.172021,1.187143,1.178650,0.004372
4037.250000,4,1.176259,1.190032,1.181476,0.004041
4037.500000,4,1.181658,1.192015,1.184929,0.003540
4037.750000,4,1.183602,1.194764,1.188219,0.003180
4038.000000,4,1.183123,1.194996,1.188087,0.002978
4038.250000,4,1.183113,1.193918,1.187678,0.002707
4038.500000,4,1.180407,1.193304,1.185592,0.003056
4038.750000,4,1.177731,1.190918,1.184556,0.003206
4039.000000,4,1.182007,1.191952,1.188252,0.002627
4039.250000,4,1.186921,1.197836,1.192658,0.003162
4039.500000,4,1.192175,1.201338,1.198673,0.002858
4039.750000,4,1.196601,1.207942,1.204301,0.003352
4040.000000,4,1.203730,1.212927,1.209195,0.002769
4040.250000,4,1.199886,1.209806,1.206599,0.003120
4040.500000,4,1.201408,1.213577,1.208057,0.003097
4040.750000,4,1.207088,1.215123,1.211327,0.002332
4041.000000,4,1.213934,1.220739,1.217383,0.001914
4041.250000,4,1.222659,1.228596,1.225910,0.001964
4041.500000,4,1.231195,1.235949,1.233781,0.001531
4041.750000,4,1.234804,1.242330,1.237941,0.002191
4042.000000,4,1.236048,1.244751,1.240532,0.002307
4042.250000,4,1.236851,1.247409,1.241889,0.002823
4042.500000,4,1.239952,1.249081,1.243056,0.002381
4042.750000,4,1.236524,1.248275,1.242667,0.003027
4043.000000,4,1.238003,1.246591,1.241592,0.002209
4043.250000,4,1.232665,1.243023,1.237566,0.002541
4043.500000,4,1.227714,1.237640,1.232071,0.002573
4043.750000,4,1.223349,1.232248,1.226391,0.002709
4044.000000,4,1.217482,1.229403,1.222546,0.003160
4044.250000,4,1.217472,1.230099,1.223471,0.003269
4044.500000,4,1.221870,1.235153,1.228726,0.003397
4044.750000,4,1.228266,1.243927,1.234916,0.003958
4045.000000,4,1.234712,1.248931,1.240324,0.003293
4045.250000,4,1.238603,1.251478,1.244780,0.003395
4045.500000,4,1.240175,1.251946,1.244768,0.002958
4045.750000,4,1.239834,1.250045,1.244932,0.002799
4046.000000,4,1.239250,1.250036,1.243840,0.003018
4046.250000,4,1.238693,1.249051,1.243022,0.002579
4046.500000,4,1.237189,1.247548,1.241271,0.002796
4046.750000,4,1.232577,1.242634,1.236701,0.002976
4047.000000,4,1.223265,1.234397,1.227828,0.002911
4047.250000,4,1.215133,1.226369,1.220388,0.002850
4047.500000,4,1.212443,1.220270,1.215309,0.002475
4047.750000,4,1.207380,1.220554,1.212706,0.003695
4048.000000,4,1.213821,1.251167,1.219239,0.008844
4048.250000,4,1.217357,1.264335,1.226452,0.010611
4048.500000,4,1.221585,1.266957,1.231325,0.010332
4048.750000,4,1.220264,1.262002,1.231131,0.009496
4049.000000,4,1.217661,1.238329,1.229156,0.006716
4049.250000,4,1.211943,1.234787,1.224148,0.005966
4049.500000,4,1.208302,1.227803,1.221000,0.005632
4049.750000,4,1.203398,1.224893,1.219327,0.005908
4050.000000,4,1.198662,1.221947,1.215434,0.005686
4050.250000,4,1.190137,1.217927,1.210486,0.006970
4050.500000,4,1.177075,1.203648,1.196907,0.006590
4050.750000,4,1.157357,1.184554,1.178165,0.006532
4051.000000,4,1.132715,1.164028,1.157303,0.007669
4051.250000,4,1.107397,1.139133,1.131570,0.007562
4051.500000,4,1.076428,1.109863,1.102218,0.008023
4051.750000,4,1.042355,1.073983,1.068361,0.007920
4052.000000,4,1.001984,1.032879,1.026552,0.007313
4052.250000,4,0.953281,0.981560,0.977269,0.006931
