# freq,if,real_min,real_max,real_ave,real_rms
23254.500000,1,1.145968,1.148157,1.147281,0.000729
23254.750000,1,1.128909,1.132093,1.130295,0.001003
23255.000000,1,1.105473,1.108664,1.107033,0.001225
23255.250000,1,1.075660,1.079712,1.077897,0.001579
23255.500000,1,1.041653,1.046447,1.043994,0.001973
23255.750000,1,1.003519,1.009316,1.006402,0.002153
23256.000000,1,0.961064,0.967124,0.964153,0.002477
23256.250000,1,0.911899,0.919317,0.915647,0.002788
23256.500000,1,0.857884,0.865542,0.861490,0.003168
23256.750000,1,0.798676,0.807739,0.802951,0.003602
23257.000000,1,0.738033,0.747065,0.742403,0.003638
23257.250000,1,0.677630,0.686553,0.681825,0.003527
23257.500000,1,0.618431,0.627005,0.622475,0.003437
23257.750000,1,0.560401,0.568563,0.564298,0.003301
23258.000000,1,0.503749,0.511759,0.507449,0.003156
23258.250000,1,0.449541,0.457818,0.453184,0.003137
23258.500000,1,0.400077,0.407149,0.403222,0.002835
23258.750000,1,0.355783,0.362403,0.358653,0.002664
23259.000000,1,0.318597,0.324011,0.321085,0.002117
23259.250000,1,0.289150,0.293858,0.291197,0.001830
23259.500000,1,0.267709,0.271031,0.269176,0.001313
23259.750000,1,0.254621,0.256291,0.255341,0.000635
23260.000000,2,0.250509,0.251620,0.250962,0.000307
23260.250000,2,0.254806,0.255563,0.255143,0.000234
23260.500000,2,0.261569,0.263527,0.262422,0.000693
23260.750000,2,0.277480,0.279850,0.278771,0.000828
23261.000000,2,0.296738,0.300560,0.298721,0.001378
23261.250000,2,0.325433,0.329560,0.327764,0.001461
23261.500000,2,0.356678,0.361912,0.359475,0.002045
23261.750000,2,0.395829,0.400989,0.398682,0.001939
23262.000000,2,0.435455,0.441914,0.438972,0.002452
23262.250000,2,0.482501,0.488686,0.486013,0.002322
23262.500000,2,0.529542,0.536659,0.533447,0.002740
23262.750000,2,0.581875,0.588905,0.586003,0.002633
23263.000000,2,0.631829,0.639205,0.635953,0.002848
23263.250000,2,0.683062,0.689228,0.686601,0.002327
23263.500000,2,0.727432,0.734483,0.731397,0.002593
23263.750000,2,0.771801,0.777987,0.775703,0.002142
23264.000000,2,0.811863,0.817864,0.815390,0.002217
23264.250000,2,0.851874,0.857734,0.855584,0.001969
23264.500000,2,0.887567,0.893083,0.890955,0.001935
23264.750000,2,0.921843,0.927387,0.925320,0.001800
23265.000000,2,0.949377,0.953770,0.951881,0.001561
23265.250000,2,0.974335,0.977559,0.976406,0.001233
23265.500000,2,0.992338,0.995166,0.993826,0.000905
23265.750000,2,1.010161,1.013676,1.011904,0.001197
23266.000000,2,1.023407,1.026820,1.025502,0.001183
23266.250000,2,1.039207,1.042161,1.040761,0.001003
23266.500000,2,1.049242,1.052444,1.050957,0.001173
23266.750000,2,1.059586,1.062544,1.060761,0.000951
23267.000000,2,1.064575,1.066462,1.065168,0.000602
23267.250000,2,1.070484,1.072642,1.071841,0.000680
23267.500000,2,1.076214,1.078164,1.077134,0.000603
23267.750000,2,1.085537,1.089184,1.087593,0.001149
23268.000000,2,1.096269,1.098687,1.097438,0.000845
23268.250000,2,1.108292,1.110348,1.109464,0.000722
23268.500000,2,1.115013,1.117896,1.116954,0.000929
23268.750000,2,1.124861,1.126427,1.125464,0.000459
23269.000000,2,1.129409,1.131887,1.130448,0.000785
23269.250000,2,1.137513,1.139486,1.138469,0.000714
23269.500000,2,1.143083,1.145653,1.144581,0.000880
23269.750000,2,1.152925,1.155096,1.154277,0.000697
23270.000000,2,1.159078,1.160463,1.159760,0.000459
23270.250000,2,1.166216,1.167388,1.166795,0.000392
23270.500000,2,1.168407,1.170251,1.169220,0.000725
23270.750000,2,1.174221,1.175027,1.174752,0.000277
23271.000000,2,1.177959,1.179490,1.178808,0.000591
23271.250000,2,1.185959,1.187640,1.186898,0.000550
23271.500000,2,1.190579,1.192144,1.191342,0.000555
23271.750000,2,1.197781,1.198517,1.198037,0.000224
23272.000000,2,1.200517,1.201503,1.201075,0.000295
23272.250000,2,1.203382,1.204875,1.204095,0.000470
23272.500000,2,1.203951,1.206005,1.205052,0.000586
23272.750000,2,1.209676,1.212082,1.211003,0.000678
23273.000000,2,1.213756,1.215405,1.214707,0.000506
23273.250000,2,1.221044,1.222654,1.221799,0.000460
23273.500000,2,1.224476,1.226244,1.225665,0.000620
23273.750000,2,1.229639,1.230444,1.229964,0.000307
23274.000000,2,1.230013,1.231311,1.230669,0.000499
23274.250000,2,1.233525,1.234603,1.234027,0.000371
23274.500000,2,1.234310,1.236653,1.235252,0.000793
23274.750000,2,1.238863,1.240873,1.239949,0.000595
23275.000000,2,1.240317,1.242533,1.241431,0.000865
23275.250000,2,1.244264,1.244925,1.244680,0.000224
23275.500000,2,1.242788,1.243898,1.243343,0.000402
23275.750000,2,1.244264,1.245881,1.245181,0.000433
23276.000000,2,1.307442,1.376302,1.340510,0.024116
23276.250000,2,1.246152,1.247536,1.246614,0.000557
23276.500000,2,1.246382,1.247768,1.247145,0.000503
23276.750000,2,1.249356,1.250604,1.250098,0.000441
23277.000000,2,1.248085,1.250759,1.249639,0.000835
23277.250000,2,1.250291,1.250967,1.250661,0.000220
23277.500000,2,1.247146,1.249575,1.248457,0.000910
23277.750000,2,1.248486,1.249832,1.249264,0.000448
23278.000000,2,1.247656,1.249486,1.248492,0.000607
23278.250000,2,1.249618,1.251139,1.250327,0.000559
23278.500000,2,1.247426,1.249453,1.248770,0.000656
23278.750000,2,1.248216,1.249929,1.249310,0.000626
23279.000000,2,1.245569,1.247788,1.246788,0.000737
23279.250000,2,1.245958,1.247646,1.247069,0.000552
23279.500000,2,1.243552,1.246699,1.245554,0.000995
23279.750000,2,1.246817,1.248922,1.247931,0.000594
23280.000000,2,1.245199,1.248164,1.246861,0.000949
23280.250000,2,1.247545,1.250272,1.248621,0.000832
23280.500000,2,1.243981,1.247426,1.246164,0.001222
23280.750000,2,1.245099,1.247452,1.246692,0.000811
23281.000000,2,1.241675,1.244793,1.243950,0.000958
23281.250000,2,1.243322,1.245422,1.244504,0.000649
23281.500000,2,1.238989,1.242556,1.241142,0.001106
23281.750000,2,1.238789,1.241114,1.240238,0.000618
23282.000000,2,1.232879,1.235844,1.234814,0.000832
23282.250000,2,1.231391,1.233514,1.232461,0.000631
23282.500000,2,1.226549,1.230040,1.228558,0.001101
23282.750000,2,1.228376,1.230257,1.229369,0.000634
23283.000000,2,1.227248,1.230733,1.229262,0.001201
23283.250000,2,1.231880,1.234995,1.233518,0.001098
23283.500000,2,1.230562,1.234852,1.232875,0.001376
23283.750000,2,1.232809,1.235435,1.234152,0.000922
23284.000000,2,1.227118,1.231937,1.230014,0.001531
23284.250000,2,1.226687,1.229103,1.228010,0.000803
23284.500000,2,1.219769,1.223554,1.222013,0.001356
23284.750000,2,1.216445,1.218844,1.217957,0.000850
23285.000000,2,1.206400,1.210445,1.208805,0.001393
23285.250000,2,1.198336,1.200902,1.199663,0.000770
23285.500000,2,1.182780,1.185302,1.184366,0.000892
23285.750000,2,1.168521,1.171065,1.169664,0.000825
23286.000000,2,1.149708,1.152372,1.151348,0.000825
23286.250000,2,1.134342,1.137036,1.135566,0.000921
23286.500000,2,1.113193,1.116774,1.115149,0.001091
23286.750000,2,1.093476,1.097067,1.094613,0.001308
23287.000000,2,1.064574,1.068379,1.066096,0.001325
23287.250000,2,1.032666,1.038222,1.034997,0.001753
23287.500000,2,0.994799,1.000777,0.996963,0.002115
23287.750000,2,0.956049,0.962677,0.958785,0.002395
23288.000000,2,0.913663,0.919589,0.915652,0.002278
23288.250000,2,0.868539,0.875606,0.871488,0.002527
23288.500000,2,0.816503,0.825330,0.820408,0.002927
23288.750000,2,0.763906,0.772851,0.767699,0.003317
23289.000000,2,0.705048,0.713402,0.708739,0.003140
23289.250000,2,0.647373,0.656314,0.651241,0.003464
23289.500000,2,0.587859,0.596330,0.591308,0.003144
23289.750000,2,0.532365,0.541057,0.536401,0.003212
23290.000000,2,0.478256,0.485721,0.481449,0.002918
23290.250000,2,0.429149,0.436735,0.432538,0.002937
23290.500000,2,0.382240,0.388737,0.385035,0.002438
23290.750000,2,0.343152,0.349537,0.345994,0.002428
23291.000000,2,0.308694,0.313358,0.310821,0.001738
23291.250000,2,0.284469,0.288333,0.286178,0.001533
23291.500000,2,0.265436,0.268083,0.266472,0.000880
23291.750000,2,0.256421,0.258373,0.257141,0.000659
23292.000000,3,0.318661,0.319792,0.319265,0.000339
23292.250000,3,0.320983,0.322606,0.321805,0.000538
23292.500000,3,0.328476,0.330739,0.329621,0.000761
23292.750000,3,0.340816,0.343933,0.342440,0.001193
23293.000000,3,0.358440,0.362176,0.360592,0.001469
23293.250000,3,0.381918,0.386482,0.384488,0.001769
23293.500000,3,0.411217,0.416699,0.414207,0.002071
23293.750000,3,0.445572,0.451402,0.448715,0.002367
23294.000000,3,0.484209,0.490466,0.487367,0.002587
23294.250000,3,0.524148,0.531630,0.528142,0.002781
23294.500000,3,0.567799,0.574473,0.571253,0.002661
23294.750000,3,0.612006,0.619971,0.616360,0.002929
23295.000000,3,0.659958,0.667655,0.663902,0.003091
23295.250000,3,0.707568,0.715240,0.711690,0.003001
23295.500000,3,0.754333,0.761311,0.758208,0.002871
23295.750000,3,0.797251,0.803454,0.800355,0.002290
23296.000000,3,0.835056,0.840421,0.837986,0.002045
23296.250000,3,0.868850,0.872997,0.870964,0.001664
23296.500000,3,0.899320,0.903178,0.901364,0.001505
23296.750000,3,0.927436,0.930685,0.929111,0.001241
23297.000000,3,0.952354,0.955543,0.953860,0.001106
23297.250000,3,0.973040,0.975666,0.974417,0.000899
23297.500000,3,0.987648,0.989514,0.988776,0.000673
23297.750000,3,0.997956,0.999007,0.998592,0.000324
23298.000000,3,1.004354,1.005741,1.005378,0.000446
23298.250000,3,1.011783,1.012984,1.012340,0.000381
23298.500000,3,1.019709,1.020671,1.020140,0.000314
23298.750000,3,1.027991,1.029198,1.028698,0.000407
23299.000000,3,1.035230,1.036949,1.036435,0.000516
23299.250000,3,1.041108,1.041778,1.041438,0.000241
23299.500000,3,1.043976,1.045200,1.044575,0.000406
23299.750000,3,1.045442,1.046700,1.045903,0.000415
23300.000000,3,1.045906,1.047731,1.047049,0.000614
23300.250000,3,1.046897,1.048364,1.047394,0.000537
23300.500000,3,1.047601,1.048929,1.048364,0.000384
23300.750000,3,1.046556,1.047800,1.047230,0.000364
23301.000000,3,1.045439,1.047513,1.046115,0.000636
23301.250000,3,1.043994,1.045605,1.044797,0.000497
23301.500000,3,1.044781,1.046159,1.045332,0.000392
23301.750000,3,1.048109,1.049331,1.048757,0.000419
23302.000000,3,1.054523,1.055845,1.055204,0.000456
23302.250000,3,1.062023,1.063591,1.062827,0.000562
23302.500000,3,1.069574,1.071183,1.070478,0.000498
23302.750000,3,1.075566,1.077471,1.076676,0.000651
23303.000000,3,1.081396,1.082987,1.082248,0.000565
23303.250000,3,1.087117,1.089433,1.088213,0.000704
23303.500000,3,1.094408,1.095789,1.095140,0.000467
23303.750000,3,1.101329,1.104061,1.102830,0.000853
23304.000000,3,1.109499,1.111438,1.110440,0.000575
23304.250000,3,1.115298,1.116932,1.116335,0.000481
23304.500000,3,1.119738,1.120724,1.120201,0.000331
23304.750000,3,1.121447,1.123328,1.122660,0.000567
23305.000000,3,1.124178,1.126993,1.125890,0.000755
23305.250000,3,1.129425,1.131690,1.130512,0.000691
23305.500000,3,1.134243,1.136519,1.135900,0.000658
23305.750000,3,1.139463,1.141328,1.140618,0.000564
23306.000000,3,1.142400,1.144534,1.143367,0.000765
23306.250000,3,1.142716,1.144710,1.143843,0.000581
23306.500000,3,1.142617,1.143476,1.143083,0.000291
23306.750000,3,1.142983,1.144139,1.143653,0.000388
23307.000000,3,1.145401,1.146875,1.146271,0.000482
23307.250000,3,1.149081,1.149823,1.149431,0.000251
23307.500000,3,1.152115,1.153914,1.153129,0.000499
23307.750000,3,1.154032,1.155603,1.154698,0.000564
23308.000000,3,1.155077,1.156704,1.155784,0.000542
23308.250000,3,1.155097,1.156724,1.155882,0.000492
23308.500000,3,1.157031,1.158786,1.157706,0.000493
23308.750000,3,1.160764,1.162396,1.161721,0.000550
23309.000000,3,1.166722,1.168271,1.167484,0.000490
23309.250000,3,1.172447,1.174278,1.173190,0.000588
23309.500000,3,1.177271,1.179230,1.178320,0.000612
23309.750000,3,1.180592,1.182789,1.181601,0.000564
23310.000000,3,1.183224,1.184578,1.184059,0.000415
23310.250000,3,1.186333,1.187954,1.186928,0.000450
23310.500000,3,1.188722,1.189974,1.189542,0.000422
23310.750000,3,1.191083,1.193170,1.191948,0.000670
23311.000000,3,1.191697,1.194316,1.193256,0.000758
23311.250000,3,1.191571,1.193703,1.192666,0.000825
23311.500000,3,1.189898,1.192339,1.190849,0.000940
23311.750000,3,1.187662,1.189793,1.188538,0.000666
23312.000000,3,1.187292,1.189521,1.188499,0.000683
23312.250000,3,1.188231,1.190629,1.189328,0.000861
23312.500000,3,1.190671,1.192972,1.191666,0.000705
23312.750000,3,1.192695,1.194937,1.193717,0.000717
23313.000000,3,1.193576,1.196495,1.195114,0.000865
23313.250000,3,1.196579,1.198716,1.197391,0.000735
23313.500000,3,1.199387,1.201951,1.200278,0.000892
23313.750000,3,1.203996,1.206563,1.204877,0.000743
23314.000000,3,1.209923,1.212541,1.211521,0.000685
23314.250000,3,1.217986,1.220422,1.219476,0.000719
23314.500000,3,1.225571,1.227422,1.226344,0.000614
23314.750000,3,1.231227,1.233099,1.231981,0.000509
23315.000000,3,1.236295,1.237533,1.236862,0.000406
23315.250000,3,1.240454,1.241539,1.241007,0.000349
23315.500000,3,1.244858,1.246493,1.245495,0.000516
23315.750000,3,1.248431,1.250311,1.249309,0.000721
23316.000000,3,1.252181,1.254254,1.253193,0.000668
23316.250000,3,1.255359,1.256706,1.256016,0.000430
23316.500000,3,1.256794,1.258230,1.257550,0.000416
23316.750000,3,1.258267,1.260500,1.259323,0.000627
23317.000000,3,1.261576,1.263179,1.262309,0.000568
23317.250000,3,1.265305,1.267256,1.266490,0.000635
23317.500000,3,1.269513,1.270680,1.270285,0.000414
23317.750000,3,1.272014,1.273262,1.272717,0.000387
23318.000000,3,1.272024,1.273943,1.272802,0.000539
23318.250000,3,1.268148,1.269883,1.268669,0.000544
23318.500000,3,1.260510,1.262192,1.261356,0.000647
23318.750000,3,1.249347,1.251889,1.250386,0.000777
23319.000000,3,1.233944,1.236415,1.235130,0.000759
23319.250000,3,1.213234,1.215520,1.214297,0.000807
23319.500000,3,1.185092,1.188630,1.186727,0.001326
23319.750000,3,1.149430,1.154868,1.151679,0.001792
23320.000000,3,1.107952,1.114132,1.110334,0.002147
23320.250000,3,1.060457,1.066423,1.063095,0.002393
23320.500000,3,1.006147,1.014268,1.009893,0.002638
23320.750000,3,0.948418,0.956239,0.952089,0.002766
23321.000000,3,0.885751,0.894431,0.889827,0.003477
23321.250000,3,0.818751,0.827902,0.823085,0.003487
23321.500000,3,0.749949,0.759967,0.754339,0.003648
23321.750000,3,0.681680,0.690679,0.685569,0.003475
23322.000000,3,0.615018,0.624149,0.619074,0.003549
23322.250000,3,0.552467,0.560903,0.556424,0.003244
23322.500000,3,0.495392,0.502799,0.498793,0.002901
23322.750000,3,0.444139,0.451063,0.447059,0.002542
23323.000000,3,0.400671,0.406008,0.403054,0.002043
23323.250000,3,0.366254,0.370570,0.368070,0.001597
23323.500000,3,0.341737,0.344778,0.342968,0.001018
23323.750000,3,0.327460,0.328814,0.327984,0.000405
23324.000000,4,0.289749,0.290461,0.290111,0.000247
23324.250000,4,0.293603,0.294869,0.294439,0.000396
23324.500000,4,0.303399,0.305704,0.304685,0.000793
23324.750000,4,0.321057,0.324078,0.322914,0.001170
23325.000000,4,0.343738,0.347891,0.346174,0.001689
23325.250000,4,0.374373,0.378930,0.377107,0.001714
23325.500000,4,0.409969,0.415956,0.413268,0.002247
23325.750000,4,0.452794,0.459069,0.456301,0.002348
23326.000000,4,0.499207,0.506386,0.503241,0.002770
23326.250000,4,0.550530,0.558214,0.554760,0.002857
23326.500000,4,0.602145,0.610045,0.606743,0.002981
23326.750000,4,0.656750,0.664494,0.661047,0.002937
23327.000000,4,0.709819,0.718465,0.714761,0.003201
23327.250000,4,0.766153,0.774287,0.770698,0.003072
23327.500000,4,0.820058,0.828373,0.824562,0.003238
23327.750000,4,0.873591,0.881727,0.877992,0.002979
23328.000000,4,0.921214,0.929627,0.925867,0.003042
23328.250000,4,0.965586,0.972586,0.969498,0.002567
23328.500000,4,1.002910,1.009941,1.006413,0.002563
23328.750000,4,1.037429,1.043183,1.040342,0.002054
23329.000000,4,1.067032,1.072328,1.070035,0.002025
23329.250000,4,1.095117,1.099238,1.097552,0.001486
23329.500000,4,1.117418,1.122658,1.119979,0.001844
23329.750000,4,1.136636,1.140037,1.138457,0.001257
23330.000000,4,1.148921,1.152057,1.150445,0.001080
23330.250000,4,1.158878,1.161417,1.159749,0.000854
23330.500000,4,1.164881,1.167749,1.166015,0.000889
23330.750000,4,1.171783,1.173988,1.172835,0.000681
23331.000000,4,1.176077,1.177889,1.176854,0.000556
23331.250000,4,1.178630,1.179415,1.179101,0.000231
23331.500000,4,1.174997,1.176880,1.176008,0.000535
23331.750000,4,1.170960,1.172146,1.171546,0.000346
23332.000000,4,1.164456,1.166659,1.165690,0.000582
23332.250000,4,1.163680,1.165027,1.164080,0.000423
23332.500000,4,1.164331,1.166204,1.165021,0.000604
23332.750000,4,1.169444,1.171001,1.170497,0.000526
23333.000000,4,1.174608,1.176328,1.175284,0.000594
23333.250000,4,1.178335,1.179694,1.179225,0.000403
23333.500000,4,1.177580,1.178458,1.178043,0.000256
23333.750000,4,1.176655,1.177455,1.177097,0.000266
23334.000000,4,1.175188,1.176694,1.176085,0.000432
23334.250000,4,1.176880,1.178111,1.177453,0.000334
23334.500000,4,1.179281,1.180004,1.179713,0.000230
23334.750000,4,1.181997,1.183799,1.182794,0.000613
23335.000000,4,1.180833,1.182460,1.181681,0.000460
23335.250000,4,1.178621,1.179816,1.179354,0.000443
23335.500000,4,1.173658,1.174419,1.174032,0.000273
23335.750000,4,1.170403,1.171877,1.171284,0.000549
23336.000000,4,1.168614,1.169951,1.169162,0.000413
23336.250000,4,1.169945,1.171041,1.170472,0.000294
23336.500000,4,1.169036,1.170551,1.169689,0.000465
23336.750000,4,1.167493,1.169126,1.168294,0.000487
23337.000000,4,1.161989,1.164201,1.163179,0.000726
23337.250000,4,1.157215,1.158977,1.158253,0.000562
23337.500000,4,1.151571,1.153857,1.153291,0.000698
23337.750000,4,1.152037,1.152942,1.152565,0.000313
23338.000000,4,1.152467,1.154425,1.153386,0.000672
23338.250000,4,1.155531,1.156497,1.155903,0.000358
23338.500000,4,1.155264,1.156363,1.155873,0.000359
23338.750000,4,1.153878,1.155613,1.155159,0.000506
23339.000000,4,1.151993,1.153535,1.152669,0.000553
23339.250000,4,1.150420,1.152267,1.151552,0.000540
23339.500000,4,1.151311,1.152467,1.152035,0.000325
23339.750000,4,1.154394,1.155704,1.155065,0.000498
23340.000000,4,1.186936,1.219077,1.201997,0.011455
23340.250000,4,1.159307,1.160124,1.159731,0.000268
23340.500000,4,1.158266,1.159851,1.158958,0.000563
23340.750000,4,1.158156,1.159428,1.158881,0.000389
23341.000000,4,1.156946,1.158040,1.157502,0.000317
23341.250000,4,1.156194,1.158140,1.157531,0.000561
23341.500000,4,1.155104,1.155772,1.155409,0.000243
23341.750000,4,1.153012,1.154637,1.153870,0.000530
23342.000000,4,1.149099,1.149850,1.149315,0.000243
23342.250000,4,1.144896,1.146206,1.145550,0.000489
23342.500000,4,1.141426,1.141890,1.141617,0.000182
23342.750000,4,1.141854,1.143055,1.142259,0.000401
23343.000000,4,1.143952,1.145652,1.144552,0.000544
23343.250000,4,1.149310,1.150938,1.150174,0.000483
23343.500000,4,1.153621,1.156373,1.154645,0.000831
23343.750000,4,1.158169,1.159693,1.159031,0.000488
23344.000000,4,1.160017,1.162332,1.161293,0.000763
23344.250000,4,1.162485,1.163433,1.162987,0.000345
23344.500000,4,1.162135,1.163455,1.162658,0.000444
23344.750000,4,1.163021,1.164310,1.163795,0.000369
23345.000000,4,1.161675,1.163223,1.162556,0.000459
23345.250000,4,1.160065,1.161177,1.160617,0.000336
23345.500000,4,1.156003,1.157065,1.156590,0.000374
23345.750000,4,1.152858,1.154404,1.153882,0.000442
23346.000000,4,1.150611,1.151801,1.151327,0.000351
23346.250000,4,1.151200,1.153012,1.151836,0.000523
23346.500000,4,1.152916,1.154333,1.153775,0.000488
23346.750000,4,1.156462,1.157872,1.157301,0.000538
23347.000000,4,1.159072,1.160578,1.159811,0.000570
23347.250000,4,1.162887,1.164250,1.163296,0.000488
23347.500000,4,1.165381,1.166824,1.166109,0.000453
23347.750000,4,1.169808,1.171183,1.170547,0.000420
23348.000000,4,1.173526,1.176369,1.174671,0.000988
23348.250000,4,1.179533,1.181183,1.180541,0.000559
23348.500000,4,1.183179,1.185038,1.184036,0.000721
23348.750000,4,1.186329,1.187740,1.187151,0.000497
23349.000000,4,1.186136,1.187858,1.186956,0.000570
23349.250000,4,1.185154,1.186923,1.185913,0.000630
23349.500000,4,1.180401,1.182760,1.181921,0.000755
23349.750000,4,1.176417,1.177836,1.177246,0.000492
23350.000000,4,1.167248,1.169505,1.168222,0.000773
23350.250000,4,1.155969,1.158143,1.156927,0.000717
23350.500000,4,1.138609,1.141607,1.139737,0.000945
23350.750000,4,1.118911,1.122212,1.120222,0.001099
23351.000000,4,1.094569,1.098427,1.095832,0.001184
23351.250000,4,1.067949,1.072156,1.069467,0.001542
23351.500000,4,1.036169,1.041453,1.038270,0.001851
23351.750000,4,1.000060,1.006406,1.002765,0.002206
23352.000000,4,0.957978,0.964742,0.960991,0.002365
23352.250000,4,0.911411,0.919206,0.914691,0.002877
