# freq,if,real_min,real_max,real_ave,real_rms
7571.000000,1,0.388967,0.438265,0.421570,0.015901
7571.250000,1,0.510311,0.567045,0.547791,0.018526
7571.500000,1,0.371147,0.421861,0.404843,0.016411
7571.750000,1,0.486551,0.545079,0.525093,0.019092
7572.000000,1,0.356415,0.409159,0.391101,0.016948
7572.250000,1,0.468817,0.528151,0.507827,0.019367
7572.500000,1,0.343865,0.397077,0.379015,0.017184
7572.750000,1,0.455324,0.516136,0.495500,0.019886
7573.000000,1,0.331913,0.385440,0.367228,0.017247
7573.250000,1,0.446996,0.508732,0.487616,0.020187
7573.500000,1,0.320094,0.373840,0.355492,0.017317
7573.750000,1,0.442780,0.505434,0.483952,0.020519
7574.000000,1,0.308462,0.361721,0.343696,0.017109
7574.250000,1,0.442428,0.506059,0.484151,0.020920
7574.500000,1,0.297241,0.349531,0.331761,0.016791
7574.750000,1,0.443759,0.509471,0.486874,0.021516
7575.000000,1,0.285898,0.337566,0.319859,0.016471
7575.250000,1,0.448440,0.515088,0.492524,0.022005
7575.500000,1,0.276652,0.325788,0.309242,0.015806
7575.750000,1,0.455565,0.523541,0.500725,0.022537
7576.000000,1,1.725690,2.206739,2.047367,0.164998
7576.250000,1,0.456948,0.524690,0.502012,0.022428
7576.500000,1,0.274268,0.323884,0.307099,0.015989
7576.750000,1,0.452247,0.518159,0.495932,0.021713
7577.000000,1,0.281288,0.333829,0.315646,0.016815
7577.250000,1,0.449572,0.514207,0.492082,0.021097
7577.500000,1,0.290995,0.344326,0.325958,0.017207
7577.750000,1,0.449606,0.512009,0.490620,0.020467
7578.000000,1,0.301214,0.355642,0.336987,0.017593
7578.250000,1,0.450384,0.511988,0.490910,0.020129
7578.500000,1,0.312915,0.367533,0.348635,0.017692
7578.750000,1,0.454161,0.515002,0.494201,0.019872
7579.000000,1,0.325721,0.379667,0.361111,0.017450
7579.250000,1,0.461131,0.521360,0.500810,0.019697
7579.500000,1,0.339726,0.392645,0.374526,0.017128
7579.750000,1,0.472316,0.531499,0.511035,0.019376
7580.000000,1,0.355135,0.407051,0.389168,0.016687
7580.250000,1,0.487422,0.546247,0.525863,0.019301
7580.500000,1,0.373259,0.422746,0.406023,0.016000
7580.750000,1,0.507880,0.565241,0.545387,0.018870
7581.000000,1,0.394444,0.442144,0.425855,0.015356
7581.250000,1,0.533718,0.589313,0.569802,0.018290
7581.500000,1,0.419839,0.465232,0.449618,0.014563
7581.750000,1,0.565387,0.618023,0.599832,0.017357
7582.000000,1,0.451220,0.493969,0.479363,0.013711
7582.250000,1,0.605446,0.655320,0.637827,0.016423
7582.500000,1,0.491532,0.530641,0.517157,0.012561
7582.750000,1,0.654200,0.699189,0.683555,0.014918
7583.000000,1,0.540286,0.576028,0.563406,0.011403
7583.250000,1,0.711253,0.751112,0.737238,0.013033
7583.500000,1,0.600067,0.630712,0.619786,0.009847
7583.750000,1,0.780328,0.813321,0.801587,0.010818
7584.000000,1,0.673235,0.696663,0.688289,0.007520
7584.250000,1,0.858994,0.884031,0.875347,0.008243
7584.500000,1,0.754476,0.769839,0.764375,0.005001
7584.750000,1,0.941744,0.959365,0.953114,0.005720
7585.000000,1,0.840963,0.846903,0.844863,0.001935
7585.250000,1,1.029159,1.037892,1.034188,0.002778
7585.500000,1,0.926044,0.932513,0.929150,0.001924
7585.750000,1,1.114477,1.119201,1.116750,0.001322
7586.000000,1,1.006899,1.025006,1.013492,0.005816
7586.250000,1,1.191547,1.207371,1.197122,0.005013
7586.500000,1,1.086026,1.117378,1.097118,0.010288
7586.750000,1,1.269323,1.298279,1.278879,0.009384
7587.000000,1,1.168521,1.213925,1.183574,0.015347
7587.250000,1,1.346572,1.393531,1.361639,0.015495
7587.500000,1,1.242472,1.305580,1.263726,0.021033
7587.750000,1,1.408911,1.472477,1.430211,0.020812
7588.000000,1,1.296196,1.374785,1.322230,0.026349
7588.250000,1,1.447334,1.525616,1.473695,0.025805
7588.500000,1,1.321339,1.414169,1.352189,0.030967
7588.750000,1,1.457116,1.547359,1.488285,0.029652
7589.000000,1,1.314834,1.416898,1.350215,0.033923
7589.250000,1,1.438930,1.538176,1.472893,0.032550
7589.500000,1,1.284916,1.392654,1.322170,0.035883
7589.750000,1,1.404829,1.509300,1.440848,0.034504
7590.000000,1,1.244764,1.358689,1.284231,0.037783
7590.250000,1,1.367522,1.477178,1.404928,0.036201
7590.500000,1,1.204069,1.321437,1.244698,0.038960
7590.750000,1,1.331231,1.443263,1.369925,0.037258
7591.000000,1,1.166320,1.286486,1.208083,0.040129
7591.250000,1,1.303625,1.417844,1.343182,0.037993
7591.500000,1,1.141971,1.266346,1.185547,0.041326
7591.750000,1,1.291451,1.415284,1.337508,0.040368
7592.000000,2,0.276215,0.276799,0.276484,0.000234
7592.250000,2,0.278650,0.279551,0.279104,0.000261
7592.500000,2,0.287416,0.288134,0.287787,0.000260
7592.750000,2,0.301911,0.302738,0.302335,0.000331
7593.000000,2,0.322289,0.323490,0.322836,0.000414
7593.250000,2,0.348091,0.350065,0.349009,0.000641
7593.500000,2,0.380022,0.382085,0.380777,0.000744
7593.750000,2,0.416315,0.418515,0.417364,0.000755
7594.000000,2,0.457181,0.459549,0.458162,0.000861
7594.250000,2,0.500426,0.503454,0.502036,0.001026
7594.500000,2,0.546294,0.549725,0.548243,0.001109
7594.750000,2,0.594352,0.597368,0.595965,0.001057
7595.000000,2,0.642737,0.646616,0.644830,0.001235
7595.250000,2,0.692046,0.696547,0.694403,0.001446
7595.500000,2,0.741837,0.746046,0.744448,0.001320
7595.750000,2,0.792190,0.796507,0.794613,0.001364
7596.000000,2,0.841219,0.845384,0.843118,0.001278
7596.250000,2,0.885348,0.889842,0.888339,0.001479
7596.500000,2,0.927458,0.931821,0.930265,0.001391
7596.750000,2,0.965208,0.969036,0.967374,0.001292
7597.000000,2,0.997560,1.001914,1.000155,0.001279
7597.250000,2,1.025955,1.029752,1.027934,0.001365
7597.500000,2,1.050413,1.053293,1.051893,0.000975
7597.750000,2,1.069831,1.073702,1.072026,0.001227
7598.000000,2,1.086774,1.089824,1.088228,0.001025
7598.250000,2,1.100701,1.104082,1.102638,0.001053
7598.500000,2,1.113777,1.116546,1.115388,0.000958
7598.750000,2,1.126011,1.128520,1.127439,0.000900
7599.000000,2,1.136642,1.139029,1.138189,0.000785
7599.250000,2,1.146555,1.148980,1.147755,0.000762
7599.500000,2,1.154516,1.157425,1.156008,0.000974
7599.750000,2,1.161811,1.164444,1.163167,0.000762
7600.000000,2,1.170758,1.174050,1.172593,0.001188
7600.250000,2,1.174605,1.177331,1.176257,0.001112
7600.500000,2,1.180134,1.182560,1.181542,0.000806
7600.750000,2,1.185522,1.188434,1.186635,0.001009
7601.000000,2,1.189405,1.192435,1.191083,0.000945
7601.250000,2,1.193343,1.197612,1.195246,0.001486
7601.500000,2,1.198053,1.200542,1.199346,0.000970
7601.750000,2,1.201248,1.205244,1.203142,0.001227
7602.000000,2,1.204875,1.208846,1.207007,0.001215
7602.250000,2,1.207811,1.211838,1.209865,0.001158
7602.500000,2,1.210326,1.214472,1.212732,0.001367
7602.750000,2,1.212229,1.216397,1.214429,0.001439
7603.000000,2,1.213622,1.218443,1.215813,0.001528
7603.250000,2,1.215155,1.218901,1.216958,0.001179
7603.500000,2,1.216462,1.220548,1.218490,0.001417
7603.750000,2,1.217960,1.222024,1.219977,0.001188
7604.000000,2,1.219090,1.222872,1.220761,0.001368
7604.250000,2,1.218310,1.222652,1.220603,0.001525
7604.500000,2,1.217171,1.221894,1.220105,0.001539
7604.750000,2,1.216830,1.221057,1.218935,0.001460
7605.000000,2,1.214694,1.218281,1.216619,0.001359
7605.250000,2,1.212716,1.217329,1.214826,0.001429
7605.500000,2,1.210827,1.215295,1.212534,0.001424
7605.750000,2,1.208670,1.213051,1.210189,0.001279
7606.000000,2,1.205733,1.211298,1.207351,0.001705
7606.250000,2,1.202910,1.207260,1.204218,0.001351
7606.500000,2,1.199578,1.205496,1.201422,0.001773
7606.750000,2,1.195597,1.201148,1.197915,0.001545
7607.000000,2,1.190529,1.197040,1.193388,0.001918
7607.250000,2,1.185442,1.193172,1.189072,0.002197
7607.500000,2,1.180114,1.187241,1.183922,0.002263
7607.750000,2,1.174099,1.181299,1.177964,0.002578
7608.000000,2,1.167125,1.174736,1.171539,0.002767
7608.250000,2,1.159354,1.168914,1.164627,0.003082
7608.500000,2,1.153099,1.162436,1.158170,0.003194
7608.750000,2,1.146844,1.157240,1.152774,0.003290
7609.000000,2,1.144300,1.153275,1.149517,0.003115
7609.250000,2,1.143801,1.151701,1.148557,0.002611
7609.500000,2,1.144140,1.152690,1.149163,0.002884
7609.750000,2,1.146405,1.153604,1.150971,0.002479
7610.000000,2,1.149238,1.157270,1.153576,0.002660
7610.250000,2,1.152231,1.158895,1.156018,0.002498
7610.500000,2,1.155603,1.161811,1.159052,0.002482
7610.750000,2,1.157718,1.165695,1.161926,0.002756
7611.000000,2,1.160531,1.166896,1.164384,0.002410
7611.250000,2,1.162779,1.168499,1.165859,0.002203
7611.500000,2,1.163168,1.168662,1.166151,0.002077
7611.750000,2,1.162759,1.166701,1.164716,0.001480
7612.000000,2,1.162102,1.165313,1.163836,0.001155
7612.250000,2,1.160016,1.163607,1.162135,0.001247
7612.500000,2,1.157331,1.161067,1.159068,0.001147
7612.750000,2,1.153627,1.157420,1.155743,0.001442
7613.000000,2,1.150086,1.153205,1.151498,0.001150
7613.250000,2,1.146820,1.149531,1.147977,0.000955
7613.500000,2,1.145590,1.147543,1.146609,0.000883
7613.750000,2,1.146634,1.148989,1.147790,0.000933
7614.000000,2,1.150303,1.152924,1.151570,0.000963
7614.250000,2,1.155553,1.158765,1.157228,0.001194
7614.500000,2,1.161708,1.165829,1.163599,0.001213
7614.750000,2,1.167155,1.170637,1.169182,0.001156
7615.000000,2,1.172759,1.176920,1.174173,0.001345
7615.250000,2,1.177224,1.181139,1.178460,0.001288
7615.500000,2,1.180818,1.184435,1.182110,0.001119
7615.750000,2,1.184435,1.187922,1.185751,0.001133
7616.000000,2,1.186507,1.190477,1.187806,0.001198
7616.250000,2,1.188185,1.192100,1.189766,0.001384
7616.500000,2,1.186428,1.189886,1.188110,0.001007
7616.750000,2,1.186198,1.189425,1.187510,0.001008
7617.000000,2,1.186587,1.189665,1.187883,0.001131
7617.250000,2,1.187416,1.189622,1.188550,0.000765
7617.500000,2,1.187506,1.189275,1.188604,0.000601
7617.750000,2,1.185079,1.186888,1.185972,0.000643
7618.000000,2,1.180249,1.183576,1.181422,0.001121
7618.250000,2,1.170942,1.174977,1.172115,0.001269
7618.500000,2,1.157916,1.162457,1.159178,0.001477
7618.750000,2,1.140532,1.146016,1.142063,0.001849
7619.000000,2,1.117885,1.123201,1.119303,0.001820
7619.250000,2,1.088029,1.094509,1.090248,0.002238
7619.500000,2,1.054531,1.060600,1.056461,0.002252
7619.750000,2,1.015876,1.023060,1.018083,0.002392
7620.000000,2,0.975613,0.982512,0.977615,0.002596
7620.250000,2,0.932557,0.939939,0.934891,0.002582
7620.500000,2,0.886793,0.894431,0.889347,0.002648
7620.750000,2,0.837174,0.845061,0.839535,0.002829
7621.000000,2,0.782374,0.789443,0.784883,0.002447
7621.250000,2,0.722548,0.729772,0.725082,0.002556
7621.500000,2,0.660688,0.667341,0.663026,0.002365
7621.750000,2,0.598563,0.604896,0.600896,0.002175
7622.000000,2,0.538534,0.544174,0.540514,0.001935
7622.250000,2,0.481451,0.486484,0.483387,0.001767
7622.500000,2,0.429272,0.433530,0.430920,0.001502
7622.750000,2,0.383160,0.386466,0.384469,0.001186
7623.000000,2,0.344719,0.347764,0.346073,0.001037
7623.250000,2,0.314951,0.316953,0.315953,0.000692
7623.500000,2,0.294465,0.295676,0.295001,0.000388
7623.750000,2,0.281824,0.282732,0.282351,0.000335
7624.000000,3,0.265727,0.266354,0.266082,0.000203
7624.250000,3,0.267868,0.268430,0.268153,0.000207
7624.500000,3,0.274532,0.275102,0.274862,0.000208
7624.750000,3,0.285528,0.286854,0.286113,0.000419
7625.000000,3,0.301284,0.303015,0.302069,0.000603
7625.250000,3,0.322165,0.324251,0.323192,0.000682
7625.500000,3,0.348720,0.351175,0.350058,0.000851
7625.750000,3,0.380709,0.383452,0.381925,0.000882
7626.000000,3,0.417530,0.420365,0.418977,0.001015
7626.250000,3,0.457397,0.460905,0.459470,0.001231
7626.500000,3,0.500780,0.504033,0.502696,0.001113
7626.750000,3,0.544822,0.548946,0.547455,0.001365
7627.000000,3,0.590397,0.593673,0.592426,0.001143
7627.250000,3,0.633690,0.637448,0.635915,0.001219
7627.500000,3,0.675208,0.678198,0.676973,0.001050
7627.750000,3,0.712722,0.716355,0.714764,0.001234
7628.000000,3,0.748968,0.751645,0.750575,0.000846
7628.250000,3,0.782681,0.786699,0.784873,0.001176
7628.500000,3,0.816800,0.820099,0.818784,0.000949
7628.750000,3,0.849745,0.853275,0.851667,0.001130
7629.000000,3,0.880431,0.884009,0.882568,0.001174
7629.250000,3,0.908465,0.912022,0.910174,0.001089
7629.500000,3,0.932145,0.936352,0.934216,0.001247
7629.750000,3,0.952001,0.956369,0.954485,0.001522
7630.000000,3,0.968524,0.972613,0.971298,0.001381
7630.250000,3,0.982237,0.986782,0.984717,0.001444
7630.500000,3,0.992193,0.997341,0.995231,0.001676
7630.750000,3,1.000025,1.005152,1.003328,0.001695
7631.000000,3,1.006063,1.012035,1.009792,0.002025
7631.250000,3,1.011655,1.017665,1.015496,0.002151
7631.500000,3,1.017514,1.023780,1.021580,0.002295
7631.750000,3,1.022868,1.030187,1.027595,0.002612
7632.000000,3,1.028331,1.035670,1.033077,0.002570
7632.250000,3,1.032406,1.039674,1.037065,0.002605
7632.500000,3,1.035242,1.042197,1.039919,0.002636
7632.750000,3,1.038107,1.045325,1.043101,0.002484
7633.000000,3,1.041448,1.048122,1.046177,0.002453
7633.250000,3,1.046951,1.053245,1.051335,0.002576
7633.500000,3,1.052810,1.059652,1.057127,0.002526
7633.750000,3,1.058977,1.065076,1.063228,0.002325
7634.000000,3,1.064232,1.071202,1.069008,0.002685
7634.250000,3,1.071717,1.077187,1.075222,0.002013
7634.500000,3,1.077676,1.083623,1.081569,0.002269
7634.750000,3,1.085211,1.091774,1.089124,0.002510
7635.000000,3,1.094878,1.100508,1.098053,0.002081
7635.250000,3,1.106270,1.111135,1.108572,0.001820
7635.500000,3,1.115788,1.121190,1.118150,0.002017
7635.750000,3,1.124728,1.129633,1.127380,0.001780
7636.000000,3,1.132840,1.137352,1.135116,0.001747
7636.250000,3,1.139484,1.144189,1.141393,0.001694
7636.500000,3,1.144299,1.149474,1.146669,0.001706
7636.750000,3,1.148385,1.153162,1.150742,0.001546
7637.000000,3,1.152011,1.155408,1.153724,0.001157
7637.250000,3,1.153550,1.156745,1.155426,0.001111
7637.500000,3,1.155028,1.159234,1.157632,0.001344
7637.750000,3,1.158025,1.161694,1.160048,0.001197
7638.000000,3,1.161832,1.165162,1.163221,0.001019
7638.250000,3,1.165478,1.167671,1.166527,0.000866
7638.500000,3,1.169066,1.172479,1.170256,0.001178
7638.750000,3,1.173061,1.176584,1.174178,0.001279
7639.000000,3,1.176853,1.180589,1.178430,0.001369
7639.250000,3,1.182028,1.185815,1.183295,0.001408
7639.500000,3,1.187636,1.190891,1.188873,0.001304
7639.750000,3,1.192696,1.196300,1.194270,0.001265
7640.000000,3,1.199764,1.203562,1.201394,0.001585
7640.250000,3,1.202172,1.207131,1.204911,0.001770
7640.500000,3,1.205178,1.209559,1.207263,0.001610
7640.750000,3,1.205639,1.210719,1.208313,0.001991
7641.000000,3,1.205578,1.211112,1.208646,0.002072
7641.250000,3,1.204126,1.209224,1.206511,0.001825
7641.500000,3,1.200980,1.206179,1.203707,0.002000
7641.750000,3,1.198316,1.203360,1.200756,0.001967
7642.000000,3,1.196976,1.202151,1.198878,0.001921
7642.250000,3,1.196502,1.201302,1.198771,0.001719
7642.500000,3,1.199624,1.204509,1.201558,0.001763
7642.750000,3,1.204296,1.208795,1.206624,0.001660
7643.000000,3,1.211372,1.215648,1.213252,0.001658
7643.250000,3,1.218723,1.222621,1.220735,0.001360
7643.500000,3,1.226691,1.231021,1.229179,0.001417
7643.750000,3,1.235396,1.239668,1.237852,0.001467
7644.000000,3,1.245269,1.248733,1.247026,0.001311
7644.250000,3,1.253904,1.257834,1.255653,0.001259
7644.500000,3,1.261894,1.266172,1.263989,0.001494
7644.750000,3,1.268341,1.272805,1.270802,0.001334
7645.000000,3,1.275389,1.280231,1.277400,0.001497
7645.250000,3,1.281735,1.286130,1.283320,0.001442
7645.500000,3,1.287651,1.292178,1.289476,0.001376
7645.750000,3,1.293255,1.299346,1.295360,0.001983
7646.000000,3,1.297974,1.303471,1.299935,0.001873
7646.250000,3,1.301724,1.308805,1.304447,0.002119
7646.500000,3,1.305594,1.313158,1.308459,0.002317
7646.750000,3,1.308401,1.315656,1.311292,0.002273
7647.000000,3,1.312191,1.318958,1.315024,0.002106
7647.250000,3,1.315790,1.323052,1.319238,0.002394
7647.500000,3,1.321077,1.326443,1.323560,0.001849
7647.750000,3,1.324071,1.330746,1.327071,0.002009
7648.000000,3,1.327269,1.333443,1.330596,0.002245
7648.250000,3,1.330387,1.336030,1.333033,0.001925
7648.500000,3,1.332272,1.339035,1.335388,0.002292
7648.750000,3,1.334799,1.338746,1.337166,0.001377
7649.000000,3,1.335651,1.339765,1.337996,0.001520
7649.250000,3,1.334271,1.337835,1.336201,0.001259
7649.500000,3,1.329358,1.332958,1.331363,0.001145
7649.750000,3,1.322868,1.324520,1.323511,0.000693
7650.000000,3,1.310897,1.313098,1.312243,0.000815
7650.250000,3,1.295608,1.297937,1.297129,0.000727
7650.500000,3,1.277271,1.279098,1.278256,0.000575
7650.750000,3,1.253223,1.255457,1.254374,0.000653
7651.000000,3,1.224129,1.227415,1.225514,0.001115
7651.250000,3,1.189494,1.192084,1.190708,0.000836
7651.500000,3,1.149824,1.153404,1.151179,0.001223
7651.750000,3,1.103869,1.108027,1.106214,0.001248
7652.000000,3,1.052970,1.058289,1.055627,0.001523
7652.250000,3,0.996371,1.001382,0.998883,0.001489
7652.500000,3,0.934185,0.940452,0.937288,0.001871
7652.750000,3,0.868898,0.874735,0.871960,0.001724
7653.000000,3,0.802439,0.807938,0.805434,0.001632
7653.250000,3,0.736493,0.741653,0.739233,0.001559
7653.500000,3,0.672274,0.677451,0.675243,0.001621
7653.750000,3,0.609934,0.614165,0.612654,0.001442
7654.000000,3,0.549736,0.553757,0.552160,0.001415
7654.250000,3,0.491961,0.495666,0.494008,0.001411
7654.500000,3,0.438138,0.441286,0.439709,0.001155
7654.750000,3,0.389396,0.392397,0.390993,0.001084
7655.000000,3,0.347649,0.350364,0.348886,0.001049
7655.250000,3,0.314162,0.316124,0.315126,0.000745
7655.500000,3,0.289808,0.291421,0.290512,0.000578
7655.750000,3,0.275038,0.276128,0.275594,0.000321
7656.000000,4,0.281725,0.282434,0.282154,0.000220
7656.250000,4,0.285216,0.286321,0.285769,0.000326
7656.500000,4,0.296633,0.297669,0.297140,0.000372
7656.750000,4,0.315235,0.317205,0.316404,0.000666
7657.000000,4,0.342385,0.344045,0.343340,0.000684
7657.250000,4,0.375959,0.378618,0.377526,0.000898
7657.500000,4,0.416945,0.419427,0.418259,0.001010
7657.750000,4,0.462572,0.466046,0.464465,0.001171
7658.000000,4,0.513307,0.517021,0.515241,0.001370
7658.250000,4,0.566908,0.571536,0.569542,0.001533
7658.500000,4,0.623897,0.628386,0.626449,0.001558
7658.750000,4,0.681926,0.687138,0.684788,0.001722
7659.000000,4,0.741184,0.745692,0.743939,0.001598
7659.250000,4,0.799014,0.804070,0.802230,0.001767
7659.500000,4,0.855781,0.860650,0.858597,0.001585
7659.750000,4,0.908299,0.913917,0.911119,0.001885
7660.000000,4,0.957284,0.961307,0.959274,0.001469
7660.250000,4,0.998807,1.003712,1.001431,0.001603
7660.500000,4,1.035502,1.039267,1.037421,0.001317
7660.750000,4,1.065729,1.069913,1.067757,0.001414
7661.000000,4,1.092129,1.095401,1.093854,0.000967
7661.250000,4,1.114371,1.117948,1.116043,0.001109
7661.500000,4,1.132573,1.134867,1.133725,0.000873
7661.750000,4,1.146223,1.147918,1.147278,0.000712
7662.000000,4,1.156206,1.158414,1.157393,0.000780
7662.250000,4,1.163810,1.166707,1.165417,0.000852
7662.500000,4,1.171025,1.174143,1.172579,0.000962
7662.750000,4,1.178156,1.180710,1.179587,0.000869
7663.000000,4,1.186149,1.188082,1.186839,0.000656
7663.250000,4,1.190412,1.193939,1.192059,0.001009
7663.500000,4,1.193518,1.196389,1.194685,0.000908
7663.750000,4,1.193400,1.197335,1.194802,0.001255
7664.000000,4,1.192806,1.196180,1.194117,0.001067
7664.250000,4,1.191975,1.195871,1.193284,0.001208
7664.500000,4,1.191754,1.195821,1.193480,0.001259
7664.750000,4,1.192907,1.197206,1.194584,0.001430
7665.000000,4,1.195314,1.198829,1.197012,0.001173
7665.250000,4,1.197020,1.201120,1.198686,0.001308
7665.500000,4,1.198519,1.202126,1.199968,0.001210
7665.750000,4,1.199100,1.203312,1.200870,0.001522
7666.000000,4,1.200172,1.203830,1.201975,0.001579
7666.250000,4,1.199988,1.205374,1.202579,0.001860
7666.500000,4,1.199593,1.203164,1.201199,0.001463
7666.750000,4,1.196152,1.200165,1.198247,0.001542
7667.000000,4,1.192365,1.196864,1.194364,0.001476
7667.250000,4,1.189510,1.192733,1.191562,0.001198
7667.500000,4,1.188569,1.192425,1.190735,0.001273
7667.750000,4,1.189664,1.192922,1.191664,0.001230
7668.000000,4,1.194061,1.195854,1.194886,0.000648
7668.250000,4,1.196658,1.198328,1.197404,0.000543
7668.500000,4,1.198262,1.200702,1.199205,0.000828
7668.750000,4,1.199119,1.200140,1.199573,0.000312
7669.000000,4,1.197195,1.199149,1.198070,0.000592
7669.250000,4,1.193593,1.194670,1.194065,0.000367
7669.500000,4,1.187417,1.189427,1.188380,0.000671
7669.750000,4,1.179925,1.182156,1.181179,0.000764
7670.000000,4,1.172015,1.174517,1.173648,0.000921
7670.250000,4,1.166490,1.168798,1.167781,0.000811
7670.500000,4,1.164443,1.165902,1.165312,0.000444
7670.750000,4,1.162903,1.166954,1.165232,0.001259
7671.000000,4,1.165620,1.167735,1.166847,0.000725
7671.250000,4,1.166689,1.169348,1.168387,0.001032
7671.500000,4,1.167861,1.170109,1.169259,0.000718
7671.750000,4,1.167265,1.171283,1.169921,0.001192
7672.000000,4,1.168269,1.171045,1.170304,0.000927
7672.250000,4,1.169789,1.172377,1.171797,0.000853
7672.500000,4,1.172392,1.175213,1.174076,0.000833
7672.750000,4,1.174221,1.176936,1.176031,0.000806
7673.000000,4,1.175850,1.178269,1.177457,0.000789
7673.250000,4,1.175860,1.179105,1.177884,0.000919
7673.500000,4,1.176218,1.179351,1.178043,0.001011
7673.750000,4,1.176467,1.180024,1.178758,0.001173
7674.000000,4,1.178146,1.180603,1.179628,0.000812
7674.250000,4,1.178295,1.182266,1.180540,0.001218
7674.500000,4,1.178494,1.182659,1.180564,0.001282
7674.750000,4,1.176854,1.180043,1.178955,0.000987
7675.000000,4,1.175195,1.178369,1.177205,0.001105
7675.250000,4,1.172740,1.175864,1.174853,0.000996
7675.500000,4,1.171925,1.174491,1.173440,0.000769
7675.750000,4,1.169461,1.172236,1.170947,0.000908
7676.000000,4,1.168210,1.170224,1.169204,0.000673
7676.250000,4,1.165715,1.168600,1.166832,0.000980
7676.500000,4,1.163678,1.166195,1.164926,0.000969
7676.750000,4,1.162118,1.164548,1.163356,0.000877
7677.000000,4,1.161636,1.164582,1.162935,0.000982
7677.250000,4,1.162273,1.164498,1.163472,0.000775
7677.500000,4,1.163063,1.166290,1.164477,0.001101
7677.750000,4,1.163469,1.165872,1.164551,0.000857
7678.000000,4,1.163386,1.165334,1.164314,0.000691
7678.250000,4,1.163124,1.164472,1.163756,0.000504
7678.500000,4,1.161569,1.163721,1.162689,0.000662
7678.750000,4,1.158877,1.161727,1.160423,0.000864
7679.000000,4,1.155864,1.158094,1.157167,0.000729
7679.250000,4,1.151039,1.153484,1.152729,0.000853
7679.500000,4,1.147374,1.149419,1.148632,0.000728
7679.750000,4,1.142800,1.144719,1.144124,0.000604
7680.000000,4,1.138338,1.140160,1.139428,0.000578
7680.250000,4,1.133694,1.135678,1.135089,0.000643
7680.500000,4,1.128616,1.131493,1.130226,0.000824
7680.750000,4,1.124709,1.126968,1.126001,0.000692
7681.000000,4,1.121029,1.122578,1.121809,0.000530
7681.250000,4,1.118177,1.119981,1.119116,0.000630
7681.500000,4,1.115817,1.117302,1.116622,0.000471
7681.750000,4,1.113394,1.114857,1.114216,0.000554
7682.000000,4,1.108746,1.110594,1.109438,0.000612
7682.250000,4,1.101201,1.103350,1.102100,0.000688
7682.500000,4,1.088316,1.090601,1.089526,0.000679
7682.750000,4,1.070492,1.072975,1.072045,0.000852
7683.000000,4,1.047337,1.050623,1.049217,0.001053
7683.250000,4,1.018126,1.021105,1.019915,0.001158
7683.500000,4,0.983070,0.986243,0.984891,0.001061
7683.750000,4,0.943207,0.946030,0.944713,0.001004
7684.000000,4,0.898320,0.901469,0.900158,0.001033
7684.250000,4,0.850291,0.853684,0.852162,0.001171
