# freq,if,real_min,real_max,real_ave,real_rms
6161.750000,2,0.321332,1.187147,0.624150,0.296935
6162.000000,2,0.423952,1.277623,0.712678,0.318527
6162.250000,2,0.390607,1.259562,0.746097,0.331716
6162.500000,2,0.351231,0.954992,0.584505,0.230078
6162.750000,2,0.181695,0.564614,0.363393,0.148238
6163.000000,2,0.155033,0.613446,0.392819,0.161185
6163.250000,2,0.201797,0.653338,0.402180,0.169984
6163.500000,2,0.171992,0.708964,0.443754,0.185568
6163.750000,2,0.231281,0.752004,0.457831,0.194221
6164.000000,2,0.198425,0.803363,0.497387,0.208544
6164.250000,2,0.253269,0.832011,0.503488,0.214022
6164.500000,2,0.214337,0.863379,0.531665,0.223642
6164.750000,2,0.266647,0.876281,0.529099,0.224789
6165.000000,2,0.225240,0.902061,0.554191,0.233372
6165.250000,2,0.280498,0.918930,0.554202,0.234975
6165.500000,2,0.239699,0.951686,0.583308,0.245531
6165.750000,2,0.297564,0.969515,0.584490,0.246864
6166.000000,2,0.251365,0.992097,0.607288,0.255110
6166.250000,2,0.306497,0.993221,0.599467,0.251822
6166.500000,2,0.258570,1.003097,0.616113,0.256414
6166.750000,2,0.315189,1.002353,0.607530,0.252247
6167.000000,2,0.267896,1.022150,0.629949,0.259452
6167.250000,2,0.330104,1.038084,0.630612,0.259381
6167.500000,2,0.285219,1.070986,0.661143,0.269910
6167.750000,2,0.350505,1.090520,0.663657,0.270665
6168.000000,2,0.303138,1.117445,0.691169,0.279029
6168.250000,2,0.368611,1.124646,0.687701,0.276327
6168.500000,2,0.319131,1.140815,0.710650,0.280966
6168.750000,2,0.384472,1.145495,0.706102,0.277137
6169.000000,2,0.340051,1.165383,0.733950,0.281248
6169.250000,2,0.408369,1.174787,0.733554,0.278068
6169.500000,2,0.371441,1.197178,0.766296,0.280355
6169.750000,2,0.444709,1.206138,0.768369,0.275001
6170.000000,2,0.422516,1.226842,0.807001,0.271411
6170.250000,2,0.506905,1.233761,0.816818,0.260170
6170.500000,2,0.520777,1.254592,0.872551,0.245398
6170.750000,2,0.642100,1.263924,0.910424,0.217457
6171.000000,2,0.775518,1.295574,1.026816,0.169245
6171.250000,2,1.074625,1.348254,1.202014,0.082017
6171.500000,2,1.514222,1.901285,1.706896,0.156049
6171.750000,2,2.112933,4.853730,3.456066,0.968677
6172.000000,2,9.654978,42.004351,25.362213,11.213057
6172.250000,2,10.067608,40.250724,26.468187,11.124411
6172.500000,2,2.116615,4.681104,3.511800,0.974093
6172.750000,2,1.465568,1.912104,1.665094,0.163632
6173.000000,2,1.072719,1.278216,1.183975,0.062858
6173.250000,2,0.746468,1.180963,0.940864,0.146081
6173.500000,2,0.580358,1.138757,0.857976,0.182422
6173.750000,2,0.505637,1.107968,0.770157,0.212821
6174.000000,2,0.426765,1.101575,0.759244,0.224155
6174.250000,2,0.417933,1.083192,0.706919,0.239127
6174.500000,2,0.356501,1.072401,0.708761,0.239683
6174.750000,2,0.369934,1.043607,0.662378,0.244536
6175.000000,2,0.313179,1.027818,0.666512,0.240837
6175.250000,2,0.341100,1.008556,0.630462,0.244089
6175.500000,2,0.290854,1.013027,0.646938,0.244588
6175.750000,2,0.329321,1.013472,0.626165,0.250660
6176.000000,2,0.285084,1.034239,0.654080,0.255393
6176.250000,2,0.321104,1.024409,0.629244,0.257038
6176.500000,2,0.274251,1.025415,0.643944,0.257198
6176.750000,2,0.309731,1.009336,0.618369,0.255482
6177.000000,2,0.265191,1.007042,0.630078,0.254991
6177.250000,2,0.301491,0.999315,0.610334,0.254043
6177.500000,2,0.262790,1.011703,0.629829,0.257754
6177.750000,2,0.300995,1.014424,0.616907,0.258710
6178.000000,2,0.264503,1.029342,0.636556,0.263822
6178.250000,2,0.300137,1.025778,0.620738,0.262735
6178.500000,2,0.262674,1.028435,0.634390,0.265417
6178.750000,2,0.294847,1.014660,0.613085,0.260760
6179.000000,2,0.258116,1.016564,0.624575,0.262690
6179.250000,2,0.291467,1.007704,0.606992,0.259177
6179.500000,2,0.257255,1.013970,0.621211,0.262156
6179.750000,2,0.290111,1.009164,0.605957,0.259995
6180.000000,2,0.256415,1.013635,0.619934,0.262603
6180.250000,2,0.287842,1.002480,0.601187,0.259067
6180.500000,2,0.253627,1.001845,0.612209,0.259357
6180.750000,2,0.282504,0.985404,0.590072,0.254890
6181.000000,2,0.247739,0.977904,0.597427,0.252847
6181.250000,2,0.274521,0.952965,0.570062,0.246928
6181.500000,2,0.238016,0.938246,0.575060,0.242714
6181.750000,2,0.262303,0.913751,0.546244,0.238095
6182.000000,2,0.226297,0.906968,0.555161,0.235459
6182.250000,2,0.256457,0.892798,0.533292,0.233480
6182.500000,2,0.224856,0.895068,0.548993,0.231831
6182.750000,2,0.256129,0.881744,0.527140,0.230429
6183.000000,2,0.221866,0.874511,0.539270,0.225587
6183.250000,2,0.249175,0.849437,0.509322,0.222228
6183.500000,2,0.211115,0.835883,0.517512,0.215625
6183.750000,2,0.237407,0.813468,0.488986,0.213532
6184.000000,2,0.204521,0.810850,0.503859,0.209007
6184.250000,2,0.230869,0.799393,0.480600,0.210296
6184.500000,2,0.201113,0.800174,0.497699,0.206118
6184.750000,2,0.223625,0.781933,0.470114,0.205949
6185.000000,2,0.192331,0.769089,0.479687,0.198262
6185.250000,2,0.209347,0.740437,0.446113,0.195793
6185.500000,2,0.179990,0.726825,0.455593,0.188072
6185.750000,2,0.197175,0.708182,0.426670,0.188365
6186.000000,2,0.170043,0.708303,0.442850,0.184827
6186.250000,2,0.191550,0.700273,0.419955,0.187501
6186.500000,2,0.163535,0.703482,0.437592,0.184562
6186.750000,2,0.185178,0.685217,0.410261,0.183931
6187.000000,2,0.154738,0.673523,0.419905,0.177948
6187.250000,2,0.160004,0.645304,0.381131,0.179155
6187.500000,2,-0.018009,0.627136,0.317930,0.230553
6187.750000,2,-0.022230,0.602244,0.296622,0.223640
6188.000000,2,0.113962,0.593398,0.363622,0.165729
6188.250000,2,0.161211,0.568165,0.343740,0.151907
6188.500000,2,0.119898,0.551226,0.344497,0.149699
6188.750000,2,0.149384,0.514952,0.314210,0.136623
6189.000000,2,0.104930,0.486430,0.307024,0.133345
6189.250000,2,0.128803,0.443215,0.273233,0.118137
6189.500000,2,0.091122,0.413954,0.269478,0.116060
6189.750000,2,0.115042,0.374641,0.245273,0.101910
6190.000000,2,0.083385,0.378560,0.244588,0.101473
6190.250000,2,0.102942,0.332157,0.221811,0.087705
6190.500000,2,0.063340,0.327234,0.208490,0.087678
6190.750000,2,0.074350,0.263908,0.167653,0.072802
6191.000000,2,0.043964,0.275934,0.167333,0.076678
6191.250000,2,0.063179,0.235934,0.146256,0.064478
6191.500000,2,0.036755,0.254826,0.151289,0.070788
6191.750000,2,0.057283,0.221825,0.135395,0.060231
6192.000000,3,0.059788,0.324087,0.153774,0.087501
6192.250000,3,0.062050,0.353291,0.160267,0.096380
6192.500000,3,0.061861,0.328838,0.157538,0.088428
6192.750000,3,0.066014,0.332356,0.162787,0.088273
6193.000000,3,0.068009,0.335434,0.167975,0.088896
6193.250000,3,0.074401,0.373561,0.182005,0.099241
6193.500000,3,0.078174,0.389510,0.191689,0.103400
6193.750000,3,0.086258,0.431820,0.208322,0.114699
6194.000000,3,0.092936,0.424091,0.216394,0.110772
6194.250000,3,0.110660,0.454804,0.236289,0.116287
6194.500000,3,0.124178,0.476442,0.262071,0.115854
6194.750000,3,0.143945,0.531308,0.305150,0.121669
6195.000000,3,0.156989,0.558555,0.346529,0.123565
6195.250000,3,0.166685,0.606338,0.402995,0.138317
6195.500000,3,0.170135,0.632248,0.465245,0.165046
6195.750000,3,0.180650,0.843171,0.544842,0.213940
6196.000000,3,0.202381,1.032839,0.619294,0.258240
6196.250000,3,0.246432,1.376121,0.749136,0.345025
6196.500000,3,0.300870,1.611793,0.852279,0.398557
6196.750000,3,0.369067,1.833877,0.966643,0.445263
6197.000000,3,0.467214,2.019308,1.087604,0.475499
6197.250000,3,0.587248,2.003304,1.138458,0.438954
6197.500000,3,0.728664,2.088221,1.212423,0.442323
6197.750000,3,0.864485,2.137320,1.268397,0.438616
6198.000000,3,0.863276,2.197769,1.345471,0.447499
6198.250000,3,0.881341,2.227473,1.438859,0.452466
6198.500000,3,0.911464,2.320501,1.547998,0.477240
6198.750000,3,0.961281,2.327131,1.627105,0.490136
6199.000000,3,0.965868,2.328031,1.710998,0.530303
6199.250000,3,0.937286,2.343744,1.764849,0.569080
6199.500000,3,0.920625,2.520979,1.803346,0.620156
6199.750000,3,0.924905,2.670338,1.847477,0.660557
6200.000000,3,0.907782,2.683930,1.856534,0.683441
6200.250000,3,0.935692,2.754927,1.897430,0.719220
6200.500000,3,0.927624,2.891930,1.968293,0.806038
6200.750000,3,0.963506,3.075275,1.986105,0.841483
6201.000000,3,0.969246,3.135327,1.952315,0.847190
6201.250000,3,0.986388,3.187585,1.960496,0.859749
6201.500000,3,0.973445,3.109534,1.930198,0.854344
6201.750000,3,0.973445,2.989264,1.872151,0.836464
6202.000000,3,0.964334,2.900344,1.838594,0.819422
6202.250000,3,0.969266,2.792905,1.762270,0.763957
6202.500000,3,0.942044,2.667199,1.669784,0.692887
6202.750000,3,0.948420,2.579618,1.639615,0.650077
6203.000000,3,0.913788,2.394902,1.577755,0.597045
6203.250000,3,0.925447,2.232610,1.523960,0.522742
6203.500000,3,0.916413,2.049475,1.450363,0.451764
6203.750000,3,0.956729,1.950238,1.385984,0.408539
6204.000000,3,0.934878,1.820152,1.328475,0.388934
6204.250000,3,0.721377,1.699159,1.244842,0.383084
6204.500000,3,0.579971,1.699238,1.215796,0.423289
6204.750000,3,0.478155,1.698075,1.159247,0.418316
6205.000000,3,0.451516,1.826564,1.141977,0.432873
6205.250000,3,0.427889,1.865448,1.117021,0.436471
6205.500000,3,0.417746,1.868671,1.060894,0.437197
6205.750000,3,0.488025,1.925533,1.064147,0.440212
6206.000000,3,0.506408,1.817606,1.028154,0.404904
6206.250000,3,0.563894,1.874802,1.047359,0.410796
6206.500000,3,0.640295,1.881085,1.045619,0.403717
6206.750000,3,0.712950,1.989559,1.088398,0.433263
6207.000000,3,0.640044,2.096078,1.125696,0.477460
6207.250000,3,0.543194,2.066983,1.110401,0.486509
6207.500000,3,0.451968,2.034342,1.091429,0.498319
6207.750000,3,0.410015,1.944909,1.085740,0.481783
6208.000000,3,0.382751,1.865367,1.072442,0.473908
6208.250000,3,0.360375,1.794814,1.078909,0.468804
6208.500000,3,0.338353,1.849690,1.108518,0.495880
6208.750000,3,0.314471,1.858780,1.095692,0.497309
6209.000000,3,0.307526,1.870779,1.096724,0.502846
6209.250000,3,0.328983,1.839455,1.119296,0.493373
6209.500000,3,0.388676,1.725873,1.109995,0.443516
6209.750000,3,0.482578,1.677797,1.136203,0.412026
6210.000000,3,0.596222,1.645662,1.163047,0.389522
6210.250000,3,0.717838,1.700438,1.211782,0.380016
6210.500000,3,0.750073,1.835786,1.245210,0.376699
6210.750000,3,0.706461,1.867563,1.252369,0.369451
6211.000000,3,0.677331,1.896500,1.284457,0.382088
6211.250000,3,0.668960,1.912970,1.327691,0.388330
6211.500000,3,0.655384,1.888109,1.344836,0.386763
6211.750000,3,0.652419,1.916002,1.378530,0.396756
6212.000000,3,0.656314,1.953138,1.392566,0.426643
6212.250000,3,0.667969,1.968043,1.410591,0.450851
6212.500000,3,0.690915,2.034028,1.426704,0.467206
6212.750000,3,0.702053,2.192759,1.478879,0.507872
6213.000000,3,0.682319,2.170479,1.457344,0.510773
6213.250000,3,0.693225,2.138535,1.429269,0.503448
6213.500000,3,0.715875,2.239408,1.467576,0.530712
6213.750000,3,0.729494,2.256629,1.487639,0.511148
6214.000000,3,0.752022,2.188941,1.432268,0.479666
6214.250000,3,0.768208,2.038895,1.350382,0.426053
6214.500000,3,0.776880,1.967388,1.313811,0.393063
6214.750000,3,0.743485,1.696653,1.209837,0.312762
6215.000000,3,0.713036,1.669757,1.161473,0.325877
6215.250000,3,0.693402,1.485638,1.062820,0.268214
6215.500000,3,0.676102,1.222757,0.979659,0.200589
6215.750000,3,0.657882,1.177349,0.925185,0.186585
6216.000000,3,0.626201,1.225560,0.853641,0.194517
6216.250000,3,0.614048,1.262720,0.810039,0.216587
6216.500000,3,0.546261,1.235106,0.731385,0.231463
6216.750000,3,0.424841,1.123087,0.658768,0.219376
6217.000000,3,0.343188,1.085010,0.615808,0.230829
6217.250000,3,0.288718,1.167128,0.603390,0.279386
6217.500000,3,0.246159,1.318015,0.607914,0.347977
6217.750000,3,0.222956,1.395548,0.610037,0.384231
6218.000000,3,0.214039,1.276184,0.586789,0.347796
6218.250000,3,0.214066,1.282352,0.588099,0.350091
6218.500000,3,0.210828,1.273742,0.585050,0.348331
6218.750000,3,0.210978,1.717215,0.659094,0.500320
6219.000000,3,0.207956,2.272175,0.749834,0.700072
6219.250000,3,0.207803,2.257225,0.745799,0.695081
6219.500000,3,0.203558,2.205481,0.731842,0.678342
6219.750000,3,0.201009,1.839175,0.663724,0.548531
6220.000000,3,0.193327,2.078154,0.691822,0.638398
6220.250000,3,0.186919,1.896594,0.647710,0.577127
6220.500000,3,0.175822,1.767665,0.607985,0.536719
6220.750000,3,0.167113,1.426212,0.533340,0.419803
6221.000000,3,0.154217,1.391909,0.506678,0.414110
6221.250000,3,0.144299,1.073167,0.433423,0.307072
6221.500000,3,0.130024,0.848501,0.374339,0.235819
6221.750000,3,0.119238,0.709497,0.330798,0.193546
6222.000000,3,0.105555,0.618236,0.293892,0.168186
6222.250000,3,0.095312,0.550679,0.263372,0.149311
6222.500000,3,0.082846,0.485554,0.232802,0.132129
6222.750000,3,0.075098,0.459555,0.212608,0.125933
6223.000000,3,0.065570,0.407158,0.189235,0.111939
6223.250000,3,0.061187,0.377699,0.174587,0.103680
6223.500000,3,0.055378,0.351363,0.161901,0.096985
6223.750000,3,0.054533,0.369560,0.161342,0.103315
6224.000000,4,0.074928,0.432534,0.200805,0.117483
6224.250000,4,0.137905,1.091166,0.405324,0.324805
6224.500000,4,0.184938,1.409258,0.531462,0.423106
6224.750000,4,0.201212,1.274587,0.498586,0.369835
6225.000000,4,0.197158,1.220922,0.452791,0.354273
6225.250000,4,0.181354,1.121459,0.409578,0.324020
6225.500000,4,0.102699,0.385985,0.225190,0.102944
6225.750000,4,0.086892,0.390201,0.203972,0.115011
6226.000000,4,0.115595,0.598131,0.277762,0.164168
6226.250000,4,0.096276,0.520586,0.266623,0.136839
6226.500000,4,0.088878,0.431880,0.261837,0.116400
6226.750000,4,0.096680,0.415951,0.265122,0.108244
6227.000000,4,0.105726,0.480094,0.253780,0.118113
6227.250000,4,0.098655,0.501153,0.201342,0.139468
6227.500000,4,0.111282,0.520462,0.221628,0.140833
6227.750000,4,0.123980,0.631529,0.256784,0.173905
6228.000000,4,0.127387,0.699639,0.263834,0.201867
6228.250000,4,0.126892,0.676750,0.258389,0.194079
6228.500000,4,0.113825,0.725851,0.266214,0.212953
6228.750000,4,0.121327,0.743702,0.269752,0.218747
6229.000000,4,0.107952,0.785167,0.275541,0.235043
6229.250000,4,0.120436,0.770026,0.277327,0.227411
6229.500000,4,0.113221,0.833956,0.290823,0.250208
6229.750000,4,0.126446,0.969923,0.317803,0.297503
6230.000000,4,0.118143,0.996814,0.324297,0.307203
6230.250000,4,0.129975,0.937637,0.317508,0.283993
6230.500000,4,0.119835,0.793589,0.293985,0.232614
6230.750000,4,0.130242,0.804209,0.297078,0.235324
6231.000000,4,0.119147,0.804827,0.295858,0.236811
6231.250000,4,0.129085,0.829016,0.300253,0.244686
6231.500000,4,0.117802,0.768421,0.288649,0.224315
6231.750000,4,0.128407,0.765937,0.289192,0.222328
6232.000000,4,0.117658,0.807925,0.295414,0.238448
6232.250000,4,0.128395,0.866574,0.306226,0.258489
6232.500000,4,0.116850,0.885715,0.308186,0.266654
6232.750000,4,0.126872,0.847726,0.301832,0.252223
6233.000000,4,0.114172,0.829191,0.296179,0.247244
6233.250000,4,0.124041,0.815609,0.293298,0.241775
6233.500000,4,0.111195,0.781706,0.285393,0.231226
6233.750000,4,0.121886,0.856411,0.298638,0.257053
6234.000000,4,0.109872,0.915031,0.307821,0.279291
6234.250000,4,0.120825,0.980179,0.320103,0.301776
6234.500000,4,0.108816,1.076505,0.335262,0.337938
6234.750000,4,0.119155,1.038021,0.329603,0.323000
6235.000000,4,0.106505,0.950334,0.313115,0.292409
6235.250000,4,0.117253,0.955008,0.314525,0.293165
6235.500000,4,0.105159,0.836869,0.293999,0.251469
6235.750000,4,0.117446,0.835171,0.296131,0.249152
6236.000000,4,0.106268,0.913494,0.309827,0.278011
6236.250000,4,0.119257,0.819632,0.297400,0.242247
6236.500000,4,0.107957,0.785521,0.292440,0.230780
6236.750000,4,0.120634,0.845921,0.304800,0.250657
6237.000000,4,0.108996,0.841237,0.303711,0.249980
6237.250000,4,0.121895,0.903908,0.316044,0.270879
6237.500000,4,0.110415,0.855710,0.307751,0.254377
6237.750000,4,0.124008,0.831081,0.306468,0.243536
6238.000000,4,0.113176,0.877150,0.314566,0.260756
6238.250000,4,0.127065,0.957384,0.330760,0.287805
6238.500000,4,0.115577,0.862259,0.314891,0.254299
6238.750000,4,0.129155,0.872125,0.318437,0.256150
6239.000000,4,0.116928,0.845420,0.313126,0.247701
6239.250000,4,0.130592,0.907318,0.325096,0.268403
6239.500000,4,0.118243,0.881122,0.319719,0.260110
6239.750000,4,0.132157,0.846682,0.315705,0.246137
6240.000000,4,0.120029,0.841088,0.314791,0.245055
6240.250000,4,0.133063,0.858187,0.318780,0.249893
6240.500000,4,0.120087,0.852541,0.316891,0.249131
6240.750000,4,0.133742,0.842137,0.316829,0.243889
6241.000000,4,0.119929,0.823264,0.312096,0.238718
6241.250000,4,0.133635,0.809835,0.310768,0.232571
6241.500000,4,0.119740,0.795312,0.306180,0.229155
6241.750000,4,0.133320,0.801922,0.308431,0.230086
6242.000000,4,0.119438,0.788150,0.304838,0.226788
6242.250000,4,0.133730,0.791563,0.307934,0.226150
6242.500000,4,0.120683,0.788913,0.307668,0.226383
6242.750000,4,0.135624,0.798047,0.312454,0.227439
6243.000000,4,0.122749,0.794408,0.312058,0.227273
6243.250000,4,0.138163,0.800028,0.316440,0.226991
6243.500000,4,0.125026,0.795101,0.316323,0.226128
6243.750000,4,0.141606,0.799644,0.322659,0.224628
6244.000000,4,0.130660,0.797218,0.328419,0.222792
6244.250000,4,0.153591,0.813450,0.356229,0.219410
6244.500000,4,0.170048,0.838035,0.452509,0.215574
6244.750000,4,0.297480,1.228101,0.772001,0.351017
6245.000000,4,0.422107,2.559115,1.378050,0.782506
6245.250000,4,0.498779,3.759297,2.070197,1.187375
6245.500000,4,0.575820,4.378282,2.545412,1.451880
6245.750000,4,0.602640,4.537029,2.673379,1.543928
6246.000000,4,0.600038,4.609192,2.693011,1.533931
6246.250000,4,0.572249,4.874506,2.766924,1.588686
6246.500000,4,0.543146,5.036560,2.859817,1.538890
6246.750000,4,0.532627,5.217647,2.974175,1.507948
6247.000000,4,0.540438,5.184502,2.971585,1.460454
6247.250000,4,0.534004,4.954182,2.921087,1.477512
6247.500000,4,0.517115,5.030968,2.977785,1.545638
6247.750000,4,0.462818,4.783527,2.919216,1.486355
6248.000000,4,0.501265,4.526298,2.891921,1.363267
6248.250000,4,0.622426,4.223798,2.703827,1.221917
6248.500000,4,0.819669,3.963116,2.656270,1.082956
6248.750000,4,1.084756,3.720914,2.726320,0.976240
6249.000000,4,1.328862,3.627200,2.700523,0.870234
6249.250000,4,1.778707,3.686729,2.834902,0.709355
6249.500000,4,2.046366,4.347177,3.293250,0.673706
6249.750000,4,2.540390,7.434850,4.439136,1.745168
6250.000000,4,2.335670,9.663555,4.884675,2.550795
6250.250000,4,1.991804,10.053282,4.885644,2.659181
6250.500000,4,1.819953,10.472904,4.757494,2.782218
6250.750000,4,1.964559,10.163549,4.309502,2.741704
6251.000000,4,1.840064,8.779731,3.892493,2.313543
6251.250000,4,1.559542,7.250932,3.408664,1.862395
6251.500000,4,1.267691,5.839871,2.944854,1.467399
6251.750000,4,0.903654,4.354651,2.431686,1.156413
6252.000000,4,0.692016,3.653103,2.238762,1.166360
6252.250000,4,0.569095,3.928636,2.023676,1.203840
