# freq,if,real_min,real_max,real_ave,real_rms
7571.500000,1,0.530456,0.539910,0.535179,0.002979
7571.750000,1,0.808899,0.825213,0.816722,0.006669
7572.000000,1,0.520578,0.528362,0.524345,0.002211
7572.250000,1,0.790899,0.813033,0.801899,0.008581
7572.500000,1,0.519929,0.526504,0.523302,0.001935
7572.750000,1,0.763374,0.788546,0.775701,0.009507
7573.000000,1,0.525768,0.533457,0.529973,0.002226
7573.250000,1,0.738776,0.762683,0.750473,0.009300
7573.500000,1,0.532252,0.540349,0.536316,0.002258
7573.750000,1,0.728169,0.747896,0.738093,0.007905
7574.000000,1,0.520000,0.530624,0.524864,0.003541
7574.250000,1,0.740616,0.758129,0.749131,0.007037
7574.500000,1,0.480971,0.492494,0.486439,0.003888
7574.750000,1,0.780789,0.800097,0.790389,0.007683
7575.000000,1,0.421594,0.431179,0.426200,0.002761
7575.250000,1,0.842381,0.868682,0.855337,0.010069
7575.500000,1,0.347610,0.358426,0.352392,0.003724
7575.750000,1,0.918947,0.947657,0.932014,0.011693
7576.000000,1,10.159265,11.020094,10.617841,0.298419
7576.250000,1,0.920175,0.949033,0.933693,0.011368
7576.500000,1,0.345675,0.356604,0.350494,0.003762
7576.750000,1,0.845824,0.871777,0.858569,0.010009
7577.000000,1,0.417756,0.427489,0.422324,0.002795
7577.250000,1,0.786019,0.804840,0.795316,0.007603
7577.500000,1,0.475610,0.487356,0.480989,0.003987
7577.750000,1,0.746889,0.764050,0.755268,0.006992
7578.000000,1,0.513800,0.524676,0.518511,0.003659
7578.250000,1,0.734872,0.754398,0.744750,0.007882
7578.500000,1,0.525812,0.534130,0.529751,0.002314
7578.750000,1,0.745088,0.768859,0.756813,0.009282
7579.000000,1,0.519917,0.527783,0.523985,0.002206
7579.250000,1,0.768320,0.793607,0.780848,0.009536
7579.500000,1,0.515540,0.522262,0.518737,0.001941
7579.750000,1,0.793761,0.816186,0.805106,0.008644
7580.000000,1,0.518613,0.526421,0.522264,0.002217
7580.250000,1,0.809339,0.826269,0.817739,0.006782
7580.500000,1,0.531577,0.541032,0.536132,0.002973
7580.750000,1,0.816189,0.830733,0.823522,0.005678
7581.000000,1,0.559218,0.567922,0.563116,0.002862
7581.250000,1,0.824739,0.839496,0.831995,0.005590
7581.500000,1,0.589740,0.595713,0.592778,0.001633
7581.750000,1,0.833636,0.850713,0.842609,0.006520
7582.000000,1,0.612935,0.617463,0.615264,0.001856
7582.250000,1,0.852569,0.870779,0.861853,0.006723
7582.500000,1,0.636737,0.642892,0.639775,0.002264
7582.750000,1,0.888637,0.903728,0.896762,0.005571
7583.000000,1,0.662421,0.668473,0.665095,0.001981
7583.250000,1,0.926067,0.935385,0.931106,0.003531
7583.500000,1,0.682328,0.685522,0.683653,0.001136
7583.750000,1,0.960449,0.965491,0.962652,0.001625
7584.000000,1,0.710277,0.712717,0.711555,0.000932
7584.250000,1,1.001299,1.003930,1.002226,0.000833
7584.500000,1,0.745676,0.753687,0.749650,0.002642
7584.750000,1,1.031981,1.033463,1.032461,0.000444
7585.000000,1,0.768846,0.782148,0.775386,0.004497
7585.250000,1,1.047703,1.049750,1.048919,0.000681
7585.500000,1,0.793946,0.811309,0.802721,0.005921
7585.750000,1,1.079259,1.082166,1.080570,0.001058
7586.000000,1,0.831128,0.851673,0.841237,0.007192
7586.250000,1,1.110923,1.119479,1.115534,0.003501
7586.500000,1,0.844770,0.866062,0.854940,0.007463
7586.750000,1,1.118107,1.133786,1.126722,0.005963
7587.000000,1,0.836263,0.855765,0.845484,0.007108
7587.250000,1,1.127931,1.147343,1.137986,0.007698
7587.500000,1,0.833219,0.858576,0.845656,0.009223
7587.750000,1,1.129842,1.152266,1.141382,0.009018
7588.000000,1,0.827795,0.859819,0.843071,0.011702
7588.250000,1,1.087061,1.107843,1.097933,0.008372
7588.500000,1,0.787168,0.822967,0.804122,0.013060
7588.750000,1,1.025894,1.046242,1.036453,0.008302
7589.000000,1,0.779679,0.818126,0.798247,0.014009
7589.250000,1,0.970069,0.995963,0.983224,0.010373
7589.500000,1,0.769667,0.807067,0.787558,0.013981
7589.750000,1,0.900894,0.933268,0.917079,0.012608
7590.000000,1,0.719480,0.752594,0.735439,0.012198
7590.250000,1,0.846087,0.880654,0.863172,0.013378
7590.500000,1,0.653041,0.684345,0.668289,0.011735
7590.750000,1,0.840381,0.874535,0.857637,0.013203
7591.000000,1,0.577628,0.615272,0.595275,0.014014
7591.250000,1,0.867435,0.897016,0.882301,0.011614
7591.500000,1,0.488556,0.538706,0.511194,0.017726
7591.750000,1,0.912546,0.947832,0.925618,0.012104
7592.000000,2,0.299643,0.301610,0.301070,0.000605
7592.250000,2,0.302233,0.303151,0.302661,0.000332
7592.500000,2,0.305309,0.307902,0.306982,0.000745
7592.750000,2,0.314157,0.315807,0.315031,0.000541
7593.000000,2,0.324128,0.327569,0.326179,0.000973
7593.250000,2,0.340114,0.342532,0.341246,0.000756
7593.500000,2,0.359271,0.361877,0.360241,0.000870
7593.750000,2,0.383026,0.386830,0.385026,0.001368
7594.000000,2,0.413311,0.417229,0.415136,0.001406
7594.250000,2,0.448789,0.453762,0.451393,0.001794
7594.500000,2,0.489608,0.494966,0.491818,0.001824
7594.750000,2,0.531688,0.539030,0.534881,0.002184
7595.000000,2,0.575733,0.582895,0.578080,0.002372
7595.250000,2,0.618255,0.626414,0.621438,0.002473
7595.500000,2,0.661017,0.670132,0.664250,0.002934
7595.750000,2,0.703149,0.710888,0.705800,0.002433
7596.000000,2,0.740303,0.749739,0.744374,0.002819
7596.250000,2,0.775105,0.783681,0.778284,0.002639
7596.500000,2,0.802949,0.812898,0.807057,0.002926
7596.750000,2,0.831573,0.840455,0.834746,0.002788
7597.000000,2,0.858245,0.869373,0.863329,0.003179
7597.250000,2,0.890534,0.899717,0.893670,0.002843
7597.500000,2,0.917004,0.928919,0.922974,0.003349
7597.750000,2,0.942386,0.953536,0.947622,0.003234
7598.000000,2,0.958085,0.968959,0.963980,0.002969
7598.250000,2,0.969580,0.979816,0.974694,0.002853
7598.500000,2,0.976547,0.988468,0.983493,0.003285
7598.750000,2,0.987861,0.999419,0.994152,0.003147
7599.000000,2,1.008092,1.014620,1.010346,0.002256
7599.250000,2,1.014509,1.025952,1.021770,0.003310
7599.500000,2,1.023662,1.036696,1.032666,0.003849
7599.750000,2,1.031392,1.042569,1.039264,0.003346
7600.000000,2,1.046422,1.086486,1.054021,0.013351
7600.250000,2,1.040545,1.051622,1.048862,0.003497
7600.500000,2,1.044657,1.057414,1.054517,0.004096
7600.750000,2,1.051275,1.063307,1.060800,0.003928
7601.000000,2,1.065804,1.067196,1.066677,0.000468
7601.250000,2,1.056590,1.068471,1.065663,0.003769
7601.500000,2,1.055458,1.069354,1.066640,0.004594
7601.750000,2,1.059984,1.072162,1.069721,0.003998
7602.000000,2,1.065319,1.079346,1.076420,0.004590
7602.250000,2,1.074786,1.088078,1.085057,0.004237
7602.500000,2,1.079989,1.093546,1.091417,0.004668
7602.750000,2,1.083525,1.095541,1.093220,0.003997
7603.000000,2,1.079433,1.093526,1.091120,0.004813
7603.250000,2,1.077605,1.090992,1.088402,0.004460
7603.500000,2,1.077524,1.091663,1.089398,0.004853
7603.750000,2,1.083950,1.097094,1.094463,0.004317
7604.000000,2,1.089426,1.103838,1.101327,0.004874
7604.250000,2,1.094872,1.108415,1.105409,0.004350
7604.500000,2,1.094508,1.113749,1.106263,0.005323
7604.750000,2,1.097074,1.151965,1.109746,0.017405
7605.000000,2,1.086738,1.104388,1.098836,0.005170
7605.250000,2,1.086001,1.099843,1.096766,0.004456
7605.500000,2,1.086203,1.100313,1.097321,0.004568
7605.750000,2,1.088830,1.101235,1.098865,0.004136
7606.000000,2,1.088769,1.102581,1.100082,0.004646
7606.250000,2,1.091881,1.104849,1.102259,0.004275
7606.500000,2,1.092922,1.108738,1.105473,0.005196
7606.750000,2,1.100428,1.113888,1.110954,0.004365
7607.000000,2,1.106642,1.119526,1.116553,0.004139
7607.250000,2,1.111411,1.121539,1.119253,0.003313
7607.500000,2,1.107642,1.119435,1.117064,0.003911
7607.750000,2,1.105288,1.115043,1.112853,0.003145
7608.000000,2,1.101732,1.113687,1.111421,0.004005
7608.250000,2,1.105612,1.117847,1.115034,0.003926
7608.500000,2,1.113331,1.126772,1.123922,0.004382
7608.750000,2,1.125384,1.137445,1.134786,0.003899
7609.000000,2,1.131911,1.145987,1.142908,0.004554
7609.250000,2,1.136508,1.147505,1.145152,0.003576
7609.500000,2,1.133083,1.146058,1.143458,0.004271
7609.750000,2,1.130941,1.143389,1.140438,0.003950
7610.000000,2,1.130082,1.143092,1.140521,0.004298
7610.250000,2,1.134962,1.145223,1.142946,0.003325
7610.500000,2,1.136003,1.148510,1.145952,0.004176
7610.750000,2,1.140236,1.150504,1.147927,0.003251
7611.000000,2,1.142065,1.151318,1.149609,0.003107
7611.250000,2,1.147389,1.155813,1.153186,0.002543
7611.500000,2,1.153674,1.162616,1.160401,0.002868
7611.750000,2,1.164939,1.171950,1.169995,0.002286
7612.000000,2,1.172638,1.181109,1.178821,0.002741
7612.250000,2,1.179852,1.186288,1.183801,0.002024
7612.500000,2,1.180428,1.186844,1.184504,0.001991
7612.750000,2,1.182991,1.187241,1.185252,0.001389
7613.000000,2,1.187894,1.191845,1.189948,0.001413
7613.250000,2,1.200717,1.202860,1.201635,0.000793
7613.500000,2,1.215899,1.219968,1.218096,0.001212
7613.750000,2,1.235092,1.239058,1.237084,0.001437
7614.000000,2,1.252336,1.255482,1.253710,0.001053
7614.250000,2,1.264660,1.270828,1.268587,0.001946
7614.500000,2,1.277825,1.286254,1.283533,0.002647
7614.750000,2,1.299818,1.305205,1.302122,0.001706
7615.000000,2,1.318339,1.360128,1.325596,0.014164
7615.250000,2,1.330733,1.381295,1.340086,0.016892
7615.500000,2,1.338989,1.389408,1.348162,0.016909
7615.750000,2,1.343890,1.395025,1.352760,0.017305
7616.000000,2,1.348209,1.399087,1.357236,0.017145
7616.250000,2,1.353683,1.400835,1.362820,0.015608
7616.500000,2,1.362011,1.368261,1.364228,0.001922
7616.750000,2,1.365432,1.370664,1.369026,0.001654
7617.000000,2,1.369807,1.406503,1.377077,0.012096
7617.250000,2,1.363824,1.422234,1.375314,0.019324
7617.500000,2,1.355581,1.410726,1.367087,0.017996
7617.750000,2,1.350759,1.400643,1.360975,0.016361
7618.000000,2,1.349379,1.397662,1.359809,0.015592
7618.250000,2,1.349599,1.399693,1.360423,0.016194
7618.500000,2,1.343627,1.395530,1.355131,0.016644
7618.750000,2,1.328871,1.381668,1.341270,0.016694
7619.000000,2,1.305281,1.333414,1.313730,0.008344
7619.250000,2,1.272864,1.283859,1.280308,0.003806
7619.500000,2,1.241038,1.255506,1.251014,0.004754
7619.750000,2,1.217821,1.225643,1.222624,0.002893
7620.000000,2,1.184863,1.192039,1.189198,0.002609
7620.250000,2,1.142088,1.148125,1.145473,0.002192
7620.500000,2,1.085425,1.093380,1.089812,0.002699
7620.750000,2,1.021090,1.027402,1.024770,0.002116
7621.000000,2,0.950349,0.958220,0.954346,0.002675
7621.250000,2,0.877658,0.885001,0.881519,0.002212
7621.500000,2,0.804356,0.810703,0.807149,0.001981
7621.750000,2,0.727920,0.734574,0.731487,0.002033
7622.000000,2,0.651728,0.658167,0.654838,0.002057
7622.250000,2,0.578870,0.583236,0.581048,0.001412
7622.500000,2,0.511643,0.516342,0.513717,0.001491
7622.750000,2,0.453732,0.457003,0.455293,0.001072
7623.000000,2,0.404763,0.408258,0.406087,0.001214
7623.250000,2,0.364744,0.367010,0.366006,0.000775
7623.500000,2,0.333994,0.336398,0.335236,0.000750
7623.750000,2,0.315110,0.315870,0.315517,0.000242
7624.000000,3,0.293457,0.303284,0.297086,0.003756
7624.250000,3,0.295383,0.305378,0.299047,0.003755
7624.500000,3,0.301642,0.311955,0.305591,0.003664
7624.750000,3,0.312136,0.323302,0.316301,0.003684
7625.000000,3,0.327852,0.338283,0.331473,0.003411
7625.250000,3,0.347778,0.357789,0.351043,0.003207
7625.500000,3,0.372994,0.381763,0.375838,0.003159
7625.750000,3,0.401861,0.411155,0.405987,0.003812
7626.000000,3,0.434821,0.446771,0.439906,0.004793
7626.250000,3,0.469705,0.483068,0.475205,0.004870
7626.500000,3,0.507041,0.519728,0.511813,0.004214
7626.750000,3,0.544471,0.556759,0.548589,0.003705
7627.000000,3,0.582526,0.593896,0.586308,0.003383
7627.250000,3,0.620663,0.632721,0.625302,0.003493
7627.500000,3,0.658492,0.673203,0.666872,0.004112
7627.750000,3,0.697384,0.716435,0.710456,0.005646
7628.000000,3,0.736664,0.759021,0.753655,0.007152
7628.250000,3,0.771793,0.803665,0.793639,0.009460
7628.500000,3,0.802071,0.841249,0.827728,0.011256
7628.750000,3,0.830787,0.870919,0.857433,0.011621
7629.000000,3,0.858617,0.898875,0.885367,0.011675
7629.250000,3,0.884952,0.924837,0.910754,0.011484
7629.500000,3,0.909748,0.946753,0.933862,0.010752
7629.750000,3,0.926758,0.962675,0.950199,0.010582
7630.000000,3,0.931057,0.970190,0.958795,0.012126
7630.250000,3,0.933423,0.974362,0.964926,0.013486
7630.500000,3,0.941030,0.982350,0.972990,0.013659
7630.750000,3,0.952482,0.993765,0.984082,0.013462
7631.000000,3,0.969543,1.007177,0.998401,0.012434
7631.250000,3,0.988569,1.020534,1.012561,0.010515
7631.500000,3,1.005774,1.030992,1.024026,0.008274
7631.750000,3,1.018997,1.037172,1.031114,0.006145
7632.000000,3,1.027227,1.042090,1.035602,0.005059
7632.250000,3,1.035115,1.045786,1.040227,0.003860
7632.500000,3,1.040116,1.051330,1.046072,0.003822
7632.750000,3,1.045419,1.056387,1.051120,0.003652
7633.000000,3,1.048478,1.059199,1.054491,0.003640
7633.250000,3,1.046577,1.058752,1.053786,0.004157
7633.500000,3,1.043819,1.056785,1.051254,0.004592
7633.750000,3,1.043970,1.056616,1.051482,0.004341
7634.000000,3,1.050562,1.063902,1.057693,0.004844
7634.250000,3,1.060584,1.075510,1.068555,0.005374
7634.500000,3,1.072891,1.090829,1.081838,0.005884
7634.750000,3,1.082823,1.103681,1.092765,0.006435
7635.000000,3,1.087643,1.109535,1.098111,0.006696
7635.250000,3,1.088358,1.114955,1.100330,0.007954
7635.500000,3,1.090280,1.118312,1.101644,0.008273
7635.750000,3,1.093359,1.125491,1.105360,0.009521
7636.000000,3,1.100061,1.135087,1.112368,0.010415
7636.250000,3,1.108443,1.146169,1.121222,0.011175
7636.500000,3,1.117429,1.159597,1.131036,0.012583
7636.750000,3,1.129344,1.173541,1.142588,0.013361
7637.000000,3,1.140694,1.189649,1.155126,0.014790
7637.250000,3,1.151723,1.203319,1.166168,0.015738
7637.500000,3,1.159029,1.213946,1.173618,0.016936
7637.750000,3,1.159985,1.218375,1.175041,0.018091
7638.000000,3,1.154984,1.215372,1.170235,0.018814
7638.250000,3,1.148725,1.207576,1.162903,0.018534
7638.500000,3,1.144428,1.200195,1.157536,0.017664
7638.750000,3,1.145313,1.198496,1.157491,0.016951
7639.000000,3,1.152186,1.203228,1.164083,0.016166
7639.250000,3,1.163597,1.210225,1.173712,0.015017
7639.500000,3,1.173550,1.219002,1.183216,0.014702
7639.750000,3,1.181298,1.222197,1.189873,0.013278
7640.000000,3,1.186179,1.224341,1.194478,0.012288
7640.250000,3,1.188483,1.222572,1.195818,0.011055
7640.500000,3,1.190143,1.220094,1.196727,0.009791
7640.750000,3,1.190465,1.215231,1.195666,0.008254
7641.000000,3,1.187185,1.209204,1.192803,0.007175
7641.250000,3,1.183723,1.201489,1.188655,0.006037
7641.500000,3,1.183297,1.196352,1.187003,0.004816
7641.750000,3,1.185719,1.196471,1.190022,0.003778
7642.000000,3,1.196444,1.205775,1.199051,0.003227
7642.250000,3,1.206552,1.217443,1.209692,0.003325
7642.500000,3,1.214745,1.225636,1.218914,0.003183
7642.750000,3,1.216120,1.229552,1.222305,0.003751
7643.000000,3,1.212662,1.228541,1.221201,0.004318
7643.250000,3,1.208324,1.225005,1.218817,0.004745
7643.500000,3,1.204189,1.224404,1.218771,0.006199
7643.750000,3,1.205008,1.227800,1.222441,0.007264
7644.000000,3,1.210145,1.234251,1.229528,0.007974
7644.250000,3,1.216363,1.242961,1.237585,0.008736
7644.500000,3,1.220377,1.250099,1.243799,0.009708
7644.750000,3,1.225069,1.257521,1.249913,0.010339
7645.000000,3,1.230701,1.265476,1.257531,0.011210
7645.250000,3,1.238416,1.273983,1.265808,0.011517
7645.500000,3,1.244008,1.280775,1.272534,0.011937
7645.750000,3,1.245626,1.283096,1.274767,0.012260
7646.000000,3,1.242623,1.280261,1.271771,0.012192
7646.250000,3,1.237132,1.273842,1.265472,0.011928
7646.500000,3,1.231490,1.267384,1.259116,0.011548
7646.750000,3,1.228426,1.263848,1.256053,0.011522
7647.000000,3,1.230711,1.264164,1.256874,0.010929
7647.250000,3,1.233836,1.266090,1.259255,0.010579
7647.500000,3,1.238325,1.269853,1.262221,0.010024
7647.750000,3,1.242734,1.271592,1.265530,0.009466
7648.000000,3,1.249418,1.278676,1.271155,0.009139
7648.250000,3,1.259034,1.287904,1.280228,0.008955
7648.500000,3,1.272502,1.300603,1.292052,0.008438
7648.750000,3,1.285030,1.311723,1.302780,0.007823
7649.000000,3,1.291350,1.318646,1.308500,0.007712
7649.250000,3,1.291522,1.316724,1.306708,0.007124
7649.500000,3,1.285880,1.309458,1.298388,0.006553
7649.750000,3,1.279681,1.300030,1.289074,0.005668
7650.000000,3,1.274322,1.292714,1.281635,0.005306
7650.250000,3,1.271621,1.288095,1.276360,0.005332
7650.500000,3,1.266796,1.284191,1.271506,0.005572
7650.750000,3,1.257001,1.276764,1.263854,0.005843
7651.000000,3,1.242815,1.263471,1.250719,0.005975
7651.250000,3,1.222208,1.243668,1.230162,0.006182
7651.500000,3,1.195593,1.212100,1.200634,0.005229
7651.750000,3,1.155389,1.171296,1.161214,0.005384
7652.000000,3,1.103343,1.123125,1.111428,0.007191
7652.250000,3,1.043283,1.067643,1.051769,0.008204
7652.500000,3,0.977808,1.005896,0.987615,0.009075
7652.750000,3,0.914151,0.941296,0.922914,0.009123
7653.000000,3,0.850599,0.880011,0.860486,0.009590
7653.250000,3,0.790187,0.820897,0.800245,0.009928
7653.500000,3,0.729758,0.760289,0.739583,0.010025
7653.750000,3,0.666790,0.695549,0.676155,0.009591
7654.000000,3,0.601936,0.628755,0.610986,0.008776
7654.250000,3,0.537167,0.560379,0.545385,0.007726
7654.500000,3,0.476453,0.495530,0.483976,0.006481
7654.750000,3,0.422666,0.438238,0.429259,0.005484
7655.000000,3,0.378440,0.390972,0.383877,0.004901
7655.250000,3,0.343212,0.354539,0.348194,0.004509
7655.500000,3,0.318226,0.328772,0.322791,0.004137
7655.750000,3,0.303084,0.313640,0.307351,0.003960
7656.000000,4,0.284274,0.291205,0.288118,0.002275
7656.250000,4,0.290046,0.295916,0.293279,0.002046
7656.500000,4,0.306162,0.310393,0.308866,0.001606
7656.750000,4,0.332159,0.336890,0.334189,0.001558
7657.000000,4,0.366796,0.373509,0.368580,0.002242
7657.250000,4,0.406223,0.418761,0.411258,0.003979
7657.500000,4,0.455713,0.473823,0.463066,0.006072
7657.750000,4,0.512003,0.539260,0.523926,0.009269
7658.000000,4,0.577974,0.614625,0.594098,0.012778
7658.250000,4,0.650368,0.697925,0.671835,0.016911
7658.500000,4,0.728390,0.786633,0.754069,0.021113
7658.750000,4,0.804695,0.876424,0.837277,0.026347
7659.000000,4,0.882305,0.966925,0.920734,0.031355
7659.250000,4,0.956508,1.055752,1.002698,0.036722
7659.500000,4,1.031100,1.142980,1.083183,0.042003
7659.750000,4,1.101861,1.224018,1.158325,0.047117
7660.000000,4,1.161389,1.294248,1.223124,0.051597
7660.250000,4,1.208483,1.350856,1.274619,0.055490
7660.500000,4,1.243404,1.393755,1.314246,0.058830
7660.750000,4,1.273473,1.427503,1.345832,0.060596
7661.000000,4,1.299111,1.456135,1.373849,0.062456
7661.250000,4,1.322148,1.482830,1.398751,0.063735
7661.500000,4,1.342664,1.502928,1.418544,0.064326
7661.750000,4,1.353257,1.514105,1.429745,0.064251
7662.000000,4,1.357108,1.513688,1.431059,0.062784
7662.250000,4,1.352677,1.503286,1.424323,0.060627
7662.500000,4,1.345635,1.488771,1.414056,0.058054
7662.750000,4,1.335812,1.472190,1.400726,0.055351
7663.000000,4,1.322828,1.448098,1.382738,0.051158
7663.250000,4,1.302032,1.416883,1.356393,0.047147
7663.500000,4,1.273943,1.378177,1.323414,0.042539
7663.750000,4,1.243234,1.336719,1.287964,0.038534
7664.000000,4,1.219487,1.303080,1.259528,0.034524
7664.250000,4,1.205923,1.281183,1.241854,0.031121
7664.500000,4,1.203012,1.269995,1.234894,0.027734
7664.750000,4,1.204502,1.263964,1.233233,0.024905
7665.000000,4,1.203892,1.256000,1.229011,0.021815
7665.250000,4,1.197930,1.243510,1.219392,0.019377
7665.500000,4,1.186147,1.224376,1.204039,0.016600
7665.750000,4,1.171702,1.203841,1.186719,0.014054
7666.000000,4,1.158768,1.185649,1.171067,0.011590
7666.250000,4,1.147815,1.168346,1.157436,0.009096
7666.500000,4,1.138014,1.153401,1.145007,0.007011
7666.750000,4,1.128111,1.139334,1.133165,0.004950
7667.000000,4,1.121227,1.128495,1.124233,0.003122
7667.250000,4,1.118528,1.124869,1.121066,0.002223
7667.500000,4,1.120656,1.126280,1.123440,0.001644
7667.750000,4,1.127520,1.131670,1.129900,0.001483
7668.000000,4,1.129521,1.137342,1.133562,0.002570
7668.250000,4,1.123677,1.134511,1.129660,0.003388
7668.500000,4,1.109375,1.122888,1.117662,0.004432
7668.750000,4,1.093251,1.108313,1.102283,0.005185
7669.000000,4,1.081326,1.097250,1.091094,0.005599
7669.250000,4,1.074522,1.092886,1.086271,0.006435
7669.500000,4,1.075987,1.096601,1.088908,0.007378
7669.750000,4,1.081385,1.103861,1.094964,0.008069
7670.000000,4,1.086724,1.111320,1.101534,0.008924
7670.250000,4,1.091112,1.117981,1.107357,0.009751
7670.500000,4,1.094647,1.124003,1.112502,0.011090
7670.750000,4,1.097926,1.129186,1.116227,0.011978
7671.000000,4,1.097639,1.129610,1.116587,0.012904
7671.250000,4,1.091300,1.124932,1.110498,0.013877
7671.500000,4,1.077202,1.111944,1.097320,0.014370
7671.750000,4,1.058196,1.096880,1.080406,0.015524
7672.000000,4,1.045251,1.083059,1.067343,0.015378
7672.250000,4,1.041546,1.076954,1.061852,0.015105
7672.500000,4,1.044238,1.081475,1.065670,0.015466
7672.750000,4,1.055584,1.092486,1.076899,0.015539
7673.000000,4,1.067327,1.105668,1.089632,0.015991
7673.250000,4,1.076745,1.116134,1.099033,0.016237
7673.500000,4,1.081643,1.121606,1.104843,0.016623
7673.750000,4,1.084484,1.125890,1.108610,0.017066
7674.000000,4,1.089720,1.131622,1.113426,0.017349
7674.250000,4,1.094081,1.136715,1.118682,0.017619
7674.500000,4,1.097737,1.141469,1.123188,0.017968
7674.750000,4,1.096207,1.142984,1.124075,0.018871
7675.000000,4,1.093902,1.141523,1.121564,0.019096
7675.250000,4,1.090842,1.138323,1.118515,0.019360
7675.500000,4,1.089988,1.138553,1.118566,0.019775
7675.750000,4,1.091736,1.142394,1.121869,0.020251
7676.000000,4,1.098413,1.149446,1.128318,0.020541
7676.250000,4,1.101582,1.153902,1.132124,0.021059
7676.500000,4,1.100330,1.153667,1.131676,0.021766
7676.750000,4,1.093505,1.148080,1.125419,0.022224
7677.000000,4,1.082537,1.137872,1.115032,0.022572
7677.250000,4,1.069115,1.124898,1.101794,0.022694
7677.500000,4,1.055107,1.111334,1.088077,0.023094
7677.750000,4,1.041983,1.098610,1.074961,0.023632
7678.000000,4,1.031174,1.087817,1.064294,0.023416
7678.250000,4,1.024567,1.082035,1.058411,0.023806
7678.500000,4,1.024756,1.083828,1.059270,0.024432
7678.750000,4,1.030776,1.090358,1.065831,0.024904
7679.000000,4,1.039370,1.101661,1.076249,0.025645
7679.250000,4,1.047993,1.111151,1.085478,0.026006
7679.500000,4,1.051997,1.115756,1.089733,0.026419
7679.750000,4,1.049811,1.113785,1.087182,0.026398
7680.000000,4,1.043185,1.106873,1.080687,0.026669
7680.250000,4,1.034105,1.098230,1.072006,0.026377
7680.500000,4,1.025739,1.092108,1.063173,0.026511
7680.750000,4,1.017017,1.083606,1.054637,0.026437
7681.000000,4,1.009715,1.080545,1.047694,0.026999
7681.250000,4,1.004131,1.074773,1.042042,0.026932
7681.500000,4,1.001826,1.070512,1.039001,0.026193
7681.750000,4,1.000714,1.071522,1.037958,0.026616
7682.000000,4,0.997068,1.064670,1.034070,0.025779
7682.250000,4,0.988352,1.055057,1.023689,0.025017
7682.500000,4,0.966435,1.034061,1.002087,0.024564
7682.750000,4,0.936333,1.002531,0.970299,0.023261
7683.000000,4,0.902649,0.969479,0.935883,0.023006
7683.250000,4,0.872114,0.945847,0.905664,0.024582
7683.500000,4,0.847931,0.915884,0.879615,0.023135
7683.750000,4,0.827750,0.895917,0.858954,0.022739
7684.000000,4,0.806734,0.873435,0.836502,0.022158
7684.250000,4,0.777761,0.837435,0.806444,0.020166
