# freq,if,real_min,real_max,real_ave,real_rms
23237.250000,1,1.238528,1.239615,1.239040,0.000370
23237.500000,1,1.242694,1.244454,1.243560,0.000521
23237.750000,1,1.247335,1.249002,1.248422,0.000488
23238.000000,1,1.252670,1.254492,1.253585,0.000530
23238.250000,1,1.257170,1.258582,1.257545,0.000470
23238.500000,1,1.260676,1.262865,1.261740,0.000759
23238.750000,1,1.261409,1.263224,1.262214,0.000683
23239.000000,1,1.264603,1.266284,1.265494,0.000528
23239.250000,1,1.270038,1.271916,1.271046,0.000681
23239.500000,1,1.276708,1.279823,1.278338,0.000905
23239.750000,1,1.285421,1.286898,1.286171,0.000469
23240.000000,1,1.292167,1.293753,1.293068,0.000487
23240.250000,1,1.296976,1.298563,1.297964,0.000545
23240.500000,1,1.301667,1.302390,1.301936,0.000254
23240.750000,1,1.304785,1.305918,1.305269,0.000415
23241.000000,1,1.307311,1.308138,1.307724,0.000306
23241.250000,1,1.307996,1.309635,1.309106,0.000516
23241.500000,1,1.309324,1.310247,1.309838,0.000363
23241.750000,1,1.306200,1.309194,1.307652,0.001018
23242.000000,1,1.301957,1.304824,1.303103,0.000878
23242.250000,1,1.297062,1.299094,1.298087,0.000639
23242.500000,1,1.291969,1.294641,1.293479,0.000786
23242.750000,1,1.288332,1.290099,1.289217,0.000591
23243.000000,1,1.285072,1.287248,1.286153,0.000703
23243.250000,1,1.281354,1.283111,1.282309,0.000685
23243.500000,1,1.277855,1.279320,1.278633,0.000432
23243.750000,1,1.273739,1.275670,1.274843,0.000815
23244.000000,1,1.271925,1.273661,1.272608,0.000569
23244.250000,1,1.271334,1.272367,1.271906,0.000409
23244.500000,1,1.272513,1.274093,1.273543,0.000469
23244.750000,1,1.275352,1.276875,1.276116,0.000591
23245.000000,1,1.278144,1.280089,1.279062,0.000624
23245.250000,1,1.281085,1.282519,1.282030,0.000477
23245.500000,1,1.283474,1.285261,1.284301,0.000694
23245.750000,1,1.285402,1.287370,1.286495,0.000617
23246.000000,1,1.287052,1.288304,1.287627,0.000388
23246.250000,1,1.287274,1.288531,1.287984,0.000359
23246.500000,1,1.286477,1.287505,1.287066,0.000333
23246.750000,1,1.284035,1.286034,1.284894,0.000669
23247.000000,1,1.280336,1.282911,1.281490,0.000707
23247.250000,1,1.276178,1.278572,1.277510,0.000775
23247.500000,1,1.271985,1.273314,1.272627,0.000442
23247.750000,1,1.266867,1.268009,1.267413,0.000402
23248.000000,1,1.260161,1.261878,1.260994,0.000700
23248.250000,1,1.251557,1.254982,1.253170,0.001026
23248.500000,1,1.243385,1.246255,1.244506,0.000982
23248.750000,1,1.234385,1.236855,1.235549,0.000790
23249.000000,1,1.226957,1.228750,1.227840,0.000604
23249.250000,1,1.220790,1.221851,1.221408,0.000378
23249.500000,1,1.215244,1.216894,1.215910,0.000665
23249.750000,1,1.209553,1.211055,1.210298,0.000586
23250.000000,1,1.203590,1.205612,1.204279,0.000655
23250.250000,1,1.196361,1.198407,1.197231,0.000613
23250.500000,1,1.188641,1.191140,1.189835,0.000847
23250.750000,1,1.181586,1.183739,1.182598,0.000717
23251.000000,1,1.174018,1.176726,1.175563,0.000879
23251.250000,1,1.167328,1.169367,1.168154,0.000796
23251.500000,1,1.160332,1.162156,1.161439,0.000693
23251.750000,1,1.154173,1.155287,1.154776,0.000386
23252.000000,1,1.148037,1.149588,1.148930,0.000521
23252.250000,1,1.141047,1.143066,1.141761,0.000740
23252.500000,1,1.133163,1.135069,1.133806,0.000646
23252.750000,1,1.123346,1.125638,1.124637,0.000702
23253.000000,1,1.111918,1.114247,1.112983,0.000870
23253.250000,1,1.099024,1.102174,1.100585,0.000932
23253.500000,1,1.085139,1.089100,1.087344,0.001191
23253.750000,1,1.072534,1.075067,1.073387,0.000937
23254.000000,1,1.057618,1.060436,1.059021,0.000932
23254.250000,1,1.041390,1.045209,1.042793,0.001246
23254.500000,1,1.021855,1.026802,1.023721,0.001759
23254.750000,1,0.999299,1.003604,1.000983,0.001535
23255.000000,1,0.972824,0.977871,0.974799,0.001973
23255.250000,1,0.942793,0.949283,0.945276,0.002135
23255.500000,1,0.910762,0.916933,0.913130,0.002302
23255.750000,1,0.875384,0.882639,0.878470,0.002656
23256.000000,1,0.837129,0.844608,0.840036,0.002762
23256.250000,1,0.793672,0.801950,0.797079,0.002958
23256.500000,1,0.745898,0.755527,0.749671,0.003504
23256.750000,1,0.694937,0.705348,0.698828,0.003845
23257.000000,1,0.642007,0.652109,0.646049,0.003673
23257.250000,1,0.589015,0.598836,0.592914,0.003738
23257.500000,1,0.536283,0.545740,0.539840,0.003591
23257.750000,1,0.484778,0.493771,0.488321,0.003389
23258.000000,1,0.435198,0.444558,0.438775,0.003467
23258.250000,1,0.389342,0.397281,0.392389,0.002946
23258.500000,1,0.348047,0.354978,0.350777,0.002666
23258.750000,1,0.312548,0.318420,0.314948,0.002228
23259.000000,1,0.283473,0.288237,0.285384,0.001801
23259.250000,1,0.260715,0.264505,0.262370,0.001351
23259.500000,1,0.244854,0.247297,0.245928,0.000854
23259.750000,1,0.235512,0.236827,0.236129,0.000427
23260.000000,2,0.297448,0.298104,0.297841,0.000205
23260.250000,2,0.299644,0.300814,0.300280,0.000435
23260.500000,2,0.305583,0.307802,0.306795,0.000711
23260.750000,2,0.317033,0.319405,0.318349,0.001008
23261.000000,2,0.331896,0.335399,0.333901,0.001315
23261.250000,2,0.351696,0.356038,0.354227,0.001622
23261.500000,2,0.374831,0.380357,0.378123,0.001930
23261.750000,2,0.403052,0.409143,0.406442,0.002184
23262.000000,2,0.433730,0.440487,0.437896,0.002594
23262.250000,2,0.469521,0.476029,0.473364,0.002595
23262.500000,2,0.506367,0.513620,0.510584,0.002668
23262.750000,2,0.545343,0.552388,0.549700,0.002752
23263.000000,2,0.583433,0.591307,0.588144,0.002900
23263.250000,2,0.622553,0.629629,0.626584,0.002650
23263.500000,2,0.658406,0.665641,0.663097,0.002640
23263.750000,2,0.693838,0.700876,0.698399,0.002481
23264.000000,2,0.728372,0.734952,0.732436,0.002421
23264.250000,2,0.759930,0.766395,0.763749,0.002242
23264.500000,2,0.788265,0.793603,0.791583,0.001892
23264.750000,2,0.813710,0.817938,0.816278,0.001623
23265.000000,2,0.834502,0.838161,0.836856,0.001199
23265.250000,2,0.853311,0.857223,0.855813,0.001449
23265.500000,2,0.870684,0.874540,0.873112,0.001385
23265.750000,2,0.888066,0.891615,0.890151,0.001293
23266.000000,2,0.903653,0.906808,0.905140,0.001163
23266.250000,2,0.916831,0.919222,0.918364,0.000767
23266.500000,2,0.927346,0.929106,0.928388,0.000603
23266.750000,2,0.936137,0.938093,0.937135,0.000640
23267.000000,2,0.943781,0.946360,0.944838,0.000806
23267.250000,2,0.952175,0.954517,0.953580,0.000740
23267.500000,2,0.961861,0.963988,0.963116,0.000719
23267.750000,2,0.971349,0.974257,0.973161,0.000901
23268.000000,2,0.981304,0.982802,0.981930,0.000552
23268.250000,2,0.988290,0.990393,0.989222,0.000672
23268.500000,2,0.993495,0.994449,0.993989,0.000288
23268.750000,2,0.999074,1.000382,0.999802,0.000475
23269.000000,2,1.005227,1.006428,1.005886,0.000409
23269.250000,2,1.012885,1.015076,1.014282,0.000675
23269.500000,2,1.021122,1.022842,1.022058,0.000612
23269.750000,2,1.029279,1.030804,1.030131,0.000575
23270.000000,2,1.036016,1.037479,1.036747,0.000601
23270.250000,2,1.042096,1.043181,1.042563,0.000376
23270.500000,2,1.046661,1.048575,1.047818,0.000736
23270.750000,2,1.053552,1.054421,1.053983,0.000312
23271.000000,2,1.058818,1.060484,1.059918,0.000540
23271.250000,2,1.065485,1.067195,1.066441,0.000528
23271.500000,2,1.070801,1.072119,1.071630,0.000377
23271.750000,2,1.075839,1.077503,1.076753,0.000536
23272.000000,2,1.083059,1.084527,1.083737,0.000525
23272.250000,2,1.086510,1.088748,1.088103,0.000725
23272.500000,2,1.093544,1.095852,1.094589,0.000741
23272.750000,2,1.101059,1.102533,1.101952,0.000600
23273.000000,2,1.107872,1.109990,1.108517,0.000660
23273.250000,2,1.114385,1.115589,1.114969,0.000424
23273.500000,2,1.119480,1.121215,1.120424,0.000480
23273.750000,2,1.126076,1.126969,1.126575,0.000264
23274.000000,2,1.131172,1.133186,1.132356,0.000663
23274.250000,2,1.138306,1.139463,1.138916,0.000413
23274.500000,2,1.143780,1.145335,1.144616,0.000590
23274.750000,2,1.149508,1.151394,1.150085,0.000564
23275.000000,2,1.152872,1.154636,1.153847,0.000562
23275.250000,2,1.156419,1.158609,1.157551,0.000608
23275.500000,2,1.159829,1.161332,1.160611,0.000440
23275.750000,2,1.163598,1.164802,1.164154,0.000407
23276.000000,2,1.179831,1.188139,1.184290,0.002813
23276.250000,2,1.168984,1.170902,1.170266,0.000594
23276.500000,2,1.171449,1.172720,1.172355,0.000399
23276.750000,2,1.173676,1.175981,1.175204,0.000698
23277.000000,2,1.178039,1.179598,1.178823,0.000500
23277.250000,2,1.182590,1.184969,1.183752,0.000707
23277.500000,2,1.188561,1.191624,1.190201,0.000984
23277.750000,2,1.196341,1.198824,1.197785,0.000910
23278.000000,2,1.204891,1.206906,1.205990,0.000618
23278.250000,2,1.214216,1.215541,1.214657,0.000454
23278.500000,2,1.222036,1.223897,1.223011,0.000696
23278.750000,2,1.231246,1.233568,1.232376,0.000810
23279.000000,2,1.239880,1.242274,1.241121,0.000884
23279.250000,2,1.248942,1.252379,1.251186,0.001172
23279.500000,2,1.258747,1.261278,1.260199,0.000900
23279.750000,2,1.269022,1.270888,1.270184,0.000652
23280.000000,2,1.278856,1.280979,1.280108,0.000928
23280.250000,2,1.288079,1.291675,1.290182,0.001118
23280.500000,2,1.299230,1.301189,1.300253,0.000835
23280.750000,2,1.308265,1.311537,1.310406,0.001146
23281.000000,2,1.318553,1.321356,1.319963,0.000891
23281.250000,2,1.328002,1.331139,1.329505,0.001074
23281.500000,2,1.337620,1.339393,1.338616,0.000590
23281.750000,2,1.345691,1.347908,1.347113,0.000674
23282.000000,2,1.354054,1.356869,1.355539,0.001080
23282.250000,2,1.362906,1.364244,1.363418,0.000527
23282.500000,2,1.369196,1.370881,1.369858,0.000504
23282.750000,2,1.374721,1.375487,1.375133,0.000274
23283.000000,2,1.378218,1.379871,1.379081,0.000506
23283.250000,2,1.381231,1.382929,1.382182,0.000555
23283.500000,2,1.382908,1.384739,1.384006,0.000541
23283.750000,2,1.383940,1.385435,1.384546,0.000504
23284.000000,2,1.381743,1.383643,1.382537,0.000652
23284.250000,2,1.377775,1.379714,1.378641,0.000670
23284.500000,2,1.371194,1.373836,1.372103,0.000836
23284.750000,2,1.363827,1.365795,1.364744,0.000675
23285.000000,2,1.355075,1.358227,1.356381,0.001040
23285.250000,2,1.345036,1.348609,1.346891,0.001194
23285.500000,2,1.335039,1.337793,1.336413,0.001019
23285.750000,2,1.323321,1.327028,1.324685,0.001300
23286.000000,2,1.308677,1.312372,1.310351,0.001173
23286.250000,2,1.292656,1.297608,1.294583,0.001679
23286.500000,2,1.274824,1.278849,1.276345,0.001477
23286.750000,2,1.253070,1.257785,1.255458,0.001510
23287.000000,2,1.229376,1.235379,1.231415,0.002363
23287.250000,2,1.200772,1.206953,1.203211,0.002256
23287.500000,2,1.166338,1.172396,1.168609,0.002542
23287.750000,2,1.125414,1.133397,1.128648,0.003025
23288.000000,2,1.081079,1.090166,1.084456,0.003527
23288.250000,2,1.032876,1.042991,1.036525,0.003694
23288.500000,2,0.980710,0.991120,0.985041,0.003945
23288.750000,2,0.925985,0.937390,0.930371,0.004119
23289.000000,2,0.866189,0.877957,0.870460,0.004525
23289.250000,2,0.802481,0.814744,0.807200,0.004645
23289.500000,2,0.734491,0.747596,0.739983,0.004660
23289.750000,2,0.666469,0.679411,0.671549,0.004808
23290.000000,2,0.599448,0.611529,0.604054,0.004523
23290.250000,2,0.535696,0.548043,0.540514,0.004430
23290.500000,2,0.477170,0.487600,0.481299,0.003864
23290.750000,2,0.425490,0.434575,0.429230,0.003354
23291.000000,2,0.381240,0.389235,0.384534,0.002909
23291.250000,2,0.346890,0.352913,0.349282,0.002095
23291.500000,2,0.321739,0.325634,0.323405,0.001495
23291.750000,2,0.307186,0.309310,0.308196,0.000684
23292.000000,3,0.297772,0.298486,0.297993,0.000237
23292.250000,3,0.300901,0.302286,0.301570,0.000536
23292.500000,3,0.310636,0.313370,0.312182,0.001019
23292.750000,3,0.327460,0.331348,0.329751,0.001526
23293.000000,3,0.351188,0.356465,0.354292,0.001997
23293.250000,3,0.381848,0.388131,0.385329,0.002401
23293.500000,3,0.418214,0.425489,0.422575,0.002840
23293.750000,3,0.459556,0.468372,0.464888,0.003222
23294.000000,3,0.506198,0.515240,0.511588,0.003422
23294.250000,3,0.554746,0.564153,0.560587,0.003516
23294.500000,3,0.606139,0.615858,0.611683,0.003638
23294.750000,3,0.657141,0.667827,0.663730,0.003866
23295.000000,3,0.711340,0.721047,0.717238,0.003740
23295.250000,3,0.764528,0.774646,0.770732,0.003827
23295.500000,3,0.817558,0.826989,0.823081,0.003541
23295.750000,3,0.865992,0.875399,0.871577,0.003364
23296.000000,3,0.911086,0.919135,0.915660,0.002941
23296.250000,3,0.949446,0.957047,0.954030,0.002631
23296.500000,3,0.983972,0.991326,0.988378,0.002548
23296.750000,3,1.016221,1.022646,1.019847,0.002277
23297.000000,3,1.045548,1.051839,1.048998,0.002268
23297.250000,3,1.071576,1.076364,1.074591,0.001678
23297.500000,3,1.093085,1.097488,1.095593,0.001382
23297.750000,3,1.109535,1.112471,1.110961,0.001010
23298.000000,3,1.119645,1.121938,1.120904,0.000807
23298.250000,3,1.127031,1.129294,1.128393,0.000775
23298.500000,3,1.133907,1.135805,1.135072,0.000540
23298.750000,3,1.140181,1.142088,1.141156,0.000668
23299.000000,3,1.145924,1.147458,1.146811,0.000459
23299.250000,3,1.150243,1.151299,1.150707,0.000345
23299.500000,3,1.150756,1.152169,1.151455,0.000464
23299.750000,3,1.149642,1.150778,1.150172,0.000421
23300.000000,3,1.149873,1.150544,1.150270,0.000259
23300.250000,3,1.147057,1.149375,1.147829,0.000740
23300.500000,3,1.146326,1.148072,1.147212,0.000527
23300.750000,3,1.147218,1.147688,1.147469,0.000184
23301.000000,3,1.146094,1.147138,1.146872,0.000335
23301.250000,3,1.145291,1.146764,1.145891,0.000523
23301.500000,3,1.144727,1.145403,1.145102,0.000247
23301.750000,3,1.145080,1.146248,1.145583,0.000435
23302.000000,3,1.146857,1.148058,1.147689,0.000451
23302.250000,3,1.150123,1.151792,1.150765,0.000535
23302.500000,3,1.153411,1.155250,1.154389,0.000557
23302.750000,3,1.156293,1.157953,1.157011,0.000503
23303.000000,3,1.158381,1.159700,1.159175,0.000480
23303.250000,3,1.160041,1.161240,1.160815,0.000377
23303.500000,3,1.160958,1.162244,1.161622,0.000437
23303.750000,3,1.162081,1.163402,1.162742,0.000408
23304.000000,3,1.160650,1.162604,1.161782,0.000623
23304.250000,3,1.158150,1.160404,1.159524,0.000727
23304.500000,3,1.154689,1.157324,1.155917,0.000934
23304.750000,3,1.151582,1.152636,1.152012,0.000398
23305.000000,3,1.148838,1.150056,1.149315,0.000409
23305.250000,3,1.146988,1.149079,1.148005,0.000701
23305.500000,3,1.146248,1.147903,1.147135,0.000532
23305.750000,3,1.145897,1.147425,1.146463,0.000602
23306.000000,3,1.143032,1.145034,1.143885,0.000695
23306.250000,3,1.139466,1.141101,1.140375,0.000596
23306.500000,3,1.137766,1.139215,1.138516,0.000469
23306.750000,3,1.136501,1.139075,1.137866,0.000795
23307.000000,3,1.138350,1.140430,1.139444,0.000645
23307.250000,3,1.141657,1.142622,1.142266,0.000344
23307.500000,3,1.143809,1.145476,1.144584,0.000713
23307.750000,3,1.145080,1.146528,1.145514,0.000431
23308.000000,3,1.143498,1.145786,1.144674,0.000844
23308.250000,3,1.142677,1.144172,1.143470,0.000514
23308.500000,3,1.142138,1.142802,1.142545,0.000210
23308.750000,3,1.141611,1.142882,1.142316,0.000399
23309.000000,3,1.141457,1.142492,1.142088,0.000331
23309.250000,3,1.140936,1.142226,1.141582,0.000441
23309.500000,3,1.138626,1.140371,1.139485,0.000547
23309.750000,3,1.136966,1.138571,1.137912,0.000556
23310.000000,3,1.135746,1.137916,1.137062,0.000638
23310.250000,3,1.137446,1.139088,1.138337,0.000518
23310.500000,3,1.140736,1.142912,1.141873,0.000793
23310.750000,3,1.144927,1.146275,1.145634,0.000436
23311.000000,3,1.148738,1.150173,1.149547,0.000466
23311.250000,3,1.152313,1.153633,1.152802,0.000388
23311.500000,3,1.155260,1.157554,1.156721,0.000679
23311.750000,3,1.158968,1.161054,1.159923,0.000654
23312.000000,3,1.163501,1.165347,1.164175,0.000660
23312.250000,3,1.168104,1.169165,1.168618,0.000345
23312.500000,3,1.171394,1.173533,1.172405,0.000637
23312.750000,3,1.174846,1.176500,1.175769,0.000468
23313.000000,3,1.178463,1.179074,1.178652,0.000198
23313.250000,3,1.180499,1.181935,1.181172,0.000457
23313.500000,3,1.182865,1.183479,1.183242,0.000202
23313.750000,3,1.184392,1.186846,1.185319,0.000722
23314.000000,3,1.185799,1.187868,1.186907,0.000743
23314.250000,3,1.186992,1.188571,1.187868,0.000616
23314.500000,3,1.188236,1.190828,1.189398,0.000933
23314.750000,3,1.189583,1.191265,1.190538,0.000561
23315.000000,3,1.191277,1.193134,1.192284,0.000613
23315.250000,3,1.193100,1.195587,1.194075,0.000763
23315.500000,3,1.195559,1.197896,1.196351,0.000794
23315.750000,3,1.197966,1.199188,1.198640,0.000448
23316.000000,3,1.199467,1.201548,1.200314,0.000671
23316.250000,3,1.200810,1.202579,1.201649,0.000569
23316.500000,3,1.202827,1.205650,1.204016,0.000897
23316.750000,3,1.205931,1.207538,1.206859,0.000614
23317.000000,3,1.208436,1.210391,1.209385,0.000656
23317.250000,3,1.208653,1.210410,1.209213,0.000589
23317.500000,3,1.206831,1.208886,1.207528,0.000687
23317.750000,3,1.200850,1.202926,1.202183,0.000688
23318.000000,3,1.193029,1.195766,1.194644,0.000937
23318.250000,3,1.182637,1.186084,1.184285,0.001238
23318.500000,3,1.167467,1.171502,1.169799,0.001247
23318.750000,3,1.148342,1.152859,1.150123,0.001701
23319.000000,3,1.122869,1.128715,1.125241,0.002137
23319.250000,3,1.091987,1.099399,1.094967,0.002512
23319.500000,3,1.057420,1.064480,1.060441,0.002595
23319.750000,3,1.019522,1.026986,1.022900,0.002761
23320.000000,3,0.979574,0.987419,0.982709,0.002935
23320.250000,3,0.934805,0.943672,0.938193,0.003213
23320.500000,3,0.884920,0.895206,0.889257,0.003642
23320.750000,3,0.830496,0.841254,0.835173,0.003730
23321.000000,3,0.772935,0.783840,0.777320,0.003997
23321.250000,3,0.713276,0.725011,0.717723,0.004278
23321.500000,3,0.652896,0.664573,0.657655,0.004330
23321.750000,3,0.594835,0.605318,0.598935,0.004050
23322.000000,3,0.538135,0.548778,0.542452,0.003853
23322.250000,3,0.485287,0.495032,0.489116,0.003644
23322.500000,3,0.436951,0.445536,0.440288,0.003245
23322.750000,3,0.394509,0.402022,0.397618,0.002801
23323.000000,3,0.359864,0.366110,0.362242,0.002273
23323.250000,3,0.332682,0.337275,0.334424,0.001670
23323.500000,3,0.313346,0.316667,0.314648,0.001166
23323.750000,3,0.301932,0.303846,0.302754,0.000644
23324.000000,4,0.300160,0.300998,0.300382,0.000285
23324.250000,4,0.305060,0.306851,0.305952,0.000713
23324.500000,4,0.315450,0.318568,0.317222,0.001206
23324.750000,4,0.336540,0.341213,0.339482,0.001838
23325.000000,4,0.363814,0.370177,0.367487,0.002376
23325.250000,4,0.401436,0.409203,0.406223,0.003002
23325.500000,4,0.444307,0.453327,0.449652,0.003349
23325.750000,4,0.495612,0.505811,0.501921,0.003876
23326.000000,4,0.549568,0.561164,0.556291,0.004132
23326.250000,4,0.609816,0.621754,0.617088,0.004427
23326.500000,4,0.670384,0.682141,0.677460,0.004327
23326.750000,4,0.734487,0.747105,0.742189,0.004569
23327.000000,4,0.796747,0.809117,0.804049,0.004416
23327.250000,4,0.858853,0.870032,0.865789,0.004111
23327.500000,4,0.914416,0.924017,0.920496,0.003678
23327.750000,4,0.966471,0.976134,0.972111,0.003493
23328.000000,4,1.011188,1.020335,1.016851,0.003154
23328.250000,4,1.054993,1.062973,1.060017,0.002857
23328.500000,4,1.091015,1.098198,1.095674,0.002537
23328.750000,4,1.125476,1.129791,1.128409,0.001576
23329.000000,4,1.149828,1.153978,1.152282,0.001606
23329.250000,4,1.168610,1.172908,1.171445,0.001417
23329.500000,4,1.181195,1.184249,1.182914,0.001002
23329.750000,4,1.192633,1.194691,1.193772,0.000859
23330.000000,4,1.199391,1.200371,1.200036,0.000311
23330.250000,4,1.207358,1.209160,1.208316,0.000698
23330.500000,4,1.211068,1.212012,1.211486,0.000339
23330.750000,4,1.214152,1.215258,1.214701,0.000359
23331.000000,4,1.211094,1.212376,1.211849,0.000400
23331.250000,4,1.209442,1.211235,1.210108,0.000591
23331.500000,4,1.204629,1.206230,1.205461,0.000534
23331.750000,4,1.204841,1.206782,1.205824,0.000664
23332.000000,4,1.203908,1.205768,1.205060,0.000607
23332.250000,4,1.206703,1.207858,1.207180,0.000375
23332.500000,4,1.204820,1.206336,1.205515,0.000444
23332.750000,4,1.205348,1.206328,1.205802,0.000376
23333.000000,4,1.201018,1.202962,1.201962,0.000558
23333.250000,4,1.200282,1.201340,1.201027,0.000335
23333.500000,4,1.195844,1.199271,1.197988,0.001091
23333.750000,4,1.196735,1.198429,1.197981,0.000572
23334.000000,4,1.193620,1.195366,1.194634,0.000523
23334.250000,4,1.191947,1.194265,1.193229,0.000790
23334.500000,4,1.188781,1.190717,1.189656,0.000719
23334.750000,4,1.188561,1.190880,1.189417,0.000678
23335.000000,4,1.186948,1.190157,1.188709,0.000879
23335.250000,4,1.191787,1.193853,1.192808,0.000701
23335.500000,4,1.192523,1.194573,1.193518,0.000744
23335.750000,4,1.196430,1.197993,1.197297,0.000481
23336.000000,4,1.195223,1.198222,1.196768,0.001016
23336.250000,4,1.196865,1.199668,1.198358,0.000797
23336.500000,4,1.194842,1.197439,1.196073,0.000829
23336.750000,4,1.195864,1.197735,1.196436,0.000594
23337.000000,4,1.192097,1.194761,1.193123,0.000995
23337.250000,4,1.190935,1.192868,1.191979,0.000593
23337.500000,4,1.185896,1.188585,1.186778,0.000838
23337.750000,4,1.182976,1.184846,1.183882,0.000645
23338.000000,4,1.177882,1.179832,1.178730,0.000618
23338.250000,4,1.176949,1.178107,1.177438,0.000385
23338.500000,4,1.173865,1.175550,1.174484,0.000612
23338.750000,4,1.173644,1.175094,1.174512,0.000523
23339.000000,4,1.170194,1.172469,1.171324,0.000750
23339.250000,4,1.170138,1.171511,1.170792,0.000427
23339.500000,4,1.166983,1.168572,1.167814,0.000512
23339.750000,4,1.169206,1.170701,1.169861,0.000550
23340.000000,4,1.235771,1.288738,1.262709,0.016940
23340.250000,4,1.175049,1.176205,1.175614,0.000389
23340.500000,4,1.177141,1.179319,1.178012,0.000855
23340.750000,4,1.181367,1.183252,1.182413,0.000642
23341.000000,4,1.182670,1.184140,1.183243,0.000477
23341.250000,4,1.184952,1.186484,1.185750,0.000539
23341.500000,4,1.183732,1.185978,1.185031,0.000643
23341.750000,4,1.186096,1.187294,1.186786,0.000448
23342.000000,4,1.183193,1.185135,1.184266,0.000747
23342.250000,4,1.183056,1.184696,1.183927,0.000568
23342.500000,4,1.177992,1.180805,1.179598,0.000819
23342.750000,4,1.176278,1.177731,1.177326,0.000475
23343.000000,4,1.170329,1.172072,1.171585,0.000599
23343.250000,4,1.169066,1.170921,1.169913,0.000616
23343.500000,4,1.163062,1.165647,1.164103,0.000923
23343.750000,4,1.159596,1.161694,1.160597,0.000797
23344.000000,4,1.153080,1.156016,1.154426,0.001174
23344.250000,4,1.148920,1.150877,1.149730,0.000717
23344.500000,4,1.141615,1.143892,1.142856,0.000861
23344.750000,4,1.137534,1.139100,1.138365,0.000561
23345.000000,4,1.130638,1.133777,1.131897,0.000947
23345.250000,4,1.126678,1.129098,1.128029,0.000827
23345.500000,4,1.120060,1.121921,1.121019,0.000688
23345.750000,4,1.115019,1.116727,1.115944,0.000583
23346.000000,4,1.107928,1.110214,1.108981,0.000891
23346.250000,4,1.104003,1.105239,1.104613,0.000434
23346.500000,4,1.097489,1.098903,1.098367,0.000457
23346.750000,4,1.095493,1.096646,1.096146,0.000363
23347.000000,4,1.090185,1.092866,1.091008,0.000836
23347.250000,4,1.087269,1.088534,1.087830,0.000437
23347.500000,4,1.081570,1.082062,1.081875,0.000203
23347.750000,4,1.079732,1.080610,1.080274,0.000296
23348.000000,4,1.076440,1.077363,1.076895,0.000345
23348.250000,4,1.076236,1.078043,1.077108,0.000584
23348.500000,4,1.074203,1.075578,1.074716,0.000421
23348.750000,4,1.073725,1.075170,1.074466,0.000469
23349.000000,4,1.070213,1.071694,1.070843,0.000536
23349.250000,4,1.068202,1.070632,1.069439,0.000777
23349.500000,4,1.064445,1.065448,1.064893,0.000323
23349.750000,4,1.062444,1.064048,1.063395,0.000544
23350.000000,4,1.056976,1.058711,1.057929,0.000622
23350.250000,4,1.050282,1.053012,1.051532,0.001008
23350.500000,4,1.036823,1.041458,1.039104,0.001398
23350.750000,4,1.022400,1.027733,1.025122,0.001553
23351.000000,4,1.002451,1.006286,1.003994,0.001438
23351.250000,4,0.978154,0.983729,0.980996,0.001775
23351.500000,4,0.948408,0.955111,0.951063,0.002360
23351.750000,4,0.915814,0.923429,0.918918,0.002644
23352.000000,4,0.875626,0.883801,0.878830,0.002863
23352.250000,4,0.833335,0.842354,0.837125,0.003196
