# freq,if,real_min,real_max,real_ave,real_rms
22754.000000,1,1.181585,1.184456,1.182934,0.000882
22754.250000,1,1.171731,1.175719,1.173342,0.001279
22754.500000,1,1.159385,1.163475,1.161725,0.001294
22754.750000,1,1.142386,1.146180,1.144693,0.001225
22755.000000,1,1.118670,1.123266,1.120941,0.001506
22755.250000,1,1.089674,1.094018,1.091184,0.001388
22755.500000,1,1.054181,1.059221,1.056697,0.001628
22755.750000,1,1.014911,1.020656,1.017434,0.001756
22756.000000,1,0.971704,0.978893,0.974370,0.002077
22756.250000,1,0.922341,0.928992,0.924650,0.002148
22756.500000,1,0.867173,0.875260,0.869878,0.002497
22756.750000,1,0.807740,0.815715,0.810598,0.002622
22757.000000,1,0.746695,0.754611,0.749188,0.002629
22757.250000,1,0.684429,0.692760,0.687242,0.002742
22757.500000,1,0.623994,0.632485,0.626835,0.002817
22757.750000,1,0.564756,0.572868,0.567459,0.002610
22758.000000,1,0.507362,0.515931,0.510225,0.002682
22758.250000,1,0.452090,0.460509,0.455208,0.002627
22758.500000,1,0.401627,0.409206,0.404402,0.002397
22758.750000,1,0.356843,0.363954,0.359321,0.002158
22759.000000,1,0.319165,0.324816,0.321275,0.001767
22759.250000,1,0.289107,0.293450,0.290663,0.001348
22759.500000,1,0.267192,0.270307,0.268296,0.000995
22759.750000,1,0.253856,0.255167,0.254285,0.000412
22760.000000,2,0.253464,0.254442,0.254060,0.000285
22760.250000,2,0.256893,0.258181,0.257501,0.000396
22760.500000,2,0.263717,0.266022,0.264968,0.000830
22760.750000,2,0.278290,0.281491,0.280070,0.001048
22761.000000,2,0.297442,0.302220,0.300007,0.001539
22761.250000,2,0.324592,0.329849,0.327535,0.001670
22761.500000,2,0.355656,0.361648,0.359122,0.001958
22761.750000,2,0.392546,0.399148,0.396444,0.002161
22762.000000,2,0.431561,0.439475,0.436308,0.002500
22762.250000,2,0.476664,0.484867,0.481480,0.002482
22762.500000,2,0.523203,0.532407,0.528487,0.002896
22762.750000,2,0.573875,0.582627,0.579300,0.002790
22763.000000,2,0.623448,0.632637,0.628645,0.002956
22763.250000,2,0.672826,0.681405,0.677797,0.002612
22763.500000,2,0.718059,0.725751,0.722261,0.002602
22763.750000,2,0.761053,0.768151,0.765273,0.002305
22764.000000,2,0.800855,0.807682,0.804723,0.002293
22764.250000,2,0.839343,0.846978,0.843742,0.002280
22764.500000,2,0.875363,0.881557,0.879299,0.002118
22764.750000,2,0.909989,0.915917,0.913411,0.001841
22765.000000,2,0.938231,0.942667,0.940632,0.001547
22765.250000,2,0.961883,0.966060,0.964335,0.001198
22765.500000,2,0.980361,0.984085,0.982562,0.001415
22765.750000,2,0.998487,1.001602,1.000152,0.001135
22766.000000,2,1.013085,1.016928,1.014842,0.001317
22766.250000,2,1.028485,1.031086,1.030085,0.000824
22766.500000,2,1.039214,1.042742,1.041267,0.001277
22766.750000,2,1.049803,1.052032,1.050966,0.000908
22767.000000,2,1.054731,1.057293,1.056447,0.000829
22767.250000,2,1.061813,1.064026,1.062939,0.000687
22767.500000,2,1.067828,1.070309,1.068938,0.000833
22767.750000,2,1.077224,1.079510,1.078504,0.000812
22768.000000,2,1.087614,1.089958,1.088835,0.000846
22768.250000,2,1.099112,1.101031,1.100178,0.000762
22768.500000,2,1.107550,1.109584,1.108289,0.000747
22768.750000,2,1.114529,1.116524,1.115679,0.000589
22769.000000,2,1.119195,1.122089,1.120880,0.000814
22769.250000,2,1.126789,1.128603,1.127930,0.000624
22769.500000,2,1.133765,1.135327,1.134561,0.000548
22769.750000,2,1.141369,1.143349,1.142525,0.000708
22770.000000,2,1.147461,1.149140,1.148272,0.000536
22770.250000,2,1.152886,1.155357,1.154243,0.000725
22770.500000,2,1.156813,1.158566,1.157400,0.000530
22770.750000,2,1.160930,1.162836,1.161866,0.000548
22771.000000,2,1.165087,1.167616,1.166150,0.000731
22771.250000,2,1.172432,1.173506,1.173064,0.000329
22771.500000,2,1.177986,1.179198,1.178551,0.000373
22771.750000,2,1.183261,1.185855,1.184460,0.000904
22772.000000,2,1.186743,1.188958,1.187548,0.000695
22772.250000,2,1.189515,1.191504,1.190595,0.000638
22772.500000,2,1.191855,1.193375,1.192477,0.000600
22772.750000,2,1.196649,1.198546,1.197384,0.000621
22773.000000,2,1.201065,1.203375,1.202215,0.000804
22773.250000,2,1.208293,1.210687,1.209473,0.000739
22773.500000,2,1.212884,1.214918,1.214069,0.000649
22773.750000,2,1.217418,1.219366,1.218540,0.000557
22774.000000,2,1.219569,1.220518,1.220172,0.000303
22774.250000,2,1.222600,1.224519,1.223514,0.000644
22774.500000,2,1.225019,1.227291,1.225868,0.000783
22774.750000,2,1.229194,1.231068,1.230082,0.000633
22775.000000,2,1.231765,1.233408,1.232554,0.000540
22775.250000,2,1.234236,1.237386,1.235557,0.001012
22775.500000,2,1.233976,1.237355,1.235147,0.001162
22775.750000,2,1.235567,1.238541,1.236635,0.000933
22776.000000,2,1.268973,1.312493,1.289692,0.014610
22776.250000,2,1.237838,1.240992,1.239238,0.000991
22776.500000,2,1.239979,1.241923,1.240580,0.000640
22776.750000,2,1.242700,1.245762,1.243870,0.001111
22777.000000,2,1.243441,1.245911,1.244292,0.000754
22777.250000,2,1.244707,1.247563,1.245771,0.000919
22777.500000,2,1.244600,1.245747,1.245143,0.000417
22777.750000,2,1.245637,1.247400,1.246408,0.000599
22778.000000,2,1.245737,1.247090,1.246497,0.000393
22778.250000,2,1.247542,1.250477,1.248605,0.000935
22778.500000,2,1.247940,1.249980,1.248911,0.000571
22778.750000,2,1.248763,1.251074,1.249865,0.000751
22779.000000,2,1.247009,1.249367,1.248637,0.000660
22779.250000,2,1.248348,1.249543,1.249135,0.000371
22779.500000,2,1.248550,1.249542,1.249147,0.000303
22779.750000,2,1.250562,1.251880,1.251231,0.000446
22780.000000,2,1.251034,1.252685,1.252021,0.000483
22780.250000,2,1.252811,1.254411,1.253598,0.000541
22780.500000,2,1.252148,1.253435,1.252819,0.000364
22780.750000,2,1.252576,1.254351,1.253403,0.000583
22781.000000,2,1.250745,1.252415,1.251503,0.000550
22781.250000,2,1.251076,1.252194,1.251924,0.000338
22781.500000,2,1.249214,1.250869,1.250219,0.000591
22781.750000,2,1.248661,1.249825,1.249061,0.000402
22782.000000,2,1.243473,1.245317,1.244758,0.000593
22782.250000,2,1.241532,1.242739,1.242144,0.000409
22782.500000,2,1.238263,1.240745,1.239396,0.000721
22782.750000,2,1.238671,1.240885,1.239817,0.000768
22783.000000,2,1.240078,1.242496,1.241265,0.000814
22783.250000,2,1.243955,1.246152,1.244838,0.000779
22783.500000,2,1.244837,1.247648,1.246290,0.000934
22783.750000,2,1.246180,1.248319,1.247485,0.000713
22784.000000,2,1.243723,1.246292,1.245087,0.000837
22784.250000,2,1.241855,1.244161,1.243223,0.000686
22784.500000,2,1.237089,1.239789,1.238627,0.000849
22784.750000,2,1.232916,1.235907,1.234626,0.000906
22785.000000,2,1.226507,1.228731,1.227738,0.000728
22785.250000,2,1.217096,1.219658,1.218276,0.000873
22785.500000,2,1.202290,1.205714,1.204533,0.000994
22785.750000,2,1.187776,1.192447,1.189839,0.001221
22786.000000,2,1.171741,1.174144,1.172768,0.000797
22786.250000,2,1.155915,1.158319,1.156789,0.000733
22786.500000,2,1.136027,1.139528,1.137338,0.001056
22786.750000,2,1.114381,1.118568,1.116084,0.001185
22787.000000,2,1.086805,1.091655,1.088811,0.001452
22787.250000,2,1.055463,1.059975,1.057085,0.001542
22787.500000,2,1.016928,1.022961,1.019157,0.001991
22787.750000,2,0.977796,0.984442,0.979853,0.002189
22788.000000,2,0.933905,0.940507,0.936416,0.001985
22788.250000,2,0.888032,0.896028,0.891117,0.002562
22788.500000,2,0.837179,0.845293,0.839860,0.002530
22788.750000,2,0.781736,0.790935,0.785309,0.002913
22789.000000,2,0.722366,0.732432,0.725897,0.003097
22789.250000,2,0.662172,0.672327,0.666136,0.003186
22789.500000,2,0.602322,0.611910,0.605675,0.002934
22789.750000,2,0.544807,0.553985,0.548522,0.002843
22790.000000,2,0.489134,0.497947,0.492460,0.002736
22790.250000,2,0.438461,0.446496,0.441511,0.002503
22790.500000,2,0.390763,0.398160,0.393315,0.002313
22790.750000,2,0.349823,0.356495,0.352199,0.002047
22791.000000,2,0.314913,0.319702,0.316532,0.001522
22791.250000,2,0.288847,0.292638,0.290194,0.001194
22791.500000,2,0.269605,0.272107,0.270555,0.000796
22791.750000,2,0.259749,0.261013,0.260086,0.000384
22792.000000,3,0.318340,0.319940,0.319111,0.000518
22792.250000,3,0.320661,0.322002,0.321327,0.000500
22792.500000,3,0.326975,0.328957,0.328008,0.000667
22792.750000,3,0.337202,0.339820,0.338899,0.000940
22793.000000,3,0.352312,0.355822,0.354590,0.001235
22793.250000,3,0.372668,0.376671,0.375263,0.001393
22793.500000,3,0.398356,0.403379,0.401499,0.001727
22793.750000,3,0.428681,0.433991,0.432082,0.001844
22794.000000,3,0.462778,0.468651,0.466564,0.002002
22794.250000,3,0.499561,0.506126,0.503625,0.002156
22794.500000,3,0.538611,0.545649,0.542880,0.002190
22794.750000,3,0.579778,0.586963,0.584270,0.002393
22795.000000,3,0.623050,0.630953,0.627902,0.002531
22795.250000,3,0.667914,0.675349,0.672545,0.002389
22795.500000,3,0.711426,0.719224,0.716287,0.002330
22795.750000,3,0.752723,0.759380,0.756604,0.001948
22796.000000,3,0.789121,0.795220,0.792946,0.001786
22796.250000,3,0.821557,0.826546,0.824631,0.001562
22796.500000,3,0.851124,0.855374,0.853767,0.001389
22796.750000,3,0.878661,0.882257,0.880880,0.001122
22797.000000,3,0.903058,0.906615,0.905295,0.001165
22797.250000,3,0.924292,0.926814,0.925783,0.000675
22797.500000,3,0.940852,0.942194,0.941340,0.000468
22797.750000,3,0.951016,0.953166,0.951675,0.000643
22798.000000,3,0.958721,0.960400,0.959705,0.000548
22798.250000,3,0.966376,0.968160,0.967351,0.000586
22798.500000,3,0.974908,0.976096,0.975607,0.000423
22798.750000,3,0.984658,0.985765,0.985098,0.000376
22799.000000,3,0.992420,0.994085,0.993589,0.000574
22799.250000,3,0.999642,1.001097,1.000175,0.000453
22799.500000,3,1.003568,1.005232,1.004411,0.000595
22799.750000,3,1.005485,1.007520,1.006545,0.000628
22800.000000,3,1.008493,1.010287,1.009483,0.000580
22800.250000,3,1.009854,1.011663,1.010808,0.000718
22800.500000,3,1.011522,1.013324,1.012615,0.000643
22800.750000,3,1.012304,1.013557,1.012948,0.000413
22801.000000,3,1.012009,1.013533,1.012818,0.000573
22801.250000,3,1.011175,1.013038,1.012173,0.000556
22801.500000,3,1.012616,1.014572,1.013441,0.000764
22801.750000,3,1.016800,1.018708,1.018034,0.000640
22802.000000,3,1.024204,1.026109,1.024941,0.000555
22802.250000,3,1.032697,1.034681,1.033379,0.000590
22802.500000,3,1.041219,1.042611,1.041846,0.000414
22802.750000,3,1.048483,1.049751,1.049189,0.000428
22803.000000,3,1.054823,1.056315,1.055600,0.000461
22803.250000,3,1.061424,1.062850,1.061946,0.000442
22803.500000,3,1.069360,1.071261,1.070212,0.000675
22803.750000,3,1.077546,1.080059,1.079136,0.000785
22804.000000,3,1.087142,1.088682,1.088048,0.000469
22804.250000,3,1.094914,1.096699,1.095663,0.000505
22804.500000,3,1.099711,1.101678,1.100799,0.000520
22804.750000,3,1.104704,1.105534,1.105036,0.000319
22805.000000,3,1.108668,1.110246,1.109760,0.000510
22805.250000,3,1.113946,1.115877,1.115148,0.000706
22805.500000,3,1.121940,1.122797,1.122254,0.000330
22805.750000,3,1.127323,1.129246,1.128399,0.000574
22806.000000,3,1.132071,1.133522,1.132776,0.000516
22806.250000,3,1.134383,1.135297,1.134810,0.000305
22806.500000,3,1.135640,1.137012,1.136291,0.000499
22806.750000,3,1.136948,1.138558,1.137745,0.000442
22807.000000,3,1.141158,1.142198,1.141540,0.000327
22807.250000,3,1.145654,1.147007,1.146395,0.000384
22807.500000,3,1.150116,1.152309,1.151172,0.000637
22807.750000,3,1.153650,1.154745,1.154233,0.000409
22808.000000,3,1.155736,1.157177,1.156614,0.000440
22808.250000,3,1.157636,1.159004,1.158373,0.000407
22808.500000,3,1.160468,1.161212,1.160871,0.000247
22808.750000,3,1.165297,1.166678,1.166067,0.000473
22809.000000,3,1.172072,1.174080,1.172926,0.000550
22809.250000,3,1.179627,1.181165,1.180169,0.000564
22809.500000,3,1.185345,1.186696,1.186043,0.000422
22809.750000,3,1.189521,1.191435,1.190509,0.000551
22810.000000,3,1.193492,1.194986,1.194186,0.000494
22810.250000,3,1.197571,1.198439,1.197932,0.000299
22810.500000,3,1.201721,1.202238,1.201992,0.000177
22810.750000,3,1.204763,1.206925,1.205732,0.000733
22811.000000,3,1.207313,1.208932,1.208354,0.000518
22811.250000,3,1.207785,1.209052,1.208387,0.000434
22811.500000,3,1.206718,1.208395,1.207759,0.000646
22811.750000,3,1.205660,1.207349,1.206730,0.000523
22812.000000,3,1.206537,1.207392,1.206984,0.000269
22812.250000,3,1.208216,1.209610,1.208974,0.000456
22812.500000,3,1.211486,1.213003,1.212165,0.000505
22812.750000,3,1.214690,1.216686,1.215755,0.000663
22813.000000,3,1.217540,1.218791,1.218157,0.000470
22813.250000,3,1.219987,1.221243,1.220882,0.000373
22813.500000,3,1.224020,1.225148,1.224777,0.000344
22813.750000,3,1.229307,1.231105,1.230355,0.000543
22814.000000,3,1.237672,1.239209,1.238305,0.000515
22814.250000,3,1.246654,1.248730,1.247535,0.000610
22814.500000,3,1.255111,1.257191,1.256076,0.000677
22814.750000,3,1.262179,1.264172,1.263021,0.000622
22815.000000,3,1.268426,1.270467,1.269391,0.000573
22815.250000,3,1.273676,1.275549,1.274907,0.000572
22815.500000,3,1.279825,1.281509,1.280666,0.000643
22815.750000,3,1.285661,1.286778,1.286168,0.000382
22816.000000,3,1.290549,1.292125,1.291358,0.000556
22816.250000,3,1.293990,1.296613,1.294946,0.000849
22816.500000,3,1.297276,1.300108,1.298287,0.001021
22816.750000,3,1.299632,1.302700,1.301419,0.001021
22817.000000,3,1.304219,1.307139,1.305416,0.000899
22817.250000,3,1.308635,1.311456,1.310052,0.000913
22817.500000,3,1.313928,1.316183,1.315123,0.000793
22817.750000,3,1.317744,1.321438,1.319188,0.001057
22818.000000,3,1.318514,1.321805,1.320135,0.000984
22818.250000,3,1.316093,1.318764,1.317379,0.000869
22818.500000,3,1.308894,1.313365,1.311192,0.001299
22818.750000,3,1.298935,1.301280,1.300405,0.000838
22819.000000,3,1.282952,1.286829,1.285348,0.001168
22819.250000,3,1.262584,1.266247,1.264521,0.001212
22819.500000,3,1.235265,1.239691,1.236793,0.001425
22819.750000,3,1.198741,1.203986,1.200574,0.001603
22820.000000,3,1.155670,1.162150,1.157918,0.002034
22820.250000,3,1.106050,1.113884,1.108673,0.002627
22820.500000,3,1.050170,1.059458,1.053757,0.002966
22820.750000,3,0.990145,0.998770,0.993336,0.002840
22821.000000,3,0.924980,0.934135,0.927833,0.003014
22821.250000,3,0.853688,0.864104,0.857525,0.003382
22821.500000,3,0.780373,0.791973,0.784810,0.003645
22821.750000,3,0.708138,0.719144,0.711987,0.003464
22822.000000,3,0.636662,0.647998,0.641385,0.003367
22822.250000,3,0.570752,0.580671,0.574786,0.003094
22822.500000,3,0.509394,0.518532,0.513132,0.002800
22822.750000,3,0.454476,0.462579,0.457890,0.002515
22823.000000,3,0.407710,0.414946,0.410750,0.002105
22823.250000,3,0.370715,0.375905,0.372995,0.001557
22823.500000,3,0.344026,0.347847,0.345818,0.001045
22823.750000,3,0.328893,0.330309,0.329614,0.000423
22824.000000,4,0.287664,0.288448,0.288090,0.000281
22824.250000,4,0.291671,0.292735,0.292227,0.000308
22824.500000,4,0.301213,0.304103,0.302841,0.000770
22824.750000,4,0.318340,0.322216,0.320857,0.001124
22825.000000,4,0.341647,0.346998,0.344922,0.001568
22825.250000,4,0.372167,0.377923,0.375804,0.001733
22825.500000,4,0.408954,0.415300,0.412700,0.001925
22825.750000,4,0.451712,0.459155,0.456173,0.002208
22826.000000,4,0.498645,0.507383,0.503967,0.002626
22826.250000,4,0.550600,0.558785,0.555818,0.002523
22826.500000,4,0.603568,0.612879,0.609165,0.002902
22826.750000,4,0.658234,0.667687,0.663672,0.002870
22827.000000,4,0.713504,0.722014,0.718649,0.002649
22827.250000,4,0.768292,0.777678,0.774240,0.002836
22827.500000,4,0.823575,0.832093,0.829264,0.002707
22827.750000,4,0.876995,0.886223,0.882815,0.002896
22828.000000,4,0.926495,0.934754,0.931479,0.002565
22828.250000,4,0.971940,0.977838,0.975582,0.001842
22828.500000,4,1.009329,1.015629,1.013092,0.001973
22828.750000,4,1.043560,1.049242,1.047035,0.001665
22829.000000,4,1.073862,1.079040,1.077321,0.001604
22829.250000,4,1.102591,1.107990,1.105111,0.001656
22829.500000,4,1.126171,1.129177,1.127970,0.001068
22829.750000,4,1.145239,1.147593,1.146526,0.000833
22830.000000,4,1.157924,1.160052,1.159089,0.000607
22830.250000,4,1.167721,1.169870,1.168633,0.000696
22830.500000,4,1.174702,1.175953,1.175237,0.000467
22830.750000,4,1.180704,1.182561,1.181858,0.000537
22831.000000,4,1.185593,1.186702,1.186223,0.000393
22831.250000,4,1.187402,1.188242,1.187914,0.000295
22831.500000,4,1.184036,1.186214,1.185241,0.000763
22831.750000,4,1.179597,1.181443,1.180475,0.000687
22832.000000,4,1.173938,1.175861,1.175067,0.000706
22832.250000,4,1.171637,1.173494,1.172506,0.000557
22832.500000,4,1.172945,1.174730,1.173766,0.000525
22832.750000,4,1.178209,1.179665,1.178816,0.000464
22833.000000,4,1.183279,1.184827,1.184071,0.000556
22833.250000,4,1.186815,1.189132,1.188074,0.000661
22833.500000,4,1.186695,1.188477,1.187612,0.000666
22833.750000,4,1.184185,1.187369,1.186060,0.001077
22834.000000,4,1.184504,1.185847,1.185156,0.000457
22834.250000,4,1.185452,1.187181,1.186420,0.000511
22834.500000,4,1.188079,1.189800,1.188971,0.000632
22834.750000,4,1.191165,1.193068,1.192071,0.000681
22835.000000,4,1.190075,1.192981,1.191618,0.000897
22835.250000,4,1.187642,1.190523,1.189080,0.000940
22835.500000,4,1.182711,1.185258,1.184169,0.000880
22835.750000,4,1.179226,1.182098,1.180518,0.000866
22836.000000,4,1.178558,1.180365,1.179164,0.000590
22836.250000,4,1.178840,1.180114,1.179533,0.000510
22836.500000,4,1.178127,1.180174,1.179181,0.000648
22836.750000,4,1.176517,1.178964,1.177659,0.000748
22837.000000,4,1.171098,1.174157,1.172743,0.001002
22837.250000,4,1.166549,1.168353,1.167503,0.000629
22837.500000,4,1.161852,1.163274,1.162541,0.000491
22837.750000,4,1.160105,1.161668,1.160972,0.000514
22838.000000,4,1.160503,1.161934,1.161573,0.000455
22838.250000,4,1.161858,1.163637,1.162984,0.000640
22838.500000,4,1.162612,1.164202,1.163426,0.000505
22838.750000,4,1.161630,1.163728,1.162336,0.000594
22839.000000,4,1.158858,1.160836,1.159441,0.000624
22839.250000,4,1.157199,1.158720,1.157973,0.000454
22839.500000,4,1.156988,1.158372,1.157883,0.000476
22839.750000,4,1.159144,1.160543,1.160142,0.000442
22840.000000,4,1.176756,1.196325,1.186735,0.006747
22840.250000,4,1.162673,1.164457,1.163308,0.000623
22840.500000,4,1.161903,1.163227,1.162645,0.000366
22840.750000,4,1.161362,1.162426,1.162050,0.000329
22841.000000,4,1.159365,1.160779,1.159987,0.000536
22841.250000,4,1.158794,1.159935,1.159358,0.000391
22841.500000,4,1.156181,1.157621,1.157043,0.000425
22841.750000,4,1.153888,1.155334,1.154598,0.000480
22842.000000,4,1.148588,1.150483,1.149632,0.000629
22842.250000,4,1.144577,1.145962,1.144979,0.000439
22842.500000,4,1.140382,1.141550,1.140879,0.000337
22842.750000,4,1.139938,1.141216,1.140492,0.000477
22843.000000,4,1.141872,1.142931,1.142501,0.000343
22843.250000,4,1.146290,1.147358,1.146632,0.000337
22843.500000,4,1.150055,1.151990,1.151065,0.000519
22843.750000,4,1.153875,1.155402,1.154641,0.000477
22844.000000,4,1.155808,1.156980,1.156494,0.000355
22844.250000,4,1.156778,1.157995,1.157320,0.000388
22844.500000,4,1.156191,1.157744,1.156994,0.000531
22844.750000,4,1.156996,1.157536,1.157333,0.000180
22845.000000,4,1.155414,1.157098,1.156068,0.000509
22845.250000,4,1.153013,1.154352,1.153819,0.000419
22845.500000,4,1.149190,1.150764,1.149878,0.000469
22845.750000,4,1.146052,1.147677,1.146762,0.000516
22846.000000,4,1.142774,1.144843,1.143825,0.000640
22846.250000,4,1.142607,1.144400,1.143677,0.000560
22846.500000,4,1.144269,1.146930,1.145134,0.000823
22846.750000,4,1.147408,1.150186,1.148373,0.000966
22847.000000,4,1.149781,1.152706,1.150996,0.001035
22847.250000,4,1.152895,1.155146,1.154148,0.000736
22847.500000,4,1.155344,1.158168,1.156338,0.000905
22847.750000,4,1.158334,1.161798,1.160102,0.001213
22848.000000,4,1.162892,1.166011,1.164551,0.001007
22848.250000,4,1.168414,1.171697,1.169787,0.001141
22848.500000,4,1.172565,1.175093,1.173747,0.001062
22848.750000,4,1.175236,1.177931,1.176517,0.000923
22849.000000,4,1.174915,1.179174,1.176688,0.001475
22849.250000,4,1.174733,1.177437,1.175954,0.000995
22849.500000,4,1.171089,1.173400,1.172045,0.000766
22849.750000,4,1.165912,1.168301,1.166960,0.000674
22850.000000,4,1.157284,1.159099,1.157975,0.000670
22850.250000,4,1.145453,1.146785,1.146033,0.000481
22850.500000,4,1.127782,1.130717,1.128958,0.000950
22850.750000,4,1.107962,1.110763,1.109164,0.000914
22851.000000,4,1.083463,1.086911,1.084921,0.000996
22851.250000,4,1.056891,1.060429,1.058391,0.001074
22851.500000,4,1.025440,1.030329,1.026991,0.001587
22851.750000,4,0.988711,0.994808,0.991547,0.001858
22852.000000,4,0.947918,0.954347,0.950119,0.002020
22852.250000,4,0.900565,0.908402,0.903650,0.002313
