# freq,if,real_min,real_max,real_ave,real_rms
7661.750000,2,0.344837,0.347240,0.345796,0.000536
7662.000000,2,0.364140,0.367197,0.365116,0.000671
7662.250000,2,0.388335,0.391710,0.389574,0.000739
7662.500000,2,0.417058,0.421116,0.418445,0.000920
7662.750000,2,0.447583,0.452127,0.449072,0.000961
7663.000000,2,0.477568,0.482292,0.478713,0.001029
7663.250000,2,0.504314,0.510032,0.505948,0.001194
7663.500000,2,0.529627,0.535334,0.531458,0.001258
7663.750000,2,0.555360,0.559205,0.556980,0.000899
7664.000000,2,0.583343,0.587195,0.584990,0.000967
7664.250000,2,0.612365,0.615920,0.613985,0.000911
7664.500000,2,0.640855,0.644318,0.642324,0.000862
7664.750000,2,0.663806,0.666983,0.665320,0.000916
7665.000000,2,0.679490,0.681936,0.680689,0.000770
7665.250000,2,0.687073,0.690155,0.688614,0.000814
7665.500000,2,0.692566,0.694749,0.693593,0.000660
7665.750000,2,0.699629,0.701435,0.700538,0.000636
7666.000000,2,0.711575,0.714011,0.713026,0.000757
7666.250000,2,0.729583,0.731985,0.730872,0.000727
7666.500000,2,0.749374,0.752529,0.750931,0.000778
7666.750000,2,0.767062,0.769580,0.768322,0.000791
7667.000000,2,0.777928,0.780084,0.779249,0.000615
7667.250000,2,0.782985,0.785259,0.783997,0.000631
7667.500000,2,0.785197,0.787659,0.786221,0.000708
7667.750000,2,0.789655,0.792283,0.791119,0.000751
7668.000000,2,0.800289,0.803870,0.802241,0.000835
7668.250000,2,0.817305,0.820737,0.819300,0.000959
7668.500000,2,0.838584,0.841796,0.840510,0.000852
7668.750000,2,0.858537,0.862618,0.860862,0.000936
7669.000000,2,0.875075,0.878218,0.876678,0.000847
7669.250000,2,0.884778,0.887911,0.886521,0.000817
7669.500000,2,0.890839,0.894261,0.892082,0.000807
7669.750000,2,0.895108,0.898692,0.896729,0.000778
7670.000000,2,0.902638,0.905573,0.904034,0.000686
7670.250000,2,0.913608,0.916582,0.915101,0.000793
7670.500000,2,0.927996,0.931213,0.929876,0.000919
7670.750000,2,0.943575,0.947580,0.945550,0.001021
7671.000000,2,0.957234,0.960449,0.959034,0.000888
7671.250000,2,0.965421,0.968655,0.967263,0.000744
7671.500000,2,0.966792,0.969554,0.968260,0.000826
7671.750000,2,0.962204,0.966597,0.964499,0.001023
7672.000000,2,0.958106,0.962444,0.960718,0.001023
7672.250000,2,0.956269,0.960716,0.958679,0.001077
7672.500000,2,0.960710,0.965131,0.963782,0.001109
7672.750000,2,0.971832,0.976191,0.974277,0.001147
7673.000000,2,0.985775,0.990140,0.988117,0.001108
7673.250000,2,0.998425,1.002308,1.000201,0.000909
7673.500000,2,1.005119,1.009286,1.007547,0.001077
7673.750000,2,1.008144,1.011695,1.010202,0.000980
7674.000000,2,1.010264,1.013566,1.011950,0.000778
7674.250000,2,1.015395,1.019027,1.017428,0.000917
7674.500000,2,1.028902,1.031761,1.030492,0.000751
7674.750000,2,1.049506,1.052942,1.051359,0.000945
7675.000000,2,1.075067,1.078784,1.077258,0.000804
7675.250000,2,1.101069,1.104346,1.102828,0.000783
7675.500000,2,1.121988,1.124838,1.123738,0.000685
7675.750000,2,1.138055,1.141367,1.139631,0.000903
7676.000000,2,1.153582,1.156695,1.155163,0.000885
7676.250000,2,1.166337,1.169725,1.168170,0.000949
7676.500000,2,1.185106,1.189296,1.187304,0.001111
7676.750000,2,1.207546,1.211091,1.209629,0.001010
7677.000000,2,1.230066,1.233702,1.231932,0.001034
7677.250000,2,1.248976,1.252601,1.251103,0.001050
7677.500000,2,1.263724,1.266960,1.265557,0.000984
7677.750000,2,1.274520,1.277600,1.276042,0.000972
7678.000000,2,1.284468,1.287755,1.286538,0.000988
7678.250000,2,1.296683,1.301320,1.299346,0.001198
7678.500000,2,1.313149,1.317553,1.315512,0.001068
7678.750000,2,1.331674,1.335659,1.333564,0.001216
7679.000000,2,1.348749,1.352018,1.350446,0.000924
7679.250000,2,1.362828,1.366638,1.364774,0.001030
7679.500000,2,1.374601,1.377223,1.375786,0.000823
7679.750000,2,1.381944,1.385530,1.383544,0.001022
7680.000000,2,1.388724,1.392828,1.390446,0.001053
7680.250000,2,1.395240,1.398322,1.396337,0.000884
7680.500000,2,1.401057,1.404578,1.402557,0.001005
7680.750000,2,1.407652,1.411547,1.409588,0.001073
7681.000000,2,1.415501,1.418579,1.417115,0.000939
7681.250000,2,1.422601,1.426833,1.424485,0.001108
7681.500000,2,1.428179,1.432816,1.430143,0.001175
7681.750000,2,1.430580,1.436097,1.432891,0.001469
7682.000000,2,1.430777,1.437578,1.433344,0.001669
7682.250000,2,1.429760,1.436327,1.432577,0.001659
7682.500000,2,1.431204,1.437208,1.433690,0.001522
7682.750000,2,1.435040,1.440769,1.437224,0.001408
7683.000000,2,1.441396,1.447582,1.444176,0.001575
7683.250000,2,1.449358,1.455946,1.452200,0.001673
7683.500000,2,1.457081,1.463679,1.459606,0.001645
7683.750000,2,1.461000,1.468121,1.464442,0.001772
7684.000000,2,1.465023,1.470773,1.467591,0.001428
7684.250000,2,1.468078,1.474384,1.470461,0.001706
7684.500000,2,1.474567,1.479526,1.476628,0.001366
7684.750000,2,1.483325,1.487610,1.485134,0.001193
7685.000000,2,1.493457,1.499577,1.495890,0.001584
7685.250000,2,1.503226,1.508324,1.505333,0.001411
7685.500000,2,1.509000,1.514521,1.510629,0.001500
7685.750000,2,1.507753,1.514422,1.510221,0.001549
7686.000000,2,1.503516,1.509583,1.506234,0.001422
7686.250000,2,1.498581,1.503646,1.500583,0.001405
7686.500000,2,1.491534,1.497713,1.494363,0.001562
7686.750000,2,1.482142,1.488844,1.485689,0.001576
7687.000000,2,1.468623,1.475025,1.471743,0.001672
7687.250000,2,1.445344,1.452550,1.449133,0.001620
7687.500000,2,1.412335,1.418908,1.416012,0.001647
7687.750000,2,1.369506,1.376741,1.373321,0.001777
7688.000000,2,1.319170,1.325744,1.323176,0.001691
7688.250000,2,1.261875,1.269207,1.265751,0.001752
7688.500000,2,1.198299,1.206473,1.202878,0.001785
7688.750000,2,1.129240,1.138420,1.133913,0.001973
7689.000000,2,1.056004,1.063168,1.059390,0.001779
7689.250000,2,0.975803,0.983662,0.979670,0.001811
7689.500000,2,0.894462,0.902639,0.898181,0.002010
7689.750000,2,0.813043,0.821792,0.816660,0.002108
7690.000000,2,0.733350,0.742679,0.737583,0.002311
7690.250000,2,0.655361,0.665770,0.659984,0.002613
7690.500000,2,0.577773,0.587555,0.582510,0.002537
7690.750000,2,0.502400,0.511003,0.506393,0.002133
7691.000000,2,0.434352,0.441237,0.437777,0.001743
7691.250000,2,0.379231,0.384344,0.381704,0.001235
7691.500000,2,0.339410,0.343130,0.341207,0.000898
7691.750000,2,0.315285,0.317421,0.316302,0.000592
7692.000000,3,0.300205,0.301340,0.300816,0.000312
7692.250000,3,0.302171,0.303643,0.302884,0.000357
7692.500000,3,0.308692,0.310271,0.309546,0.000341
7692.750000,3,0.320197,0.322201,0.321309,0.000455
7693.000000,3,0.337179,0.339523,0.338662,0.000577
7693.250000,3,0.360537,0.363167,0.362068,0.000645
7693.500000,3,0.389247,0.392516,0.391170,0.000840
7693.750000,3,0.422252,0.426332,0.424526,0.000968
7694.000000,3,0.458085,0.462494,0.460662,0.001085
7694.250000,3,0.495742,0.501120,0.498683,0.001294
7694.500000,3,0.535975,0.541255,0.539028,0.001263
7694.750000,3,0.579199,0.585146,0.582672,0.001523
7695.000000,3,0.625673,0.632896,0.630177,0.001769
7695.250000,3,0.675580,0.683227,0.680338,0.001831
7695.500000,3,0.724994,0.732133,0.729394,0.001821
7695.750000,3,0.768799,0.775984,0.773758,0.001830
7696.000000,3,0.806764,0.814730,0.812060,0.001942
7696.250000,3,0.839229,0.846992,0.844475,0.001881
7696.500000,3,0.870061,0.876790,0.874744,0.001734
7696.750000,3,0.900162,0.907239,0.905230,0.001926
7697.000000,3,0.931511,0.939598,0.936969,0.002050
7697.250000,3,0.961943,0.969871,0.967344,0.002174
7697.500000,3,0.987829,0.996473,0.993863,0.002217
7697.750000,3,1.008558,1.016069,1.014019,0.001953
7698.000000,3,1.022927,1.029855,1.027757,0.001905
7698.250000,3,1.032902,1.039393,1.036992,0.001866
7698.500000,3,1.039713,1.046767,1.044191,0.001873
7698.750000,3,1.047240,1.053763,1.051673,0.001886
7699.000000,3,1.055281,1.061182,1.059564,0.001753
7699.250000,3,1.063493,1.069881,1.067769,0.001828
7699.500000,3,1.070173,1.076342,1.074211,0.001649
7699.750000,3,1.074414,1.080661,1.078313,0.001697
7700.000000,3,1.078566,1.084603,1.082784,0.001930
7700.250000,3,1.075200,1.080671,1.079054,0.001649
7700.500000,3,1.071688,1.077751,1.075459,0.001598
7700.750000,3,1.066603,1.071664,1.069930,0.001546
7701.000000,3,1.060754,1.066540,1.064695,0.001525
7701.250000,3,1.056466,1.062138,1.060031,0.001594
7701.500000,3,1.054169,1.058942,1.057430,0.001449
7701.750000,3,1.052449,1.057753,1.055834,0.001481
7702.000000,3,1.050132,1.054471,1.053040,0.001142
7702.250000,3,1.043960,1.048776,1.047035,0.001123
7702.500000,3,1.034597,1.040243,1.037867,0.001431
7702.750000,3,1.024011,1.028995,1.026997,0.001253
7703.000000,3,1.015654,1.020670,1.018370,0.001316
7703.250000,3,1.010968,1.015719,1.014014,0.001228
7703.500000,3,1.012172,1.016270,1.014586,0.001077
7703.750000,3,1.016251,1.020049,1.018499,0.000994
7704.000000,3,1.020718,1.024289,1.022843,0.000915
7704.250000,3,1.022614,1.025943,1.024356,0.000927
7704.500000,3,1.021183,1.023918,1.022855,0.000752
7704.750000,3,1.019823,1.021739,1.020923,0.000556
7705.000000,3,1.020690,1.024030,1.022126,0.000767
7705.250000,3,1.027340,1.031052,1.029682,0.000887
7705.500000,3,1.042385,1.044901,1.043580,0.000571
7705.750000,3,1.059573,1.061991,1.061042,0.000662
7706.000000,3,1.077599,1.079887,1.078906,0.000652
7706.250000,3,1.091572,1.093994,1.093323,0.000640
7706.500000,3,1.103114,1.105175,1.104260,0.000579
7706.750000,3,1.111615,1.113336,1.112549,0.000458
7707.000000,3,1.119446,1.121275,1.120336,0.000517
7707.250000,3,1.128021,1.129840,1.128882,0.000549
7707.500000,3,1.136053,1.138717,1.137442,0.000635
7707.750000,3,1.144290,1.147172,1.145560,0.000758
7708.000000,3,1.150791,1.153361,1.152048,0.000768
7708.250000,3,1.155142,1.156907,1.156051,0.000562
7708.500000,3,1.158523,1.161347,1.159865,0.000691
7708.750000,3,1.163916,1.166701,1.165090,0.000736
7709.000000,3,1.171063,1.173350,1.172135,0.000591
7709.250000,3,1.180045,1.182354,1.180954,0.000611
7709.500000,3,1.188538,1.191630,1.189824,0.000763
7709.750000,3,1.196365,1.199238,1.197624,0.000772
7710.000000,3,1.202586,1.205944,1.204023,0.000919
7710.250000,3,1.208770,1.212063,1.209943,0.000808
7710.500000,3,1.214588,1.216904,1.215542,0.000608
7710.750000,3,1.218957,1.222798,1.220789,0.000922
7711.000000,3,1.224681,1.227982,1.226015,0.000928
7711.250000,3,1.229798,1.232708,1.231062,0.000861
7711.500000,3,1.234768,1.238120,1.236024,0.000820
7711.750000,3,1.239885,1.243077,1.241180,0.000938
7712.000000,3,1.244846,1.248169,1.246364,0.000851
7712.250000,3,1.249631,1.252569,1.250894,0.000768
7712.500000,3,1.252941,1.256475,1.254152,0.000954
7712.750000,3,1.254735,1.259048,1.256267,0.001132
7713.000000,3,1.255793,1.259859,1.257453,0.001121
7713.250000,3,1.257276,1.260660,1.258462,0.000885
7713.500000,3,1.258012,1.262181,1.259823,0.001041
7713.750000,3,1.259762,1.264318,1.261861,0.001089
7714.000000,3,1.263982,1.267580,1.265251,0.000962
7714.250000,3,1.266264,1.272984,1.268247,0.001559
7714.500000,3,1.268709,1.274978,1.270416,0.001527
7714.750000,3,1.270109,1.276362,1.271800,0.001670
7715.000000,3,1.271716,1.277946,1.273451,0.001522
7715.250000,3,1.274679,1.281003,1.276721,0.001519
7715.500000,3,1.280738,1.286516,1.282331,0.001578
7715.750000,3,1.286986,1.292931,1.289200,0.001545
7716.000000,3,1.295110,1.300124,1.296719,0.001322
7716.250000,3,1.301151,1.306014,1.303419,0.001290
7716.500000,3,1.307226,1.312844,1.309974,0.001455
7716.750000,3,1.313771,1.319242,1.316126,0.001404
7717.000000,3,1.318533,1.324945,1.321170,0.001704
7717.250000,3,1.322312,1.329265,1.325298,0.001847
7717.500000,3,1.324557,1.331293,1.327522,0.001612
7717.750000,3,1.323555,1.330599,1.326689,0.001786
7718.000000,3,1.319615,1.326799,1.322625,0.001840
7718.250000,3,1.310253,1.318610,1.314517,0.001830
7718.500000,3,1.298595,1.306083,1.301665,0.001887
7718.750000,3,1.280261,1.288228,1.283792,0.001950
7719.000000,3,1.255863,1.264892,1.260263,0.002185
7719.250000,3,1.226994,1.235414,1.230868,0.002240
7719.500000,3,1.191128,1.200385,1.195492,0.002236
7719.750000,3,1.150521,1.160031,1.154656,0.002322
7720.000000,3,1.104922,1.114104,1.109131,0.002195
7720.250000,3,1.054371,1.063815,1.058708,0.002290
7720.500000,3,0.999091,1.008155,1.003565,0.002246
7720.750000,3,0.938460,0.948022,0.942802,0.002277
7721.000000,3,0.873151,0.882180,0.877362,0.002026
7721.250000,3,0.804088,0.813906,0.808092,0.002301
7721.500000,3,0.734175,0.743004,0.737948,0.002087
7721.750000,3,0.665292,0.673494,0.668823,0.001880
7722.000000,3,0.599170,0.606810,0.602526,0.001704
7722.250000,3,0.536978,0.543071,0.539846,0.001464
7722.500000,3,0.479143,0.484322,0.481671,0.001234
7722.750000,3,0.427486,0.431526,0.429455,0.001055
7723.000000,3,0.383307,0.386564,0.384858,0.000799
7723.250000,3,0.348680,0.350839,0.349607,0.000636
7723.500000,3,0.323806,0.325739,0.324783,0.000507
7723.750000,3,0.309186,0.310749,0.310011,0.000418
7724.000000,4,0.289542,0.291201,0.290220,0.000477
7724.250000,4,0.291629,0.293234,0.292320,0.000490
7724.500000,4,0.297665,0.299281,0.298397,0.000464
7724.750000,4,0.307638,0.309553,0.308759,0.000501
7725.000000,4,0.322258,0.324114,0.323190,0.000487
7725.250000,4,0.341316,0.343614,0.342667,0.000552
7725.500000,4,0.366005,0.368695,0.367586,0.000588
7725.750000,4,0.396507,0.399695,0.398357,0.000789
7726.000000,4,0.432631,0.436138,0.434587,0.000873
7726.250000,4,0.473164,0.476914,0.475335,0.001019
7726.500000,4,0.517475,0.520988,0.519260,0.001008
7726.750000,4,0.562188,0.566584,0.564761,0.001199
7727.000000,4,0.608285,0.613085,0.610823,0.001261
7727.250000,4,0.654041,0.658164,0.656175,0.001215
7727.500000,4,0.697209,0.702043,0.699839,0.001260
7727.750000,4,0.738419,0.743566,0.741279,0.001360
7728.000000,4,0.777510,0.781775,0.779925,0.001249
7728.250000,4,0.813197,0.817046,0.815243,0.001173
7728.500000,4,0.844418,0.849258,0.847134,0.001426
7728.750000,4,0.873555,0.878196,0.875741,0.001312
7729.000000,4,0.898465,0.902649,0.900306,0.001279
7729.250000,4,0.918136,0.922474,0.919941,0.001273
7729.500000,4,0.933044,0.937286,0.934796,0.001262
7729.750000,4,0.943790,0.948744,0.945827,0.001317
7730.000000,4,0.953176,0.956907,0.955082,0.001194
7730.250000,4,0.963118,0.968012,0.965209,0.001400
7730.500000,4,0.974957,0.979679,0.977166,0.001445
7730.750000,4,0.988002,0.992716,0.990429,0.001285
7731.000000,4,1.000024,1.004017,1.002146,0.001234
7731.250000,4,1.008396,1.011879,1.010200,0.001127
7731.500000,4,1.012159,1.016042,1.014353,0.001047
7731.750000,4,1.014352,1.018220,1.016249,0.001189
7732.000000,4,1.017254,1.021489,1.019359,0.001230
7732.250000,4,1.022843,1.026873,1.025301,0.001159
7732.500000,4,1.033387,1.037570,1.035460,0.001267
7732.750000,4,1.045470,1.049834,1.047817,0.001261
7733.000000,4,1.057443,1.061686,1.059577,0.001309
7733.250000,4,1.066271,1.070858,1.068684,0.001344
7733.500000,4,1.072697,1.076297,1.074593,0.001215
7733.750000,4,1.077247,1.081115,1.079218,0.001143
7734.000000,4,1.082554,1.086266,1.084607,0.001163
7734.250000,4,1.090779,1.094221,1.092502,0.001028
7734.500000,4,1.099867,1.103953,1.102198,0.001250
7734.750000,4,1.110237,1.113935,1.111696,0.001053
7735.000000,4,1.117415,1.121256,1.119252,0.001032
7735.250000,4,1.122898,1.125596,1.124213,0.000892
7735.500000,4,1.125901,1.128553,1.127180,0.000783
7735.750000,4,1.127806,1.131887,1.130338,0.000945
7736.000000,4,1.133421,1.137428,1.135481,0.000886
7736.250000,4,1.140223,1.144409,1.142425,0.001038
7736.500000,4,1.148392,1.153251,1.151484,0.001312
7736.750000,4,1.158197,1.164173,1.162215,0.001699
7737.000000,4,1.169400,1.175674,1.173825,0.001918
7737.250000,4,1.179303,1.188014,1.185354,0.002380
7737.500000,4,1.188885,1.198178,1.195567,0.002815
7737.750000,4,1.195176,1.207839,1.203999,0.003873
7738.000000,4,1.201115,1.215397,1.211180,0.004433
7738.250000,4,1.206879,1.223943,1.218629,0.005482
7738.500000,4,1.214651,1.234943,1.229011,0.006582
7738.750000,4,1.226469,1.251326,1.243872,0.007920
7739.000000,4,1.243046,1.270849,1.262510,0.008904
7739.250000,4,1.259114,1.289143,1.280064,0.009421
7739.500000,4,1.269268,1.300602,1.290225,0.009702
7739.750000,4,1.269288,1.298276,1.288961,0.009013
7740.000000,4,1.265647,1.291839,1.283403,0.008199
7740.250000,4,1.244931,1.266064,1.259185,0.006472
7740.500000,4,1.229711,1.246776,1.241103,0.005446
7740.750000,4,1.218999,1.232430,1.227648,0.004173
7741.000000,4,1.213443,1.223443,1.220188,0.003121
7741.250000,4,1.212934,1.220951,1.218149,0.002325
7741.500000,4,1.214470,1.220810,1.218088,0.001589
7741.750000,4,1.215881,1.219169,1.217686,0.000936
7742.000000,4,1.214530,1.216744,1.215364,0.000621
7742.250000,4,1.212041,1.214091,1.212990,0.000508
7742.500000,4,1.211320,1.214091,1.212214,0.000740
7742.750000,4,1.212617,1.216557,1.214410,0.000966
7743.000000,4,1.217310,1.221923,1.218948,0.001269
7743.250000,4,1.222931,1.227494,1.224411,0.001318
7743.500000,4,1.227484,1.232540,1.229307,0.001519
7743.750000,4,1.230631,1.236856,1.232408,0.001683
7744.000000,4,1.232843,1.239126,1.234857,0.001816
7744.250000,4,1.234424,1.242043,1.237227,0.001983
7744.500000,4,1.238305,1.245438,1.240604,0.002067
7744.750000,4,1.243082,1.249918,1.245108,0.001955
7745.000000,4,1.248192,1.255040,1.250067,0.001990
7745.250000,4,1.251947,1.259441,1.254552,0.002111
7745.500000,4,1.256495,1.263174,1.258610,0.002032
7745.750000,4,1.259337,1.266313,1.261429,0.002114
7746.000000,4,1.261381,1.268969,1.263818,0.002031
7746.250000,4,1.263648,1.270943,1.266223,0.002022
7746.500000,4,1.265742,1.273507,1.268171,0.002127
7746.750000,4,1.267310,1.274993,1.269340,0.002138
7747.000000,4,1.267517,1.275521,1.269967,0.002357
7747.250000,4,1.267040,1.276449,1.269423,0.002466
7747.500000,4,1.266036,1.273866,1.267877,0.002420
7747.750000,4,1.263025,1.271203,1.265313,0.002270
7748.000000,4,1.259113,1.268191,1.261375,0.002542
7748.250000,4,1.252281,1.262106,1.255376,0.002499
7748.500000,4,1.245458,1.253948,1.247707,0.002310
7748.750000,4,1.236917,1.246317,1.239156,0.002524
7749.000000,4,1.227427,1.238059,1.230497,0.002537
7749.250000,4,1.218966,1.229122,1.221932,0.002590
7749.500000,4,1.210327,1.219018,1.212758,0.002437
7749.750000,4,1.199706,1.208775,1.201887,0.002600
7750.000000,4,1.186063,1.196268,1.188810,0.002874
7750.250000,4,1.172291,1.183222,1.175537,0.002808
7750.500000,4,1.158949,1.168809,1.161760,0.002853
7750.750000,4,1.145870,1.155763,1.148518,0.002835
7751.000000,4,1.132048,1.142308,1.135119,0.002804
7751.250000,4,1.116855,1.127271,1.120488,0.002910
7751.500000,4,1.097882,1.108267,1.101373,0.002987
7751.750000,4,1.072398,1.084289,1.076462,0.003136
7752.000000,4,1.040683,1.052053,1.044373,0.003161
7752.250000,4,1.001047,1.012024,1.004769,0.003080
