# freq,if,real_min,real_max,real_ave,real_rms
3941.500000,1,1.111324,1.795957,1.232049,0.230800
3941.750000,1,1.133264,1.272667,1.168548,0.044065
3942.000000,1,1.140941,1.179395,1.162926,0.012258
3942.250000,1,1.147816,1.179619,1.167487,0.009138
3942.500000,1,1.149049,1.183312,1.171165,0.010455
3942.750000,1,1.156195,1.191698,1.179121,0.010443
3943.000000,1,1.153489,1.195490,1.181492,0.013349
3943.250000,1,1.158631,1.206758,1.190157,0.016204
3943.500000,1,1.167310,1.215203,1.199040,0.016520
3943.750000,1,1.182785,1.227131,1.212412,0.015104
3944.000000,1,1.193930,1.234336,1.220388,0.013748
3944.250000,1,1.207982,1.240991,1.229736,0.011229
3944.500000,1,1.213424,1.243162,1.232706,0.010143
3944.750000,1,1.223948,1.249686,1.239765,0.008389
3945.000000,1,1.225451,1.251257,1.242209,0.008569
3945.250000,1,1.235093,1.257081,1.248877,0.007306
3945.500000,1,1.236356,1.255903,1.248289,0.006628
3945.750000,1,1.238360,1.254750,1.248951,0.005655
3946.000000,1,1.233880,1.247835,1.242224,0.005372
3946.250000,1,1.233521,1.244682,1.240048,0.004148
3946.500000,1,1.228328,1.239501,1.236408,0.003686
3946.750000,1,1.233351,1.249285,1.242409,0.004566
3947.000000,1,1.236886,1.261693,1.248589,0.006874
3947.250000,1,1.251526,1.281778,1.263214,0.008718
3947.500000,1,1.262548,1.302705,1.277255,0.011761
3947.750000,1,1.278195,1.321167,1.293029,0.012668
3948.000000,1,1.290103,1.339538,1.306439,0.014776
3948.250000,1,1.304574,1.359694,1.322036,0.016840
3948.500000,1,1.312422,1.368273,1.329480,0.017302
3948.750000,1,1.322530,1.376893,1.339068,0.017031
3949.000000,1,1.326274,1.397750,1.347653,0.023437
3949.250000,1,1.332938,1.377153,1.349177,0.013982
3949.500000,1,1.338675,1.384309,1.355416,0.014970
3949.750000,1,1.350933,1.391024,1.365789,0.012863
3950.000000,1,1.360775,1.401859,1.375315,0.013756
3950.250000,1,1.371640,1.409075,1.387065,0.012319
3950.500000,1,1.376238,1.408865,1.390489,0.011080
3950.750000,1,1.379566,1.419679,1.396148,0.012793
3951.000000,1,1.379101,1.419743,1.397080,0.015989
3951.250000,1,1.382706,1.419789,1.397959,0.011993
3951.500000,1,1.386557,1.421884,1.400512,0.011754
3951.750000,1,1.396714,1.434773,1.411682,0.012169
3952.000000,1,1.403452,1.445547,1.418770,0.013923
3952.250000,1,1.408478,1.451942,1.425279,0.014209
3952.500000,1,1.409748,1.450899,1.424756,0.013861
3952.750000,1,1.411618,1.436447,1.423385,0.009574
3953.000000,1,1.407492,1.440155,1.421280,0.011642
3953.250000,1,1.407032,1.431479,1.418921,0.009367
3953.500000,1,1.402218,1.426496,1.412392,0.007570
3953.750000,1,1.397675,1.420419,1.406947,0.006956
3954.000000,1,1.382986,1.405220,1.392107,0.006983
3954.250000,1,1.365808,1.387128,1.375115,0.007684
3954.500000,1,1.336512,1.360477,1.348019,0.008433
3954.750000,1,1.303227,1.331414,1.320021,0.009438
3955.000000,1,1.268889,1.299906,1.287565,0.010057
3955.250000,1,1.236667,1.268100,1.254789,0.009859
3955.500000,1,1.195163,1.226411,1.212012,0.009707
3955.750000,1,1.147005,1.179522,1.164441,0.009619
3956.000000,1,1.087340,1.120493,1.106509,0.009840
3956.250000,1,1.032927,1.061186,1.048352,0.008276
3956.500000,1,0.962930,0.995655,0.982351,0.009549
3956.750000,1,0.904088,0.932849,0.920847,0.008312
3957.000000,1,0.840609,0.863488,0.853667,0.006711
3957.250000,1,0.777329,0.793715,0.786817,0.005047
3957.500000,1,0.708220,0.719349,0.713235,0.003721
3957.750000,1,0.637202,0.648929,0.642922,0.003346
3958.000000,1,0.564210,0.575494,0.569645,0.003074
3958.250000,1,0.498774,0.512159,0.506038,0.003859
3958.500000,1,0.441069,0.450183,0.445151,0.003254
3958.750000,1,0.387811,0.398831,0.393006,0.003619
3959.000000,1,0.336876,0.351970,0.344671,0.004654
3959.250000,1,0.306279,0.318003,0.309320,0.003869
3959.500000,1,0.272291,0.288555,0.278978,0.004621
3959.750000,1,0.258364,0.274323,0.264467,0.004587
3960.000000,2,0.271617,0.277978,0.273599,0.001896
3960.250000,2,0.278578,0.286039,0.281018,0.002196
3960.500000,2,0.291833,0.301614,0.294481,0.003218
3960.750000,2,0.318117,0.330917,0.321987,0.004242
3961.000000,2,0.349506,0.365181,0.354026,0.005575
3961.250000,2,0.392790,0.410113,0.398296,0.006186
3961.500000,2,0.440511,0.462218,0.446916,0.007890
3961.750000,2,0.499901,0.525982,0.507368,0.009284
3962.000000,2,0.561223,0.591438,0.569196,0.010460
3962.250000,2,0.632049,0.666373,0.641122,0.011436
3962.500000,2,0.701824,0.741747,0.710975,0.013190
3962.750000,2,0.776530,0.826071,0.787721,0.016369
3963.000000,2,0.846226,0.902800,0.858529,0.018502
3963.250000,2,0.920114,0.978884,0.932059,0.019363
3963.500000,2,0.987249,1.050854,0.999867,0.021030
3963.750000,2,1.055294,1.122496,1.068447,0.022261
3964.000000,2,1.114444,1.185527,1.127368,0.023890
3964.250000,2,1.168888,1.243416,1.183101,0.024741
3964.500000,2,1.213005,1.282569,1.224864,0.023610
3964.750000,2,1.252816,1.326468,1.265473,0.024937
3965.000000,2,1.283245,1.354537,1.295220,0.024280
3965.250000,2,1.309469,1.382192,1.324046,0.023875
3965.500000,2,1.325845,1.408748,1.345256,0.026228
3965.750000,2,1.339296,1.422966,1.362809,0.025254
3966.000000,2,1.342484,1.422739,1.368394,0.023337
3966.250000,2,1.347747,1.422323,1.374982,0.020999
3966.500000,2,1.349204,1.419891,1.376471,0.019649
3966.750000,2,1.357908,1.422175,1.382306,0.017977
3967.000000,2,1.361198,1.414928,1.382804,0.014890
3967.250000,2,1.368424,1.421443,1.388746,0.014839
3967.500000,2,1.368201,1.415501,1.387569,0.013059
3967.750000,2,1.367543,1.409173,1.387449,0.011294
3968.000000,2,1.358910,1.389538,1.379465,0.008942
3968.250000,2,1.355560,1.382167,1.375708,0.008431
3968.500000,2,1.348192,1.373877,1.368183,0.008565
3968.750000,2,1.344457,1.372255,1.365431,0.009531
3969.000000,2,1.336877,1.364706,1.357186,0.010316
3969.250000,2,1.333122,1.362252,1.353155,0.011711
3969.500000,2,1.320071,1.352299,1.342979,0.013071
3969.750000,2,1.313150,1.348985,1.339528,0.013854
3970.000000,2,1.305280,1.344529,1.334350,0.014490
3970.250000,2,1.306822,1.347222,1.336980,0.014597
3970.500000,2,1.307109,1.346712,1.337913,0.013631
3970.750000,2,1.311429,1.351995,1.343346,0.013386
3971.000000,2,1.306921,1.350877,1.342394,0.014676
3971.250000,2,1.304795,1.353110,1.344523,0.016331
3971.500000,2,1.297716,1.350404,1.341611,0.017975
3971.750000,2,1.296717,1.352544,1.342634,0.018863
3972.000000,2,1.297983,1.350644,1.342336,0.018114
3972.250000,2,1.296875,1.351228,1.341306,0.018207
3972.500000,2,1.296846,1.345399,1.333982,0.015397
3972.750000,2,1.322275,1.360752,1.336038,0.010947
3973.000000,2,1.317827,1.371096,1.330994,0.018009
3973.250000,2,1.310768,1.372260,1.326562,0.022361
3973.500000,2,1.299670,1.359335,1.316687,0.022690
3973.750000,2,1.292720,1.355732,1.312701,0.025471
3974.000000,2,1.282512,1.352491,1.305214,0.028542
3974.250000,2,1.275402,1.347577,1.298195,0.028543
3974.500000,2,1.263984,1.325083,1.284606,0.025676
3974.750000,2,1.256924,1.319023,1.274730,0.022778
3975.000000,2,1.244936,1.305755,1.262115,0.020740
3975.250000,2,1.239047,1.297273,1.255874,0.019125
3975.500000,2,1.228928,1.286413,1.245235,0.018403
3975.750000,2,1.223068,1.280209,1.238631,0.017674
3976.000000,2,1.338036,1.393221,1.371069,0.017033
3976.250000,2,1.207790,1.260078,1.219153,0.016918
3976.500000,2,1.190549,1.249704,1.207003,0.018074
3976.750000,2,1.174404,1.241132,1.200524,0.018561
3977.000000,2,1.153759,1.217297,1.188038,0.017256
3977.250000,2,1.129625,1.187546,1.176431,0.019262
3977.500000,2,1.107211,1.178933,1.161592,0.024943
3977.750000,2,1.097798,1.173575,1.154578,0.027708
3978.000000,2,1.088860,1.163359,1.143805,0.027581
3978.250000,2,1.087555,1.157661,1.138301,0.025762
3978.500000,2,1.088039,1.146053,1.129271,0.020740
3978.750000,2,1.088306,1.136328,1.123193,0.016822
3979.000000,2,1.077203,1.122657,1.110496,0.015072
3979.250000,2,1.067346,1.111049,1.099165,0.014287
3979.500000,2,1.050696,1.093112,1.082057,0.013972
3979.750000,2,1.037546,1.080485,1.069439,0.014267
3980.000000,2,1.021469,1.065497,1.053544,0.014296
3980.250000,2,1.007459,1.055688,1.043117,0.015610
3980.500000,2,0.995516,1.043819,1.030563,0.015178
3980.750000,2,0.987509,1.036740,1.023074,0.015486
3981.000000,2,0.976069,1.024381,1.011548,0.015287
3981.250000,2,0.968543,1.018282,1.004504,0.015703
3981.500000,2,0.957505,1.007003,0.994190,0.015830
3981.750000,2,0.951136,1.004774,0.989489,0.016764
3982.000000,2,0.944221,0.996732,0.982397,0.016598
3982.250000,2,0.943476,0.995414,0.980711,0.016277
3982.500000,2,0.938719,0.987282,0.973409,0.015122
3982.750000,2,0.936694,0.981812,0.969082,0.014325
3983.000000,2,0.930438,0.969308,0.958238,0.012509
3983.250000,2,0.927835,0.961061,0.951025,0.011367
3983.500000,2,0.920227,0.950438,0.939845,0.010758
3983.750000,2,0.917183,0.943526,0.934076,0.010640
3984.000000,2,0.906258,0.933584,0.924614,0.010006
3984.250000,2,0.900925,0.927462,0.919091,0.009064
3984.500000,2,0.892325,0.916290,0.909071,0.007926
3984.750000,2,0.887013,0.910652,0.903685,0.007516
3985.000000,2,0.878710,0.898685,0.893956,0.006533
3985.250000,2,0.871919,0.893908,0.888447,0.006888
3985.500000,2,0.861903,0.883008,0.878418,0.006845
3985.750000,2,0.856968,0.878646,0.872160,0.006489
3986.000000,2,0.846406,0.869225,0.859159,0.006208
3986.250000,2,0.836432,0.860538,0.848410,0.006506
3986.500000,2,0.822583,0.845807,0.830992,0.006539
3986.750000,2,0.808889,0.829958,0.815646,0.006152
3987.000000,2,0.789611,0.807749,0.793902,0.005755
3987.250000,2,0.768772,0.784622,0.772962,0.004909
3987.500000,2,0.739945,0.752038,0.744068,0.004105
3987.750000,2,0.711008,0.723136,0.715875,0.004057
3988.000000,2,0.675908,0.690950,0.680595,0.004765
3988.250000,2,0.642519,0.660033,0.647753,0.005380
3988.500000,2,0.604397,0.622751,0.609438,0.005690
3988.750000,2,0.569357,0.591951,0.575291,0.007056
3989.000000,2,0.529951,0.555136,0.536181,0.007973
3989.250000,2,0.494489,0.516390,0.500324,0.006890
3989.500000,2,0.455952,0.470563,0.460067,0.004676
3989.750000,2,0.422778,0.434126,0.426624,0.003606
3990.000000,2,0.388598,0.398395,0.391737,0.003239
3990.250000,2,0.361667,0.370136,0.365015,0.002774
3990.500000,2,0.335205,0.341529,0.337841,0.002212
3990.750000,2,0.315943,0.321356,0.318816,0.001895
3991.000000,2,0.296847,0.302096,0.299411,0.001937
3991.250000,2,0.284895,0.290759,0.287760,0.001819
3991.500000,2,0.273333,0.279339,0.275332,0.001842
3991.750000,2,0.268926,0.274895,0.271379,0.001654
3992.000000,3,0.327705,0.347720,0.341258,0.006476
3992.250000,3,0.349767,0.364209,0.358782,0.004584
3992.500000,3,0.342651,0.363194,0.356933,0.006997
3992.750000,3,0.378933,0.393468,0.389041,0.004582
3993.000000,3,0.393451,0.416114,0.407932,0.007320
3993.250000,3,0.433587,0.450585,0.446174,0.005462
3993.500000,3,0.453635,0.484120,0.470959,0.009674
3993.750000,3,0.514729,0.535357,0.527999,0.006152
3994.000000,3,0.542437,0.578070,0.562629,0.011105
3994.250000,3,0.612387,0.635482,0.626855,0.006993
3994.500000,3,0.642874,0.680600,0.665340,0.012017
3994.750000,3,0.721126,0.739272,0.731726,0.006024
3995.000000,3,0.746067,0.785925,0.771012,0.012549
3995.250000,3,0.828177,0.844395,0.836689,0.005984
3995.500000,3,0.846630,0.887377,0.874167,0.013121
3995.750000,3,0.926194,0.943697,0.935877,0.006284
3996.000000,3,0.935522,0.978383,0.964686,0.013874
3996.250000,3,1.004218,1.022062,1.014057,0.005916
3996.500000,3,1.001177,1.043315,1.031197,0.013986
3996.750000,3,1.058548,1.076420,1.068324,0.005791
3997.000000,3,1.046826,1.086851,1.074647,0.012864
3997.250000,3,1.096305,1.114050,1.104580,0.006357
3997.500000,3,1.074861,1.115818,1.102423,0.012815
3997.750000,3,1.114100,1.131130,1.121871,0.006349
3998.000000,3,1.085993,1.123245,1.110318,0.011585
3998.250000,3,1.112200,1.133735,1.124124,0.007310
3998.500000,3,1.087944,1.123195,1.110337,0.011573
3998.750000,3,1.108628,1.134882,1.126337,0.008111
3999.000000,3,1.094105,1.127830,1.115375,0.012062
3999.250000,3,1.110419,1.140898,1.131538,0.009282
3999.500000,3,1.097755,1.131774,1.119175,0.012826
3999.750000,3,1.107678,1.139912,1.131932,0.010343
4000.000000,3,1.481082,2.971486,1.927687,0.500877
4000.250000,3,1.104787,1.142839,1.128134,0.010732
4000.500000,3,1.090724,1.138029,1.113040,0.014452
4000.750000,3,1.105697,1.145936,1.124813,0.010953
4001.000000,3,1.084473,1.138677,1.108346,0.015627
4001.250000,3,1.101026,1.138378,1.116472,0.010286
4001.500000,3,1.073381,1.121181,1.096016,0.013507
4001.750000,3,1.086100,1.118752,1.102436,0.008755
4002.000000,3,1.065829,1.106962,1.084209,0.012326
4002.250000,3,1.075026,1.101744,1.093400,0.007830
4002.500000,3,1.062069,1.090761,1.077536,0.010217
4002.750000,3,1.065513,1.096108,1.088479,0.009529
4003.000000,3,1.055319,1.089636,1.072399,0.011599
4003.250000,3,1.058260,1.097323,1.082377,0.010902
4003.500000,3,1.048447,1.088800,1.065440,0.012809
4003.750000,3,1.051578,1.090443,1.075990,0.010921
4004.000000,3,1.047756,1.081501,1.062206,0.011119
4004.250000,3,1.056610,1.087177,1.075247,0.008620
4004.500000,3,1.045896,1.080595,1.060607,0.010097
4004.750000,3,1.062312,1.082686,1.070804,0.005947
4005.000000,3,1.040235,1.070279,1.053717,0.008698
4005.250000,3,1.058656,1.074770,1.063599,0.005226
4005.500000,3,1.035014,1.065479,1.048893,0.009490
4005.750000,3,1.055488,1.067909,1.060807,0.004043
4006.000000,3,1.034354,1.059624,1.047105,0.008198
4006.250000,3,1.054723,1.063806,1.058743,0.003291
4006.500000,3,1.031043,1.056199,1.044019,0.008321
4006.750000,3,1.049935,1.061516,1.055054,0.003931
4007.000000,3,1.028082,1.052455,1.041014,0.008434
4007.250000,3,1.049995,1.061895,1.055828,0.004673
4007.500000,3,1.033313,1.064882,1.046879,0.011356
4007.750000,3,1.055538,1.070795,1.061717,0.005939
4008.000000,3,1.036004,1.070455,1.051057,0.011160
4008.250000,3,1.058254,1.082869,1.065964,0.007841
4008.500000,3,1.040095,1.081659,1.054913,0.012923
4008.750000,3,1.060829,1.092282,1.070209,0.009801
4009.000000,3,1.048346,1.092883,1.063392,0.014112
4009.250000,3,1.071330,1.107618,1.082803,0.011207
4009.500000,3,1.061719,1.109809,1.077749,0.015484
4009.750000,3,1.084316,1.123954,1.096188,0.012525
4010.000000,3,1.070590,1.123804,1.089050,0.016883
4010.250000,3,1.093510,1.138979,1.107346,0.014210
4010.500000,3,1.081542,1.139879,1.100578,0.018314
4010.750000,3,1.106003,1.150403,1.118898,0.013847
4011.000000,3,1.093065,1.152024,1.112479,0.018467
4011.250000,3,1.115831,1.162938,1.129388,0.014507
4011.500000,3,1.098556,1.159887,1.119557,0.019159
4011.750000,3,1.121242,1.165439,1.133803,0.014407
4012.000000,3,1.102476,1.161557,1.124128,0.019438
4012.250000,3,1.126020,1.174252,1.141410,0.016653
4012.500000,3,1.111338,1.171941,1.133597,0.021742
4012.750000,3,1.134912,1.179634,1.150633,0.016564
4013.000000,3,1.118909,1.172551,1.140990,0.019985
4013.250000,3,1.140415,1.179004,1.155026,0.014363
4013.500000,3,1.125191,1.170551,1.143663,0.016181
4013.750000,3,1.148804,1.177783,1.159280,0.009696
4014.000000,3,1.138213,1.178193,1.153933,0.013165
4014.250000,3,1.167266,1.192158,1.174262,0.007992
4014.500000,3,1.155596,1.192638,1.171025,0.010922
4014.750000,3,1.185865,1.205433,1.191434,0.006427
4015.000000,3,1.172829,1.201712,1.185923,0.008790
4015.250000,3,1.197535,1.208954,1.203837,0.003751
4015.500000,3,1.186432,1.207734,1.198667,0.007144
4015.750000,3,1.207483,1.221825,1.217105,0.004328
4016.000000,3,1.200865,1.220252,1.212567,0.006608
4016.250000,3,1.220756,1.236205,1.230789,0.004745
4016.500000,3,1.211467,1.232164,1.223245,0.006691
4016.750000,3,1.227009,1.243310,1.237996,0.005086
4017.000000,3,1.217408,1.235279,1.227282,0.006562
4017.250000,3,1.224092,1.245559,1.239774,0.007096
4017.500000,3,1.215489,1.237877,1.228118,0.007921
4017.750000,3,1.218974,1.248684,1.240224,0.009609
4018.000000,3,1.210131,1.235478,1.224874,0.008522
4018.250000,3,1.208230,1.238693,1.230276,0.010098
4018.500000,3,1.192736,1.218600,1.207823,0.008500
4018.750000,3,1.185696,1.213575,1.205418,0.008850
4019.000000,3,1.163461,1.185352,1.175343,0.007932
4019.250000,3,1.148594,1.173778,1.165418,0.008132
4019.500000,3,1.114969,1.137246,1.126733,0.007692
4019.750000,3,1.092305,1.112148,1.105316,0.008037
4020.000000,3,1.043295,1.063167,1.053381,0.007870
4020.250000,3,1.002210,1.025381,1.017937,0.009071
4020.500000,3,0.943149,0.962481,0.952819,0.007618
4020.750000,3,0.892502,0.915659,0.908169,0.008011
4021.000000,3,0.825582,0.845126,0.837039,0.007541
4021.250000,3,0.770980,0.795309,0.788571,0.008002
4021.500000,3,0.704850,0.724700,0.716326,0.007464
4021.750000,3,0.650574,0.675577,0.668463,0.008069
4022.000000,3,0.587243,0.606412,0.598734,0.007129
4022.250000,3,0.541702,0.563678,0.556754,0.006745
4022.500000,3,0.484339,0.501294,0.494862,0.005968
4022.750000,3,0.451935,0.466978,0.462296,0.005123
4023.000000,3,0.403336,0.420343,0.413908,0.005297
4023.250000,3,0.387229,0.398063,0.394187,0.004331
4023.500000,3,0.349658,0.366370,0.360464,0.005325
4023.750000,3,0.351375,0.362705,0.359301,0.004080
4024.000000,4,0.279577,0.287178,0.285105,0.002519
4024.250000,4,0.283326,0.291872,0.289386,0.002782
4024.500000,4,0.288983,0.295827,0.293798,0.002146
4024.750000,4,0.302601,0.308483,0.306625,0.001836
4025.000000,4,0.325755,0.334008,0.330786,0.002719
4025.250000,4,0.335932,0.341917,0.339963,0.001822
4025.500000,4,0.358847,0.362682,0.361409,0.001221
4025.750000,4,0.389043,0.392954,0.391133,0.001342
4026.000000,4,0.419659,0.424376,0.420962,0.001554
4026.250000,4,0.455912,0.461030,0.457373,0.001943
4026.500000,4,0.489895,0.497563,0.492336,0.002553
4026.750000,4,0.529287,0.539101,0.532645,0.003305
4027.000000,4,0.566564,0.579900,0.570129,0.004404
4027.250000,4,0.608739,0.624724,0.612910,0.005317
4027.500000,4,0.647590,0.666162,0.652060,0.006138
4027.750000,4,0.689378,0.709109,0.694428,0.006427
4028.000000,4,0.722532,0.746433,0.730922,0.007021
4028.250000,4,0.758565,0.784272,0.768692,0.007327
4028.500000,4,0.789106,0.815605,0.799882,0.007372
4028.750000,4,0.821606,0.849144,0.832385,0.007773
4029.000000,4,0.847228,0.874974,0.857753,0.007800
4029.250000,4,0.872257,0.901357,0.884145,0.008079
4029.500000,4,0.891956,0.920109,0.903574,0.007781
4029.750000,4,0.911655,0.938180,0.923992,0.007193
4030.000000,4,0.924253,0.947528,0.936541,0.006316
4030.250000,4,0.936405,0.960642,0.951216,0.006828
4030.500000,4,0.944233,0.968570,0.960692,0.007125
4030.750000,4,0.954509,0.978425,0.972984,0.007678
4031.000000,4,0.960324,0.987430,0.980892,0.008548
4031.250000,4,0.967055,0.999226,0.991582,0.010370
4031.500000,4,0.972076,1.006831,0.997669,0.011123
4031.750000,4,0.979631,1.017142,1.006521,0.011926
4032.000000,4,0.984991,1.022878,1.011619,0.012556
4032.250000,4,0.996503,1.033656,1.021781,0.012925
4032.500000,4,1.005795,1.041689,1.029210,0.013335
4032.750000,4,1.020007,1.055469,1.042195,0.014069
4033.000000,4,1.023291,1.064845,1.049520,0.015250
4033.250000,4,1.030411,1.075026,1.060406,0.016412
4033.500000,4,1.036455,1.081658,1.066511,0.016659
4033.750000,4,1.042510,1.091172,1.075610,0.018122
4034.000000,4,1.044769,1.097734,1.080586,0.019279
4034.250000,4,1.054449,1.107518,1.090880,0.019513
4034.500000,4,1.058485,1.112439,1.095686,0.020032
4034.750000,4,1.066488,1.119568,1.103435,0.020157
4035.000000,4,1.066910,1.122859,1.106193,0.020444
4035.250000,4,1.070504,1.128783,1.112662,0.021232
4035.500000,4,1.070304,1.132075,1.115233,0.022045
4035.750000,4,1.074531,1.139900,1.123302,0.023545
4036.000000,4,1.078437,1.147728,1.129582,0.024462
4036.250000,4,1.085927,1.157488,1.139518,0.025242
4036.500000,4,1.086329,1.161704,1.143278,0.026298
4036.750000,4,1.089703,1.168688,1.149650,0.027360
4037.000000,4,1.087855,1.170596,1.150912,0.028417
4037.250000,4,1.093769,1.176400,1.157071,0.028708
4037.500000,4,1.100658,1.181705,1.161760,0.027715
4037.750000,4,1.111693,1.189567,1.170308,0.026612
4038.000000,4,1.118259,1.192185,1.174475,0.025489
4038.250000,4,1.130489,1.198629,1.182151,0.023385
4038.500000,4,1.135199,1.199028,1.183739,0.022142
4038.750000,4,1.142910,1.203984,1.188724,0.021144
4039.000000,4,1.152268,1.204233,1.191243,0.018361
4039.250000,4,1.168726,1.210687,1.199732,0.015439
4039.500000,4,1.176126,1.214191,1.203510,0.013275
4039.750000,4,1.191027,1.220011,1.210576,0.009923
4040.000000,4,1.308279,1.358386,1.331479,0.020560
4040.250000,4,1.198608,1.219880,1.212732,0.007937
4040.500000,4,1.203471,1.216945,1.212325,0.005180
4040.750000,4,1.207464,1.221549,1.216457,0.004446
4041.000000,4,1.211219,1.222383,1.218305,0.003247
4041.250000,4,1.215043,1.227255,1.223150,0.003724
4041.500000,4,1.215989,1.236081,1.224144,0.005725
4041.750000,4,1.219465,1.237577,1.227397,0.005239
4042.000000,4,1.220222,1.242316,1.227463,0.006601
4042.250000,4,1.226715,1.251163,1.233103,0.007615
4042.500000,4,1.230723,1.250289,1.236205,0.006030
4042.750000,4,1.239771,1.260139,1.245731,0.006184
4043.000000,4,1.244205,1.266194,1.250937,0.006595
4043.250000,4,1.251890,1.270030,1.258305,0.005374
4043.500000,4,1.252567,1.270542,1.259359,0.005513
4043.750000,4,1.255002,1.279026,1.264473,0.007879
4044.000000,4,1.252606,1.282581,1.263756,0.009914
4044.250000,4,1.254525,1.290754,1.267986,0.013019
4044.500000,4,1.252069,1.291638,1.265901,0.013687
4044.750000,4,1.251731,1.291758,1.266211,0.014188
4045.000000,4,1.247118,1.288585,1.261394,0.015589
4045.250000,4,1.243857,1.288445,1.259795,0.016345
4045.500000,4,1.238926,1.285362,1.254096,0.015976
4045.750000,4,1.241332,1.292672,1.257322,0.017958
4046.000000,4,1.243777,1.295875,1.259189,0.018836
4046.250000,4,1.248858,1.302171,1.265154,0.018559
4046.500000,4,1.252905,1.309702,1.268520,0.020559
4046.750000,4,1.258184,1.318277,1.274879,0.022069
4047.000000,4,1.260312,1.315144,1.275584,0.021104
4047.250000,4,1.265584,1.317664,1.280807,0.020780
4047.500000,4,1.266368,1.315204,1.281956,0.020354
4047.750000,4,1.272319,1.324552,1.288913,0.020888
4048.000000,4,1.273887,1.326464,1.290159,0.020624
4048.250000,4,1.277757,1.333465,1.295044,0.021759
4048.500000,4,1.274450,1.339580,1.293319,0.024939
4048.750000,4,1.271907,1.341452,1.291931,0.025635
4049.000000,4,1.267192,1.337180,1.286140,0.025616
4049.250000,4,1.267172,1.335048,1.284843,0.025234
4049.500000,4,1.262690,1.329133,1.280211,0.024590
4049.750000,4,1.262529,1.326872,1.278857,0.023603
4050.000000,4,1.254992,1.316355,1.271180,0.023080
4050.250000,4,1.246803,1.305042,1.263780,0.022318
4050.500000,4,1.231595,1.285971,1.247750,0.020935
4050.750000,4,1.217907,1.267975,1.232899,0.019506
4051.000000,4,1.197590,1.245428,1.212248,0.018895
4051.250000,4,1.177823,1.221905,1.191201,0.017609
4051.500000,4,1.148598,1.190385,1.161420,0.016361
4051.750000,4,1.116493,1.152939,1.127522,0.014252
4052.000000,4,1.074093,1.106440,1.084157,0.013408
4052.250000,4,1.029311,1.056168,1.037665,0.011335
