# freq,if,real_min,real_max,real_ave,real_rms
1393.000000,2,0.239353,0.255019,0.248665,0.002839
1393.250000,2,0.249969,0.257603,0.253754,0.001585
1393.500000,2,0.247646,0.259467,0.256423,0.002457
1393.750000,2,0.264804,0.272721,0.268887,0.001564
1394.000000,2,0.270573,0.282638,0.279651,0.002550
1394.250000,2,0.296579,0.304531,0.301068,0.001575
1394.500000,2,0.311270,0.324327,0.320882,0.002684
1394.750000,2,0.346101,0.353411,0.350483,0.001707
1395.000000,2,0.366812,0.380966,0.377163,0.002905
1395.250000,2,0.408288,0.415048,0.412004,0.001712
1395.500000,2,0.432987,0.446213,0.442345,0.002928
1395.750000,2,0.473438,0.482208,0.478660,0.002116
1396.000000,2,0.498045,0.514458,0.509562,0.003649
1396.250000,2,0.539926,0.549614,0.546156,0.002586
1396.500000,2,0.563481,0.580597,0.575926,0.004075
1396.750000,2,0.603930,0.614794,0.610573,0.002870
1397.000000,2,0.625698,0.643624,0.637911,0.004345
1397.250000,2,0.662267,0.674324,0.669974,0.003356
1397.500000,2,0.681125,0.700031,0.693920,0.004711
1397.750000,2,0.714134,0.726621,0.722594,0.003337
1398.000000,2,0.729385,0.748532,0.742510,0.004935
1398.250000,2,0.757695,0.770352,0.766516,0.003786
1398.500000,2,0.768927,0.788819,0.782267,0.005141
1398.750000,2,0.791844,0.805777,0.801442,0.003986
1399.000000,2,0.798465,0.818052,0.811821,0.005200
1399.250000,2,0.814676,0.829721,0.825736,0.004034
1399.500000,2,0.818720,0.838188,0.831398,0.005148
1399.750000,2,0.830163,0.847353,0.842337,0.004183
1400.000000,2,0.838709,1.261897,0.878511,0.079811
1400.250000,2,0.846312,0.865135,0.858644,0.004283
1400.500000,2,0.851060,0.870490,0.863951,0.005294
1400.750000,2,0.861776,0.879456,0.875280,0.004250
1401.000000,2,0.867490,0.886870,0.880097,0.005318
1401.250000,2,0.877485,0.896088,0.891439,0.004320
1401.500000,2,0.885734,0.906447,0.898955,0.005344
1401.750000,2,0.901629,0.921097,0.916346,0.004493
1402.000000,2,0.918889,0.940298,0.932783,0.005581
1402.250000,2,0.943000,0.964665,0.959170,0.004684
1402.500000,2,0.967530,0.989453,0.981716,0.005876
1402.750000,2,0.993118,1.015682,1.010014,0.004764
1403.000000,2,1.015632,1.037656,1.030497,0.006017
1403.250000,2,1.036760,1.060059,1.055448,0.004966
1403.500000,2,1.057151,1.080798,1.073016,0.006210
1403.750000,2,1.077943,1.101903,1.096545,0.004923
1404.000000,2,1.097783,1.120274,1.113062,0.006114
1404.250000,2,1.114590,1.138422,1.133049,0.004736
1404.500000,2,1.127090,1.149920,1.143091,0.006022
1404.750000,2,1.137676,1.161430,1.156040,0.004580
1405.000000,2,1.145343,1.169340,1.162555,0.005975
1405.250000,2,1.157925,1.182342,1.175804,0.004411
1405.500000,2,1.168055,1.192270,1.184881,0.005808
1405.750000,2,1.183356,1.207625,1.200723,0.004256
1406.000000,2,1.190688,1.216223,1.209032,0.005892
1406.250000,2,1.204309,1.227742,1.220971,0.003968
1406.500000,2,1.206675,1.230793,1.224616,0.005817
1406.750000,2,1.218372,1.239835,1.234036,0.003755
1407.000000,2,1.220146,1.245222,1.238334,0.005643
1407.250000,2,1.235503,1.254767,1.250156,0.003548
1407.500000,2,1.237216,1.261786,1.255798,0.005604
1407.750000,2,1.252313,1.271960,1.266765,0.003742
1408.000000,2,1.251278,1.281632,1.270217,0.006109
1408.250000,2,1.265651,1.288302,1.279184,0.004609
1408.500000,2,1.263226,1.294002,1.282642,0.006450
1408.750000,2,1.280388,1.303737,1.293404,0.005091
1409.000000,2,1.277599,1.313554,1.298398,0.007533
1409.250000,2,1.294441,1.319354,1.306882,0.005896
1409.500000,2,1.286911,1.321266,1.306185,0.007443
1409.750000,2,1.297600,1.322278,1.309343,0.006395
1410.000000,2,1.284535,1.319231,1.304389,0.007784
1410.250000,2,1.292701,1.316975,1.303252,0.006670
1410.500000,2,1.273490,1.310022,1.293313,0.008098
1410.750000,2,1.276576,1.301116,1.286123,0.006696
1411.000000,2,1.251438,1.287748,1.270421,0.008012
1411.250000,2,1.251528,1.276291,1.261008,0.006629
1411.500000,2,1.230289,1.266282,1.249635,0.008042
1411.750000,2,1.242650,1.264562,1.251338,0.006501
1412.000000,2,1.233848,1.268888,1.253109,0.007736
1412.250000,2,1.255994,1.277394,1.264663,0.006232
1412.500000,2,1.249454,1.284751,1.269316,0.007750
1412.750000,2,1.268277,1.289691,1.277302,0.006108
1413.000000,2,1.257523,1.292597,1.277322,0.007625
1413.250000,2,1.275952,1.297362,1.285514,0.005576
1413.500000,2,1.273510,1.306925,1.293418,0.006925
1413.750000,2,1.303968,1.326375,1.315483,0.005205
1414.000000,2,1.318514,1.350788,1.337729,0.006835
1414.250000,2,1.355653,1.382434,1.368863,0.004964
1414.500000,2,1.373110,1.405982,1.391977,0.006562
1414.750000,2,1.401896,1.429792,1.417631,0.004921
1415.000000,2,1.416250,1.448441,1.432705,0.006372
1415.250000,2,1.432456,1.463060,1.450022,0.005190
1415.500000,2,1.442204,1.474648,1.457925,0.006561
1415.750000,2,1.447455,1.481868,1.468174,0.005655
1416.000000,2,1.450060,1.485117,1.467927,0.007015
1416.250000,2,1.448511,1.483037,1.469617,0.006037
1416.500000,2,1.444759,1.481113,1.464309,0.007338
1416.750000,2,1.443592,1.492196,1.468629,0.008447
1417.000000,2,1.444547,1.480730,1.465646,0.007510
1417.250000,2,1.449788,1.488446,1.475216,0.007136
1417.500000,2,1.457544,1.493602,1.480085,0.007986
1417.750000,2,1.463540,1.500320,1.489984,0.007797
1418.000000,2,1.465702,1.504521,1.490144,0.008842
1418.250000,2,1.462886,1.500501,1.490818,0.008392
1418.500000,2,1.453822,1.489958,1.479079,0.009184
1418.750000,2,1.438713,1.476256,1.467086,0.008773
1419.000000,2,1.415999,1.453825,1.441832,0.009435
1419.250000,2,1.387380,1.426589,1.415706,0.008996
1419.500000,2,1.350703,1.388347,1.374920,0.009215
1419.750000,2,1.308192,1.341174,1.332235,0.008079
1420.000000,2,1.261698,1.293410,1.277557,0.007959
1420.250000,2,1.214690,1.379599,1.246178,0.035434
1420.500000,2,1.184724,2.321667,1.414916,0.259967
1420.750000,2,1.071489,1.967585,1.153088,0.167205
1421.000000,2,0.980568,1.119167,0.998355,0.024902
1421.250000,2,0.895195,0.913800,0.903964,0.004524
1421.500000,2,0.802829,0.818901,0.811804,0.004619
1421.750000,2,0.717764,0.732990,0.727331,0.003691
1422.000000,2,0.628644,0.644922,0.638914,0.004166
1422.250000,2,0.552522,0.566556,0.561032,0.002916
1422.500000,2,0.473015,0.488470,0.483477,0.003585
1422.750000,2,0.415016,0.425872,0.420778,0.002183
1423.000000,2,0.351785,0.365656,0.362174,0.002975
1423.250000,2,0.316129,0.325657,0.320659,0.001796
1423.500000,2,0.275019,0.288146,0.285095,0.002718
1423.750000,2,0.264775,0.273796,0.268382,0.001721
1424.000000,3,0.286360,0.291159,0.288400,0.001113
1424.250000,3,0.291172,0.295341,0.293375,0.000864
1424.500000,3,0.303744,0.308280,0.305909,0.001048
1424.750000,3,0.326242,0.330270,0.328262,0.000929
1425.000000,3,0.356207,0.383758,0.359865,0.004841
1425.250000,3,0.394274,0.397677,0.395996,0.000895
1425.500000,3,0.437689,0.441408,0.439084,0.000922
1425.750000,3,0.487184,0.492212,0.488752,0.001185
1426.000000,3,0.539141,0.544421,0.541134,0.001272
1426.250000,3,0.595013,0.602323,0.597178,0.001843
1426.500000,3,0.649961,0.658799,0.652862,0.002040
1426.750000,3,0.706136,0.716578,0.708786,0.002711
1427.000000,3,0.757001,0.769243,0.761504,0.003010
1427.250000,3,0.809528,0.824722,0.814463,0.003895
1427.500000,3,0.859839,0.877133,0.866266,0.004438
1427.750000,3,0.911728,0.933095,0.920489,0.005309
1428.000000,3,0.964686,0.988032,0.974785,0.006045
1428.250000,3,1.017695,1.046688,1.030603,0.007214
1428.500000,3,1.068983,1.097923,1.082153,0.007605
1428.750000,3,1.113239,1.146867,1.129301,0.008650
1429.000000,3,1.150885,1.186698,1.168221,0.009224
1429.250000,3,1.182239,1.221487,1.201200,0.010109
1429.500000,3,1.208320,1.248402,1.226951,0.010538
1429.750000,3,1.228626,1.271237,1.248524,0.011263
1430.000000,3,1.244669,1.286847,1.264452,0.011203
1430.250000,3,1.256709,1.301209,1.276579,0.011953
1430.500000,3,1.264486,1.307237,1.283601,0.011769
1430.750000,3,1.268383,1.314832,1.288255,0.012296
1431.000000,3,1.270370,1.314474,1.289426,0.012130
1431.250000,3,1.271474,1.315517,1.289955,0.012140
1431.500000,3,1.269511,1.311491,1.287183,0.011673
1431.750000,3,1.264810,1.308812,1.283761,0.011862
1432.000000,3,1.261506,1.301710,1.278419,0.011152
1432.250000,3,1.256894,1.296811,1.273129,0.010953
1432.500000,3,1.252083,1.288215,1.266775,0.010073
1432.750000,3,1.249188,1.284095,1.262761,0.009884
1433.000000,3,1.246226,1.277727,1.258052,0.008916
1433.250000,3,1.243877,1.273996,1.255221,0.008525
1433.500000,3,1.242112,1.267556,1.251698,0.007499
1433.750000,3,1.241409,1.265231,1.250297,0.007041
1434.000000,3,1.238897,1.261157,1.247683,0.006334
1434.250000,3,1.236989,1.258806,1.245899,0.005696
1434.500000,3,1.232770,1.250211,1.240389,0.004847
1434.750000,3,1.227024,1.243923,1.234201,0.004440
1435.000000,3,1.219981,1.233135,1.225530,0.003592
1435.250000,3,1.213175,1.224758,1.218798,0.003234
1435.500000,3,1.208223,1.219171,1.212937,0.002921
1435.750000,3,1.205661,1.217721,1.210116,0.003000
1436.000000,3,1.202877,1.218853,1.206919,0.003770
1436.250000,3,1.198825,1.216157,1.202311,0.004300
1436.500000,3,1.187724,1.207861,1.194316,0.004931
1436.750000,3,1.177921,1.202579,1.186303,0.005900
1437.000000,3,1.168272,1.196510,1.178967,0.006638
1437.250000,3,1.165103,1.197598,1.177159,0.007541
1437.500000,3,1.204978,1.258868,1.219959,0.013300
1437.750000,3,1.176604,1.243588,1.200297,0.015774
1438.000000,3,1.166166,1.209228,1.184400,0.010001
1438.250000,3,1.164377,1.210857,1.183250,0.010901
1438.500000,3,1.157212,1.207373,1.178411,0.011690
1438.750000,3,1.154646,1.204916,1.175398,0.011984
1439.000000,3,1.151324,1.205155,1.174452,0.012647
1439.250000,3,1.155791,1.212563,1.179312,0.013097
1439.500000,3,1.159972,1.219601,1.184912,0.014012
1439.750000,3,1.165103,1.223664,1.190626,0.014132
1440.000000,3,1.167761,1.228217,1.194515,0.014524
1440.250000,3,1.164377,1.224822,1.190813,0.014853
1440.500000,3,1.157590,1.222217,1.185624,0.015513
1440.750000,3,1.153563,1.216657,1.180631,0.015083
1441.000000,3,1.145500,1.205594,1.172423,0.015072
1441.250000,3,1.135542,1.195545,1.162611,0.014763
1441.500000,3,1.122183,1.182768,1.148452,0.014895
1441.750000,3,1.108914,1.163363,1.133686,0.013809
1442.000000,3,1.096341,1.147990,1.120105,0.013351
1442.250000,3,1.090118,1.138696,1.112996,0.012382
1442.500000,3,1.089533,1.136471,1.112146,0.011919
1442.750000,3,1.097496,1.138576,1.117842,0.010804
1443.000000,3,1.104140,1.143718,1.124015,0.010516
1443.250000,3,1.111071,1.147062,1.129333,0.009448
1443.500000,3,1.111851,1.147411,1.129245,0.009000
1443.750000,3,1.111801,1.137868,1.126522,0.007573
1444.000000,3,1.107279,1.131418,1.121400,0.007077
1444.250000,3,1.106279,1.126156,1.118016,0.005890
1444.500000,3,1.104468,1.124820,1.115312,0.005565
1444.750000,3,1.106869,1.123605,1.115522,0.004621
1445.000000,3,1.107549,1.123705,1.115511,0.004399
1445.250000,3,1.111174,1.123755,1.117160,0.003728
1445.500000,3,1.111491,1.124911,1.117315,0.003727
1445.750000,3,1.112221,1.124589,1.117675,0.003281
1446.000000,3,1.107513,1.121545,1.115317,0.003437
1446.250000,3,1.101754,1.117226,1.111780,0.003610
1446.500000,3,1.094680,1.110294,1.105215,0.003685
1446.750000,3,1.085583,1.104458,1.099016,0.004422
1447.000000,3,1.078028,1.096190,1.092445,0.004567
1447.250000,3,1.071798,1.092694,1.088728,0.005429
1447.500000,3,1.069402,1.090364,1.086128,0.005558
1447.750000,3,1.066138,1.091976,1.086626,0.006336
1448.000000,3,1.066747,1.092344,1.087000,0.006567
1448.250000,3,1.065619,1.095578,1.088480,0.007287
1448.500000,3,1.070041,1.106869,1.092955,0.008696
1448.750000,3,1.064960,1.096047,1.088287,0.007744
1449.000000,3,1.062204,1.092638,1.084948,0.007641
1449.250000,3,1.056314,1.087679,1.079631,0.007620
1449.500000,3,1.047472,1.077791,1.069903,0.007495
1449.750000,3,1.037060,1.067842,1.059468,0.007536
1450.000000,3,1.025915,1.113210,1.052886,0.015482
1450.250000,3,1.015609,1.042101,1.034871,0.006468
1450.500000,3,1.000328,1.025633,1.018259,0.005993
1450.750000,3,0.981502,1.007569,0.999530,0.005991
1451.000000,3,0.959122,0.981636,0.974911,0.005321
1451.250000,3,0.933591,0.954296,0.947641,0.004809
1451.500000,3,0.902910,0.921282,0.915721,0.004099
1451.750000,3,0.873663,0.887889,0.882769,0.003324
1452.000000,3,0.839014,0.851442,0.846307,0.002976
1452.250000,3,0.801856,0.811878,0.807921,0.002595
1452.500000,3,0.759702,0.775214,0.766995,0.003545
1452.750000,3,0.713641,0.730250,0.718437,0.002981
1453.000000,3,0.662677,0.669302,0.666884,0.001618
1453.250000,3,0.613896,0.618788,0.616864,0.001357
1453.500000,3,0.563419,0.569340,0.567126,0.001530
1453.750000,3,0.517549,0.523299,0.520764,0.001308
1454.000000,3,0.472633,0.479029,0.475941,0.001651
1454.250000,3,0.432043,0.437961,0.435064,0.001278
1454.500000,3,0.393709,0.399744,0.396623,0.001473
1454.750000,3,0.361074,0.367094,0.364099,0.001203
1455.000000,3,0.333271,0.340410,0.336295,0.001586
1455.250000,3,0.311757,0.317209,0.314707,0.001101
1455.500000,3,0.296022,0.301213,0.298607,0.001223
1455.750000,3,0.287280,0.292054,0.289809,0.000974
1456.000000,4,0.290384,0.300612,0.294641,0.002292
1456.250000,4,0.289335,0.301394,0.294572,0.002871
1456.500000,4,0.299858,0.309339,0.303986,0.002213
1456.750000,4,0.308749,0.321047,0.313898,0.002994
1457.000000,4,0.330896,0.340535,0.334336,0.002371
1457.250000,4,0.351180,0.363134,0.355736,0.003085
1457.500000,4,0.384238,0.394547,0.387643,0.002715
1457.750000,4,0.415408,0.428741,0.419959,0.003485
1458.000000,4,0.457473,0.469249,0.461490,0.003079
1458.250000,4,0.497840,0.511939,0.502499,0.003786
1458.500000,4,0.547656,0.560500,0.551581,0.003366
1458.750000,4,0.593511,0.609474,0.598520,0.004119
1459.000000,4,0.646612,0.661513,0.651159,0.003747
1459.250000,4,0.692708,0.710382,0.698566,0.004361
1459.500000,4,0.742566,0.759236,0.748526,0.003923
1459.750000,4,0.783464,0.803782,0.790287,0.004615
1460.000000,4,0.826457,0.845694,0.832736,0.004284
1460.250000,4,0.859383,0.879131,0.865900,0.004496
1460.500000,4,0.893608,0.910587,0.899087,0.003923
1460.750000,4,0.916192,0.934460,0.922843,0.004123
1461.000000,4,0.941797,0.957769,0.947113,0.003775
1461.250000,4,0.957344,0.974187,0.963313,0.003781
1461.500000,4,0.978837,0.992784,0.982808,0.003465
1461.750000,4,0.990752,1.004146,0.994853,0.003412
1462.000000,4,1.005873,1.017357,1.009418,0.003167
1462.250000,4,1.014769,1.027282,1.018749,0.003070
1462.500000,4,1.027406,1.039073,1.031307,0.002916
1462.750000,4,1.033221,1.043677,1.036762,0.002558
1463.000000,4,1.042524,1.050561,1.045534,0.002367
1463.250000,4,1.045043,1.053916,1.048524,0.002221
1463.500000,4,1.052242,1.060334,1.055144,0.002223
1463.750000,4,1.053168,1.060048,1.056572,0.001828
1464.000000,4,1.059762,1.066698,1.062698,0.002160
1464.250000,4,1.061264,1.068300,1.064445,0.002019
1464.500000,4,1.066929,1.079710,1.073548,0.003661
1464.750000,4,1.072872,1.099065,1.086862,0.006962
1465.000000,4,1.102588,1.188947,1.150581,0.023363
1465.250000,4,1.301641,1.676052,1.503148,0.103695
1465.500000,4,1.234113,1.426329,1.338699,0.053072
1465.750000,4,1.118949,1.155383,1.140395,0.010299
1466.000000,4,1.096089,1.109104,1.103557,0.002863
1466.250000,4,1.082039,1.095953,1.089625,0.003263
1466.500000,4,1.078774,1.095434,1.088601,0.004319
1466.750000,4,1.071321,1.094297,1.085035,0.006490
1467.000000,4,1.072566,1.097050,1.087478,0.006935
1467.250000,4,1.068051,1.098664,1.086481,0.008696
1467.500000,4,1.073844,1.105793,1.093059,0.008991
1467.750000,4,1.076052,1.112721,1.097441,0.010473
1468.000000,4,1.087234,1.124087,1.108835,0.010681
1468.250000,4,1.091970,1.132850,1.115176,0.011778
1468.500000,4,1.102649,1.142955,1.124893,0.011625
1468.750000,4,1.103644,1.147099,1.127555,0.012461
1469.000000,4,1.111026,1.153200,1.133987,0.012302
1469.250000,4,1.110586,1.156498,1.135078,0.013351
1469.500000,4,1.117541,1.160834,1.140606,0.012546
1469.750000,4,1.117452,1.162426,1.140777,0.013293
1470.000000,4,1.121640,1.165159,1.143631,0.012660
1470.250000,4,1.115548,1.161632,1.139555,0.013327
1470.500000,4,1.117528,1.159886,1.139222,0.012385
1470.750000,4,1.112557,1.157000,1.135217,0.012903
1471.000000,4,1.117281,1.157736,1.137857,0.011995
1471.250000,4,1.115203,1.156306,1.136308,0.012030
1471.500000,4,1.119144,1.158437,1.139161,0.011237
1471.750000,4,1.115921,1.153945,1.134963,0.011129
1472.000000,4,1.116515,1.150810,1.134758,0.010056
1472.250000,4,1.113413,1.146691,1.130930,0.009992
1472.500000,4,1.121648,1.150810,1.136320,0.008578
1472.750000,4,1.127605,1.158937,1.143076,0.009080
1473.000000,4,1.146379,1.172524,1.159605,0.007549
1473.250000,4,1.161758,1.186621,1.174102,0.007862
1473.500000,4,1.183129,1.204757,1.193446,0.006642
1473.750000,4,1.194111,1.215528,1.205528,0.006938
1474.000000,4,1.210317,1.228530,1.219380,0.005709
1474.250000,4,1.215296,1.233976,1.225433,0.005907
1474.500000,4,1.223986,1.239392,1.232861,0.004737
1474.750000,4,1.222296,1.238659,1.231700,0.004661
1475.000000,4,1.224287,1.288776,1.235994,0.010437
1475.250000,4,1.218726,1.231388,1.226512,0.003567
1475.500000,4,1.218484,1.231797,1.225373,0.003172
1475.750000,4,1.216483,1.229337,1.222983,0.003107
1476.000000,4,1.224308,1.238777,1.228685,0.003719
1476.250000,4,1.225386,1.241278,1.231063,0.003860
1476.500000,4,1.228656,1.251111,1.237592,0.005516
1476.750000,4,1.226666,1.251091,1.236867,0.005898
1477.000000,4,1.224844,1.256017,1.239089,0.007291
1477.250000,4,1.221651,1.254209,1.236645,0.007948
1477.500000,4,1.223493,1.261053,1.240234,0.009335
1477.750000,4,1.222086,1.261193,1.240132,0.009616
1478.000000,4,1.224965,1.268418,1.244949,0.010925
1478.250000,4,1.222728,1.266809,1.243160,0.011160
1478.500000,4,1.220430,1.269557,1.244268,0.012272
1478.750000,4,1.219277,1.265950,1.240516,0.012084
1479.000000,4,1.218989,1.269957,1.243296,0.013053
1479.250000,4,1.222166,1.269187,1.243604,0.012454
1479.500000,4,1.224354,1.275113,1.249248,0.013294
1479.750000,4,1.226676,1.273514,1.249030,0.012494
1480.000000,4,1.227563,1.274583,1.250862,0.012970
1480.250000,4,1.224884,1.266353,1.245463,0.011695
1480.500000,4,1.223761,1.265180,1.244910,0.011785
1480.750000,4,1.223059,1.258735,1.241579,0.010466
1481.000000,4,1.225306,1.259405,1.244338,0.010407
1481.250000,4,1.225845,1.254620,1.241990,0.008844
1481.500000,4,1.226109,1.253936,1.241522,0.008552
1481.750000,4,1.219457,1.243949,1.232836,0.006915
1482.000000,4,1.213328,1.236949,1.226259,0.006525
1482.250000,4,1.202848,1.223296,1.213856,0.005342
1482.500000,4,1.196990,1.216513,1.206503,0.005188
1482.750000,4,1.185642,1.201488,1.193180,0.004029
1483.000000,4,1.173329,1.188555,1.180215,0.003946
1483.250000,4,1.145390,1.162014,1.155216,0.003698
1483.500000,4,1.116602,1.133069,1.126807,0.003569
1483.750000,4,1.073304,1.090563,1.085853,0.003744
1484.000000,4,1.031446,1.048396,1.043594,0.003466
1484.250000,4,0.977514,0.997878,0.992176,0.004273
