# freq,if,real_min,real_max,real_ave,real_rms
1092.750000,2,0.295871,0.310162,0.306138,0.002778
1093.000000,2,0.314558,0.328443,0.322339,0.003087
1093.250000,2,0.325659,0.350841,0.339771,0.005814
1093.500000,2,0.337032,0.347022,0.344267,0.002258
1093.750000,2,0.348999,0.368391,0.363805,0.004736
1094.000000,2,0.380490,0.399240,0.389469,0.003597
1094.250000,2,0.400462,0.420023,0.416277,0.005031
1094.500000,2,0.439083,0.450338,0.448063,0.002660
1094.750000,2,0.463575,0.485550,0.481915,0.005709
1095.000000,2,0.507061,0.529279,0.518878,0.003834
1095.250000,2,0.534318,0.559263,0.555012,0.006277
1095.500000,2,0.578015,0.594591,0.592024,0.004221
1095.750000,2,0.605437,0.631865,0.627973,0.006986
1096.000000,2,0.646923,0.666646,0.662867,0.004824
1096.250000,2,0.671036,0.699732,0.695029,0.007330
1096.500000,2,0.707936,0.728849,0.725179,0.005099
1096.750000,2,0.725561,0.756827,0.751892,0.008115
1097.000000,2,0.757132,0.780636,0.776283,0.005883
1097.250000,2,0.770247,0.803069,0.797588,0.008464
1097.500000,2,0.796308,0.821636,0.817305,0.006299
1097.750000,2,0.806213,0.840390,0.834844,0.008894
1098.000000,2,0.830763,0.855928,0.851241,0.006475
1098.250000,2,0.840047,0.870885,0.865950,0.008705
1098.500000,2,0.857231,0.884604,0.879508,0.006787
1098.750000,2,0.860658,0.897187,0.891593,0.009412
1099.000000,2,0.879753,0.908377,0.903008,0.007068
1099.250000,2,0.882907,0.919610,0.913026,0.009650
1099.500000,2,0.899885,0.928679,0.923146,0.007145
1099.750000,2,0.902029,0.941837,0.933831,0.009983
1100.000000,2,0.930196,0.983996,0.959026,0.010803
1100.250000,2,0.920285,0.961163,0.953477,0.010424
1100.500000,2,0.934029,0.963723,0.958354,0.007550
1100.750000,2,0.934778,0.971967,0.966407,0.009602
1101.000000,2,0.958116,0.980081,0.976116,0.005049
1101.250000,2,0.953122,0.990216,0.983674,0.009307
1101.500000,2,0.969150,0.997479,0.992339,0.007110
1101.750000,2,0.968013,1.006771,1.000522,0.009747
1102.000000,2,0.982795,1.015181,1.009300,0.008191
1102.250000,2,0.981720,1.023583,1.017391,0.010961
1102.500000,2,0.998308,1.032512,1.026406,0.008568
1102.750000,2,0.998008,1.042509,1.034213,0.011244
1103.000000,2,1.013485,1.053415,1.043073,0.009209
1103.250000,2,1.013625,1.062992,1.050104,0.011344
1103.500000,2,1.029511,1.072139,1.058177,0.009215
1103.750000,2,1.028184,1.082205,1.066059,0.012158
1104.000000,2,1.043890,1.119959,1.078668,0.015604
1104.250000,2,1.042463,1.098030,1.080105,0.011954
1104.500000,2,1.059087,1.103388,1.086665,0.008798
1104.750000,2,1.058928,1.107937,1.092605,0.010889
1105.000000,2,1.076949,1.111186,1.098854,0.007479
1105.250000,2,1.073047,1.114485,1.103378,0.009880
1105.500000,2,1.088862,1.114165,1.108333,0.006352
1105.750000,2,1.108706,1.120875,1.115484,0.002202
1106.000000,2,1.115608,1.166776,1.123897,0.011176
1106.250000,2,1.120052,1.230998,1.133260,0.025971
1106.500000,2,1.122450,1.767876,1.192382,0.163689
1106.750000,2,1.128304,2.644216,1.281898,0.375015
1107.000000,2,1.128817,1.415133,1.160613,0.069707
1107.250000,2,1.132046,1.165249,1.138506,0.006433
1107.500000,2,1.133845,1.144564,1.138991,0.002092
1107.750000,2,1.128777,1.146580,1.142297,0.004424
1108.000000,2,1.146552,1.254588,1.159309,0.024231
1108.250000,2,1.151061,1.194108,1.157450,0.007776
1108.500000,2,1.157881,1.215402,1.162933,0.009473
1108.750000,2,1.134236,1.170459,1.164441,0.010097
1109.000000,2,1.148825,1.177940,1.172448,0.007968
1109.250000,2,1.155081,1.185884,1.180768,0.008522
1109.500000,2,1.169600,1.194807,1.189934,0.006938
1109.750000,2,1.162555,1.203668,1.196651,0.011147
1110.000000,2,1.180726,1.212220,1.206185,0.008686
1110.250000,2,1.180187,1.221359,1.215116,0.011309
1110.500000,2,1.198797,1.231363,1.224639,0.008530
1110.750000,2,1.228856,1.240807,1.237228,0.002412
1111.000000,2,1.243343,1.319329,1.252914,0.017827
1111.250000,2,1.232954,1.256718,1.252152,0.006891
1111.500000,2,1.230330,1.264380,1.258554,0.008971
1111.750000,2,1.235080,1.273388,1.266898,0.010688
1112.000000,2,1.243382,1.281685,1.274474,0.009910
1112.250000,2,1.242284,1.288810,1.281436,0.012428
1112.500000,2,1.256853,1.295506,1.288933,0.010230
1112.750000,2,1.262640,1.303390,1.296439,0.011438
1113.000000,2,1.277903,1.315752,1.304757,0.008999
1113.250000,2,1.270713,1.317382,1.310721,0.012865
1113.500000,2,1.286769,1.325007,1.318726,0.010097
1113.750000,2,1.302682,1.333146,1.328721,0.007166
1114.000000,2,1.305868,1.347360,1.336226,0.007426
1114.250000,2,1.342978,1.586453,1.374239,0.062797
1114.500000,2,1.344476,1.612114,1.366106,0.050002
1114.750000,2,1.317699,1.367308,1.353756,0.009583
1115.000000,2,1.320516,1.363944,1.356043,0.011028
1115.250000,2,1.315188,1.369691,1.360607,0.013734
1115.500000,2,1.327182,1.373282,1.365144,0.011461
1115.750000,2,1.324109,1.379756,1.369594,0.013474
1116.000000,2,1.343028,1.383518,1.376043,0.009252
1116.250000,2,1.383257,1.493405,1.394194,0.021624
1116.500000,2,1.386186,1.697233,1.419424,0.067881
1116.750000,2,1.351829,1.399946,1.391780,0.011095
1117.000000,2,1.371607,1.440981,1.406721,0.013225
1117.250000,2,1.402670,1.591940,1.418688,0.034499
1117.500000,2,1.370030,1.412918,1.403583,0.008136
1117.750000,2,1.353605,1.415145,1.402581,0.014835
1118.000000,2,1.364113,1.420987,1.403839,0.011681
1118.250000,2,1.347508,1.410511,1.396600,0.015187
1118.500000,2,1.346650,1.401404,1.387751,0.012554
1118.750000,2,1.326683,1.390019,1.374732,0.014721
1119.000000,2,1.325286,1.398835,1.364851,0.015079
1119.250000,2,1.280253,1.339647,1.326643,0.014954
1119.500000,2,1.255626,1.305313,1.292730,0.011948
1119.750000,2,1.209704,1.266136,1.252350,0.013951
1120.000000,2,1.174242,1.219578,1.206727,0.010150
1120.250000,2,1.110637,1.165461,1.151497,0.013122
1120.500000,2,1.058419,1.104114,1.091089,0.010506
1120.750000,2,0.986309,1.037304,1.023979,0.012156
1121.000000,2,0.930347,0.964512,0.953259,0.007984
1121.250000,2,0.848787,0.887757,0.877535,0.009453
1121.500000,2,0.798983,0.832779,0.805223,0.006345
1121.750000,2,0.694747,0.738396,0.723994,0.009630
1122.000000,2,0.630164,0.701841,0.664047,0.018485
1122.250000,2,0.550877,0.593249,0.575313,0.008421
1122.500000,2,0.492413,0.512622,0.506578,0.004715
1122.750000,2,0.429361,0.460388,0.449513,0.007035
1123.000000,2,0.387317,0.414884,0.400097,0.005808
1123.250000,2,0.350332,0.372411,0.358233,0.003981
1123.500000,2,0.319296,0.329324,0.325586,0.002007
1123.750000,2,0.294439,0.312232,0.307046,0.003702
1124.000000,3,0.255541,0.273950,0.263162,0.002443
1124.250000,3,0.259013,0.268622,0.265841,0.001456
1124.500000,3,0.265109,0.273273,0.271995,0.001382
1124.750000,3,0.279982,0.287451,0.285403,0.001217
1125.000000,3,0.307358,0.323263,0.313341,0.003570
1125.250000,3,0.333712,0.362411,0.343794,0.006552
1125.500000,3,0.340820,0.351127,0.346941,0.002320
1125.750000,3,0.367317,0.380169,0.376128,0.003014
1126.000000,3,0.397927,0.427785,0.410455,0.005092
1126.250000,3,0.432420,0.452570,0.446815,0.004591
1126.500000,3,0.470143,0.492617,0.486225,0.005315
1126.750000,3,0.511471,0.537133,0.529887,0.006148
1127.000000,3,0.551924,0.599823,0.576986,0.009677
1127.250000,3,0.593888,0.628814,0.618241,0.007901
1127.500000,3,0.633682,0.667813,0.658413,0.008179
1127.750000,3,0.672867,0.710037,0.699331,0.008948
1128.000000,3,0.709464,0.752523,0.737488,0.009586
1128.250000,3,0.744066,0.784448,0.773243,0.009829
1128.500000,3,0.773672,0.815609,0.803918,0.010108
1128.750000,3,0.802436,0.885744,0.835533,0.013918
1129.000000,3,0.827264,0.951422,0.863316,0.020034
1129.250000,3,0.847961,0.900304,0.881176,0.011307
1129.500000,3,0.866947,0.910614,0.897814,0.010474
1129.750000,3,0.886035,0.929552,0.916935,0.010666
1130.000000,3,0.902012,0.949808,0.934425,0.011278
1130.250000,3,0.918663,0.961770,0.949355,0.010739
1130.500000,3,0.932602,0.981168,0.964801,0.011312
1130.750000,3,0.946199,0.990984,0.977361,0.010998
1131.000000,3,0.957828,1.011875,0.991760,0.013003
1131.250000,3,0.968188,1.012032,0.999757,0.010869
1131.500000,3,0.978759,1.037762,1.010215,0.012259
1131.750000,3,0.991112,1.218375,1.040995,0.051399
1132.000000,3,1.002275,1.059098,1.032111,0.012160
1132.250000,3,1.011127,1.100495,1.042995,0.017267
1132.500000,3,1.017806,1.057611,1.045484,0.009902
1132.750000,3,1.027639,1.066112,1.053530,0.009538
1133.000000,3,1.035900,1.072565,1.061114,0.009327
1133.250000,3,1.045042,1.081598,1.069340,0.009392
1133.500000,3,1.051651,1.090442,1.076499,0.009461
1133.750000,3,1.058639,1.093159,1.081555,0.009172
1134.000000,3,1.063557,1.099699,1.086546,0.008665
1134.250000,3,1.070016,1.107427,1.093017,0.009388
1134.500000,3,1.071915,1.106391,1.095212,0.008375
1134.750000,3,1.078663,1.113434,1.102512,0.008396
1135.000000,3,1.085111,1.122017,1.109201,0.008275
1135.250000,3,1.092719,1.126223,1.116135,0.008247
1135.500000,3,1.098348,1.132978,1.122562,0.007967
1135.750000,3,1.106086,1.140229,1.130177,0.008031
1136.000000,3,1.110764,1.149176,1.137562,0.008730
1136.250000,3,1.116783,1.152163,1.142652,0.008048
1136.500000,3,1.122091,1.157291,1.148476,0.007734
1136.750000,3,1.128829,1.164076,1.155381,0.007581
1137.000000,3,1.133788,1.171894,1.162261,0.007920
1137.250000,3,1.141436,1.193505,1.171685,0.009186
1137.500000,3,1.143945,1.203109,1.175422,0.009692
1137.750000,3,1.149634,1.191867,1.178597,0.007496
1138.000000,3,1.152443,1.223586,1.182765,0.010152
1138.250000,3,1.155242,1.199752,1.184168,0.007427
1138.500000,3,1.157312,1.193435,1.186389,0.006737
1138.750000,3,1.162740,1.198387,1.191937,0.006699
1139.000000,3,1.164860,1.204612,1.195526,0.006780
1139.250000,3,1.168888,1.205356,1.198850,0.006643
1139.500000,3,1.169258,1.206606,1.200245,0.006501
1139.750000,3,1.173627,1.209058,1.203352,0.006442
1140.000000,3,1.192072,1.230512,1.223945,0.006714
1140.250000,3,1.176736,1.215484,1.208707,0.006566
1140.500000,3,1.176516,1.214483,1.210164,0.006330
1140.750000,3,1.180125,1.216721,1.212688,0.006319
1141.000000,3,1.178716,1.217131,1.213085,0.006348
1141.250000,3,1.182015,1.218793,1.215101,0.006234
1141.500000,3,1.181755,1.220560,1.216935,0.006243
1141.750000,3,1.187303,1.228150,1.222963,0.006771
1142.000000,3,1.195861,1.248956,1.232310,0.008969
1142.250000,3,1.200660,1.243759,1.236701,0.007181
1142.500000,3,1.207478,1.252311,1.244334,0.007103
1142.750000,3,1.216975,1.262454,1.253541,0.007408
1143.000000,3,1.222294,1.269934,1.260619,0.007948
1143.250000,3,1.229942,1.278496,1.266685,0.007894
1143.500000,3,1.232591,1.282331,1.269977,0.008041
1143.750000,3,1.234740,1.287207,1.272821,0.008391
1144.000000,3,1.233961,1.287928,1.272431,0.008682
1144.250000,3,1.234270,1.288069,1.271509,0.008709
1144.500000,3,1.231101,1.286747,1.268745,0.009058
1144.750000,3,1.231311,1.287658,1.268654,0.009073
1145.000000,3,1.234250,1.290712,1.270552,0.009409
1145.250000,3,1.244578,1.296410,1.275263,0.008800
1145.500000,3,1.257904,1.304891,1.281302,0.008607
1145.750000,3,1.278048,1.315425,1.290684,0.008256
1146.000000,3,1.286175,1.322134,1.296974,0.008549
1146.250000,3,1.291448,1.330886,1.303826,0.009405
1146.500000,3,1.295687,1.340791,1.308015,0.010891
1146.750000,3,1.298820,1.357287,1.312190,0.012221
1147.000000,3,1.300407,1.371023,1.315235,0.013935
1147.250000,3,1.302230,1.400225,1.318972,0.017317
1147.500000,3,1.303277,1.396536,1.318312,0.017151
1147.750000,3,1.305999,1.401894,1.320531,0.017307
1148.000000,3,1.308020,1.419829,1.331286,0.021890
1148.250000,3,1.301123,1.421309,1.317158,0.020841
1148.500000,3,1.296047,1.435475,1.313760,0.023949
1148.750000,3,1.295978,1.435685,1.313881,0.024139
1149.000000,3,1.294322,1.438104,1.313419,0.025311
1149.250000,3,1.292258,1.440624,1.311865,0.025445
1149.500000,3,1.288319,1.431716,1.307086,0.024837
1149.750000,3,1.284469,1.422959,1.303715,0.023869
1150.000000,3,1.282660,1.451951,1.317142,0.029313
1150.250000,3,1.259040,1.386409,1.277639,0.022430
1150.500000,3,1.238297,1.355087,1.255989,0.021337
1150.750000,3,1.217953,1.318587,1.234761,0.019300
1151.000000,3,1.191264,1.281048,1.206982,0.018082
1151.250000,3,1.161210,1.245327,1.176029,0.017258
1151.500000,3,1.122671,1.195581,1.137812,0.015863
1151.750000,3,1.082050,1.144345,1.095766,0.014587
1152.000000,3,1.034440,1.085266,1.047828,0.013011
1152.250000,3,0.983866,1.031835,0.995980,0.011885
1152.500000,3,0.925759,0.971856,0.937527,0.010964
1152.750000,3,0.866110,0.938075,0.878385,0.014318
1153.000000,3,0.800946,1.005464,0.819689,0.037183
1153.250000,3,0.734072,0.769214,0.742624,0.008333
1153.500000,3,0.665778,0.696848,0.672923,0.007472
1153.750000,3,0.598277,0.626505,0.605737,0.006642
1154.000000,3,0.529890,0.558506,0.541512,0.006159
1154.250000,3,0.470080,0.493291,0.479328,0.004865
1154.500000,3,0.413598,0.435412,0.423318,0.004200
1154.750000,3,0.374812,0.388699,0.380235,0.003094
1155.000000,3,0.335347,0.345379,0.339419,0.002479
1155.250000,3,0.299531,0.311941,0.307324,0.002261
1155.500000,3,0.276071,0.287735,0.284011,0.002011
1155.750000,3,0.264687,0.274969,0.271794,0.001716
1156.000000,4,0.153067,0.320758,0.287528,0.037227
1156.250000,4,0.166511,0.370490,0.306660,0.039173
1156.500000,4,0.158689,0.331671,0.297171,0.037549
1156.750000,4,0.161438,0.329074,0.297587,0.037526
1157.000000,4,0.161517,0.335244,0.302319,0.038981
1157.250000,4,0.173302,0.350646,0.316279,0.039404
1157.500000,4,0.176193,0.365209,0.328123,0.041831
1157.750000,4,0.190349,0.388170,0.348732,0.043376
1158.000000,4,0.196947,0.409864,0.367021,0.046607
1158.250000,4,0.213875,0.439936,0.393429,0.048918
1158.500000,4,0.223884,0.467644,0.417306,0.052830
1158.750000,4,0.243380,0.503210,0.448546,0.055877
1159.000000,4,0.255868,0.535263,0.476194,0.060233
1159.250000,4,0.276415,0.572459,0.509465,0.063548
1159.500000,4,0.288467,0.603572,0.537065,0.067787
1159.750000,4,0.308442,0.639324,0.568219,0.070741
1160.000000,4,0.319337,0.665778,0.591789,0.074450
1160.250000,4,0.337358,0.694624,0.618166,0.076708
1160.500000,4,0.346141,0.716944,0.637653,0.079730
1160.750000,4,0.361770,0.741069,0.659963,0.081304
1161.000000,4,0.368348,0.758498,0.675170,0.083857
1161.250000,4,0.382128,0.778439,0.693666,0.085009
1161.500000,4,0.385985,0.790023,0.704759,0.086953
1161.750000,4,0.397405,0.806030,0.719387,0.087626
1162.000000,4,0.398419,0.813931,0.727099,0.089523
1162.250000,4,0.407629,0.827102,0.738864,0.089958
1162.500000,4,0.407453,0.832464,0.744339,0.091378
1162.750000,4,0.414936,0.841538,0.752402,0.091632
1163.000000,4,0.412567,0.843957,0.754349,0.093127
1163.250000,4,0.419091,0.850960,0.760905,0.093257
1163.500000,4,0.415737,0.851658,0.761899,0.094522
1163.750000,4,0.422464,0.860945,0.769849,0.095096
1164.000000,4,0.418289,0.861503,0.769918,0.096664
1164.250000,4,0.423846,0.869087,0.776717,0.097031
1164.500000,4,0.421530,0.871287,0.778475,0.098697
1164.750000,4,0.427217,0.879491,0.785653,0.099343
1165.000000,4,0.424689,0.882260,0.787731,0.101185
1165.250000,4,0.431602,0.891253,0.795519,0.101650
1165.500000,4,0.429956,0.895579,0.798656,0.103543
1165.750000,4,0.437357,0.905375,0.807504,0.104077
1166.000000,4,0.436349,0.910191,0.811417,0.105825
1166.250000,4,0.447921,0.921033,0.822200,0.104988
1166.500000,4,0.442690,0.922592,0.823096,0.107335
1166.750000,4,0.449953,0.931265,0.831307,0.107148
1167.000000,4,0.449409,0.934406,0.834474,0.107804
1167.250000,4,0.458635,0.943617,0.843878,0.107052
1167.500000,4,0.459362,0.948848,0.848523,0.107462
1167.750000,4,0.469170,0.957764,0.859271,0.106168
1168.000000,4,0.472947,0.963039,0.865300,0.105649
1168.250000,4,0.485583,0.972828,0.876765,0.103921
1168.500000,4,0.493677,0.977898,0.884064,0.102767
1168.750000,4,0.514448,0.991440,0.899038,0.099491
1169.000000,4,0.528375,0.994953,0.907114,0.097710
1169.250000,4,0.557163,1.007175,0.920577,0.093712
1169.500000,4,0.575521,1.011268,0.929056,0.090989
1169.750000,4,0.618134,1.023404,0.945386,0.085182
1170.000000,4,0.652341,1.027124,0.956036,0.080806
1170.250000,4,0.703116,1.038486,0.973353,0.075453
1170.500000,4,0.758523,1.053528,0.989193,0.070270
1170.750000,4,0.804235,1.099419,1.011673,0.064256
1171.000000,4,0.829513,1.133045,1.029219,0.060695
1171.250000,4,0.875267,1.179559,1.054705,0.058196
1171.500000,4,0.916023,1.212652,1.076023,0.057491
1171.750000,4,0.964918,1.263535,1.104507,0.060392
1172.000000,4,1.011255,1.330521,1.133916,0.072019
1172.250000,4,1.050663,1.386223,1.158859,0.075099
1172.500000,4,1.092174,1.507075,1.180339,0.087244
1172.750000,4,1.126147,1.661010,1.212418,0.108167
1173.000000,4,1.139509,1.771827,1.235932,0.122647
1173.250000,4,1.157105,1.871235,1.266929,0.137971
1173.500000,4,1.168733,2.127445,1.297446,0.175401
1173.750000,4,1.184811,2.257307,1.330681,0.198299
1174.000000,4,1.195478,2.282794,1.354806,0.205171
1174.250000,4,1.208652,2.351996,1.379722,0.217539
1174.500000,4,1.219209,2.582889,1.412777,0.253535
1174.750000,4,1.233923,2.733638,1.444559,0.278680
1175.000000,4,1.241160,2.728730,1.467544,0.286575
1175.250000,4,1.255397,2.785478,1.493231,0.297154
1175.500000,4,1.258675,3.068887,1.521164,0.343030
1175.750000,4,1.267895,2.939104,1.529686,0.329612
1176.000000,4,1.272319,2.971998,1.542221,0.332906
1176.250000,4,1.283752,3.102736,1.563154,0.353718
1176.500000,4,1.290518,3.069842,1.568813,0.349300
1176.750000,4,1.306425,3.115579,1.590924,0.357332
1177.000000,4,1.318994,2.897539,1.583921,0.327268
1177.250000,4,1.339385,2.971002,1.599291,0.330312
1177.500000,4,1.355680,2.986563,1.624194,0.334186
1177.750000,4,1.370118,2.765755,1.619781,0.294454
1178.000000,4,1.381463,2.719073,1.637392,0.293613
1178.250000,4,1.397690,2.692173,1.637575,0.278015
1178.500000,4,1.406977,2.421148,1.627828,0.241358
1178.750000,4,1.424090,2.334504,1.630896,0.223237
1179.000000,4,1.435475,2.247909,1.640746,0.215615
1179.250000,4,1.451066,2.078154,1.629383,0.186766
1179.500000,4,1.461318,2.060463,1.625643,0.173052
1179.750000,4,1.471490,2.020488,1.612875,0.148690
1180.000000,4,1.466177,2.051766,1.609944,0.140245
1180.250000,4,1.462598,2.027996,1.600371,0.131079
1180.500000,4,1.353259,1.976530,1.584689,0.118070
1180.750000,4,1.267531,1.944680,1.579800,0.112696
1181.000000,4,1.183764,1.927334,1.561710,0.114180
1181.250000,4,1.102296,1.877063,1.547358,0.114389
1181.500000,4,1.029002,1.812558,1.523307,0.115685
1181.750000,4,0.969528,1.748676,1.504705,0.117965
1182.000000,4,0.913314,1.693787,1.481841,0.122700
1182.250000,4,0.884520,1.639500,1.462844,0.125091
1182.500000,4,0.829938,1.554229,1.427239,0.127909
1182.750000,4,0.799262,1.531899,1.395661,0.131234
1183.000000,4,0.764749,1.498244,1.355605,0.133029
1183.250000,4,0.738492,1.461092,1.316992,0.134540
1183.500000,4,0.705563,1.420722,1.272910,0.135923
1183.750000,4,0.691978,1.380332,1.244050,0.135903
1184.000000,4,0.762802,1.521709,1.381712,0.154624
1184.250000,4,0.659412,1.351395,1.195666,0.141399
