# freq,if,real_min,real_max,real_ave,real_rms
6151.500000,1,1.167198,1.176673,1.172151,0.003511
6151.750000,1,1.161463,1.169651,1.165988,0.003163
6152.000000,1,1.152980,1.160283,1.156860,0.002704
6152.250000,1,1.141344,1.148408,1.145239,0.002943
6152.500000,1,1.133106,1.139417,1.136171,0.002439
6152.750000,1,1.125958,1.131451,1.128769,0.002228
6153.000000,1,1.120380,1.125742,1.123356,0.002078
6153.250000,1,1.114695,1.120351,1.117336,0.002133
6153.500000,1,1.106987,1.111450,1.109146,0.001740
6153.750000,1,1.095971,1.100659,1.098517,0.001633
6154.000000,1,1.083206,1.088158,1.085842,0.001708
6154.250000,1,1.069577,1.073786,1.072084,0.001276
6154.500000,1,1.054210,1.059067,1.057139,0.001511
6154.750000,1,1.036418,1.039691,1.038300,0.001106
6155.000000,1,1.012087,1.015854,1.014396,0.001250
6155.250000,1,0.982541,0.986063,0.984996,0.001236
6155.500000,1,0.949369,0.952446,0.950836,0.001050
6155.750000,1,0.911699,0.914955,0.913386,0.001284
6156.000000,1,0.870585,0.873611,0.871982,0.001007
6156.250000,1,0.825413,0.829118,0.826981,0.001185
6156.500000,1,0.776103,0.779707,0.777925,0.001205
6156.750000,1,0.723296,0.726798,0.725178,0.001223
6157.000000,1,0.669624,0.672430,0.671239,0.001113
6157.250000,1,0.615349,0.618505,0.617262,0.001234
6157.500000,1,0.562418,0.566045,0.564235,0.001212
6157.750000,1,0.510628,0.514283,0.512744,0.001303
6158.000000,1,0.460552,0.464048,0.462611,0.001280
6158.250000,1,0.413102,0.416692,0.415059,0.001231
6158.500000,1,0.369731,0.373162,0.371449,0.001220
6158.750000,1,0.331920,0.335219,0.333690,0.001212
6159.000000,1,0.300830,0.303745,0.302367,0.000991
6159.250000,1,0.276374,0.279170,0.277732,0.000972
6159.500000,1,0.258307,0.260794,0.259667,0.000858
6159.750000,1,0.247539,0.249194,0.248419,0.000685
6160.000000,2,0.286561,0.290055,0.288297,0.001082
6160.250000,2,0.289688,0.293406,0.291550,0.001241
6160.500000,2,0.295992,0.299213,0.297723,0.001064
6160.750000,2,0.309349,0.313627,0.311361,0.001540
6161.000000,2,0.326394,0.330476,0.328587,0.001501
6161.250000,2,0.350392,0.355436,0.353100,0.001885
6161.500000,2,0.377763,0.382745,0.380308,0.001981
6161.750000,2,0.410694,0.417007,0.413668,0.002481
6162.000000,2,0.446452,0.452007,0.449381,0.002240
6162.250000,2,0.487541,0.494523,0.490971,0.002966
6162.500000,2,0.529832,0.536661,0.533428,0.002964
6162.750000,2,0.575149,0.583184,0.579307,0.003377
6163.000000,2,0.618367,0.626954,0.622572,0.003456
6163.250000,2,0.661881,0.670941,0.666564,0.003859
6163.500000,2,0.702181,0.710979,0.706833,0.003680
6163.750000,2,0.743884,0.752425,0.748388,0.003667
6164.000000,2,0.781710,0.789869,0.785611,0.003404
6164.250000,2,0.816925,0.827168,0.822461,0.003981
6164.500000,2,0.849129,0.857625,0.853339,0.003347
6164.750000,2,0.878507,0.887563,0.883067,0.003607
6165.000000,2,0.904204,0.912200,0.908366,0.003160
6165.250000,2,0.931935,0.939619,0.935532,0.003281
6165.500000,2,0.955716,0.962897,0.959587,0.002835
6165.750000,2,0.980176,0.987391,0.983656,0.002948
6166.000000,2,0.998570,1.005902,1.002216,0.003096
6166.250000,2,1.014753,1.021018,1.017766,0.002740
6166.500000,2,1.025261,1.031052,1.028013,0.002377
6166.750000,2,1.035606,1.041946,1.038555,0.002380
6167.000000,2,1.042801,1.047621,1.045309,0.002202
6167.250000,2,1.048680,1.052750,1.050865,0.001841
6167.500000,2,1.048582,1.052993,1.051072,0.001815
6167.750000,2,1.048208,1.052680,1.050345,0.001792
6168.000000,2,1.045414,1.049401,1.047579,0.001672
6168.250000,2,1.047694,1.051649,1.049690,0.001518
6168.500000,2,1.053031,1.056251,1.054490,0.001255
6168.750000,2,1.062679,1.065775,1.064534,0.001098
6169.000000,2,1.071400,1.074268,1.072853,0.000926
6169.250000,2,1.078788,1.081051,1.079975,0.000695
6169.500000,2,1.080755,1.083704,1.082691,0.000958
6169.750000,2,1.085374,1.088307,1.087378,0.000974
6170.000000,2,1.088885,1.093835,1.091974,0.001647
6170.250000,2,1.096352,1.102725,1.100472,0.002130
6170.500000,2,1.102228,1.110872,1.107980,0.002958
6170.750000,2,1.108909,1.117102,1.114319,0.002930
6171.000000,2,1.109765,1.118649,1.115372,0.003143
6171.250000,2,1.112270,1.120820,1.117487,0.002849
6171.500000,2,1.113679,1.122776,1.119388,0.003051
6171.750000,2,1.121517,1.130437,1.127164,0.003081
6172.000000,2,1.129980,1.139616,1.136128,0.003446
6172.250000,2,1.138724,1.148494,1.145223,0.003279
6172.500000,2,1.142749,1.152363,1.148924,0.003288
6172.750000,2,1.145697,1.154889,1.151467,0.003017
6173.000000,2,1.143705,1.153565,1.149900,0.003496
6173.250000,2,1.146472,1.156096,1.152008,0.003311
6173.500000,2,1.148414,1.157791,1.154230,0.003549
6173.750000,2,1.152821,1.162063,1.158185,0.003525
6174.000000,2,1.150788,1.161265,1.156776,0.003948
6174.250000,2,1.147941,1.158140,1.153806,0.003623
6174.500000,2,1.141793,1.152475,1.148532,0.003930
6174.750000,2,1.142950,1.154733,1.149642,0.004472
6175.000000,2,1.146290,1.158734,1.154089,0.004704
6175.250000,2,1.156614,1.170003,1.164682,0.005038
6175.500000,2,1.166314,1.178309,1.173256,0.004897
6175.750000,2,1.173167,1.185950,1.180781,0.004933
6176.000000,2,1.238229,1.260399,1.251580,0.008513
6176.250000,2,1.178490,1.191489,1.185914,0.004493
6176.500000,2,1.181921,1.194214,1.189179,0.004489
6176.750000,2,1.189629,1.201388,1.197085,0.004329
6177.000000,2,1.195304,1.207783,1.202735,0.004386
6177.250000,2,1.200445,1.213020,1.208499,0.004534
6177.500000,2,1.200083,1.212952,1.208209,0.004436
6177.750000,2,1.202176,1.214247,1.210039,0.004152
6178.000000,2,1.204128,1.215901,1.211814,0.004163
6178.250000,2,1.209954,1.221810,1.217947,0.004307
6178.500000,2,1.214734,1.228092,1.223520,0.004741
6178.750000,2,1.219695,1.232644,1.228209,0.004582
6179.000000,2,1.218175,1.231983,1.227512,0.004935
6179.250000,2,1.217984,1.231174,1.226948,0.004528
6179.500000,2,1.219000,1.231664,1.227227,0.004435
6179.750000,2,1.226295,1.238379,1.234632,0.004155
6180.000000,2,1.237283,1.249195,1.245275,0.004076
6180.250000,2,1.250656,1.261407,1.258086,0.003772
6180.500000,2,1.258223,1.269319,1.265418,0.003742
6180.750000,2,1.262791,1.273147,1.270292,0.003555
6181.000000,2,1.263636,1.273663,1.270561,0.003349
6181.250000,2,1.268758,1.276330,1.274072,0.002600
6181.500000,2,1.271213,1.279217,1.276817,0.002718
6181.750000,2,1.276798,1.283767,1.281415,0.002410
6182.000000,2,1.273819,1.282959,1.280084,0.003209
6182.250000,2,1.270428,1.277800,1.275041,0.002574
6182.500000,2,1.260799,1.269127,1.266366,0.002835
6182.750000,2,1.255909,1.264281,1.261512,0.002847
6183.000000,2,1.255063,1.262594,1.259670,0.002594
6183.250000,2,1.261392,1.267355,1.265147,0.001898
6183.500000,2,1.266544,1.271706,1.269277,0.001751
6183.750000,2,1.271873,1.274880,1.273010,0.001042
6184.000000,2,1.269114,1.271757,1.270160,0.000861
6184.250000,2,1.266991,1.272079,1.267974,0.001840
6184.500000,2,1.262011,1.271032,1.264368,0.003040
6184.750000,2,1.262295,1.273960,1.264948,0.004073
6185.000000,2,1.260246,1.272884,1.263070,0.004444
6185.250000,2,1.255341,1.271324,1.258945,0.005597
6185.500000,2,1.244500,1.262932,1.248692,0.006430
6185.750000,2,1.232362,1.251743,1.236997,0.006728
6186.000000,2,1.220253,1.240835,1.224814,0.007234
6186.250000,2,1.210538,1.235060,1.217104,0.008216
6186.500000,2,1.202371,1.224746,1.208436,0.007554
6186.750000,2,1.191859,1.217531,1.198949,0.008528
6187.000000,2,1.173023,1.199298,1.180611,0.008680
6187.250000,2,1.149769,1.176709,1.156812,0.009193
6187.500000,2,1.117569,1.140163,1.123793,0.007633
6187.750000,2,1.083451,1.104915,1.089587,0.007326
6188.000000,2,1.043337,1.062371,1.049254,0.006286
6188.250000,2,0.998561,1.013670,1.003409,0.005125
6188.500000,2,0.942993,0.955963,0.947650,0.004349
6188.750000,2,0.882255,0.890923,0.885891,0.002994
6189.000000,2,0.815699,0.822805,0.818743,0.002603
6189.250000,2,0.750129,0.756028,0.753019,0.002246
6189.500000,2,0.684453,0.688338,0.686587,0.001501
6189.750000,2,0.622338,0.626111,0.624290,0.001378
6190.000000,2,0.560371,0.563580,0.562314,0.001079
6190.250000,2,0.503347,0.506452,0.504818,0.001047
6190.500000,2,0.448287,0.450738,0.449698,0.000758
6190.750000,2,0.401628,0.404242,0.403262,0.000901
6191.000000,2,0.361616,0.363655,0.363035,0.000700
6191.250000,2,0.331921,0.334292,0.333347,0.000801
6191.500000,2,0.308704,0.311092,0.310109,0.000815
6191.750000,2,0.295782,0.299046,0.297451,0.001033
6192.000000,3,0.308387,0.309827,0.309297,0.000535
6192.250000,3,0.311760,0.313564,0.312546,0.000620
6192.500000,3,0.321805,0.323972,0.322616,0.000765
6192.750000,3,0.339045,0.341849,0.340118,0.000944
6193.000000,3,0.363629,0.367618,0.365251,0.001282
6193.250000,3,0.394798,0.399749,0.396647,0.001625
6193.500000,3,0.431986,0.438134,0.434269,0.001978
6193.750000,3,0.473022,0.480666,0.476163,0.002565
6194.000000,3,0.519805,0.528277,0.523191,0.002878
6194.250000,3,0.570150,0.580355,0.574489,0.003372
6194.500000,3,0.625066,0.635957,0.629955,0.003722
6194.750000,3,0.681041,0.692792,0.686766,0.004134
6195.000000,3,0.736590,0.749041,0.743207,0.004633
6195.250000,3,0.789905,0.801940,0.796234,0.004770
6195.500000,3,0.838742,0.853004,0.846105,0.004962
6195.750000,3,0.885267,0.899232,0.892358,0.004939
6196.000000,3,0.928483,0.943429,0.935698,0.005242
6196.250000,3,0.966450,0.979694,0.973838,0.004803
6196.500000,3,0.998487,1.012241,1.006280,0.004914
6196.750000,3,1.025363,1.036156,1.031511,0.004391
6197.000000,3,1.042815,1.054434,1.049582,0.004338
6197.250000,3,1.057684,1.080785,1.066631,0.007352
6197.500000,3,1.067946,1.078997,1.073487,0.003966
6197.750000,3,1.076313,1.088021,1.082424,0.003851
6198.000000,3,1.080940,1.093088,1.088267,0.004019
6198.250000,3,1.085438,1.095022,1.091444,0.003511
6198.500000,3,1.085318,1.095676,1.091931,0.003764
6198.750000,3,1.086096,1.096466,1.092294,0.003733
6199.000000,3,1.087412,1.099442,1.093330,0.003974
6199.250000,3,1.088260,1.101392,1.095330,0.004127
6199.500000,3,1.091521,1.103840,1.097745,0.003878
6199.750000,3,1.091880,1.103627,1.097893,0.003703
6200.000000,3,1.092179,1.104825,1.097778,0.003840
6200.250000,3,1.092010,1.102906,1.096210,0.003564
6200.500000,3,1.090514,1.102235,1.095379,0.003674
6200.750000,3,1.091551,1.101342,1.095127,0.003222
6201.000000,3,1.092508,1.101799,1.095266,0.003068
6201.250000,3,1.092857,1.101078,1.095090,0.002832
6201.500000,3,1.092787,1.098092,1.094714,0.001833
6201.750000,3,1.093874,1.099757,1.095990,0.002006
6202.000000,3,1.098322,1.104135,1.100853,0.001937
6202.250000,3,1.107108,1.111529,1.109040,0.001691
6202.500000,3,1.118014,1.121889,1.120352,0.001506
6202.750000,3,1.130334,1.133911,1.132060,0.001194
6203.000000,3,1.141440,1.145207,1.143301,0.001425
6203.250000,3,1.148959,1.154629,1.152083,0.002041
6203.500000,3,1.155351,1.162453,1.159498,0.002391
6203.750000,3,1.161289,1.166649,1.164410,0.002144
6204.000000,3,1.165320,1.171100,1.168379,0.001992
6204.250000,3,1.168010,1.171199,1.169365,0.001325
6204.500000,3,1.167069,1.170416,1.168675,0.001221
6204.750000,3,1.164760,1.167029,1.165722,0.000962
6205.000000,3,1.161024,1.164625,1.162845,0.001062
6205.250000,3,1.159567,1.162185,1.161173,0.000908
6205.500000,3,1.159326,1.162524,1.160704,0.001187
6205.750000,3,1.157396,1.162732,1.160163,0.001647
6206.000000,3,1.155206,1.160795,1.158235,0.001908
6206.250000,3,1.151515,1.157772,1.154324,0.002121
6206.500000,3,1.147307,1.153652,1.150488,0.002307
6206.750000,3,1.144805,1.150292,1.147426,0.001923
6207.000000,3,1.142916,1.150095,1.145966,0.002352
6207.250000,3,1.141708,1.148208,1.144382,0.002266
6207.500000,3,1.137930,1.144720,1.141286,0.002550
6207.750000,3,1.134449,1.140738,1.136910,0.002249
6208.000000,3,1.129342,1.136569,1.132076,0.002684
6208.250000,3,1.125931,1.132666,1.128529,0.002432
6208.500000,3,1.125973,1.131253,1.128421,0.002127
6208.750000,3,1.127751,1.132271,1.129593,0.001718
6209.000000,3,1.128595,1.133190,1.130270,0.001738
6209.250000,3,1.126774,1.131263,1.128527,0.001872
6209.500000,3,1.124245,1.128309,1.125763,0.001675
6209.750000,3,1.121696,1.126774,1.124089,0.001943
6210.000000,3,1.124216,1.129158,1.125897,0.002061
6210.250000,3,1.128419,1.134722,1.130729,0.002400
6210.500000,3,1.133792,1.140935,1.136576,0.002647
6210.750000,3,1.138485,1.145034,1.140603,0.002679
6211.000000,3,1.137910,1.146011,1.141296,0.002959
6211.250000,3,1.136928,1.145084,1.140086,0.003072
6211.500000,3,1.137831,1.144924,1.140761,0.002797
6211.750000,3,1.140588,1.148050,1.143865,0.003068
6212.000000,3,1.146319,1.153721,1.149558,0.003004
6212.250000,3,1.150315,1.159125,1.154431,0.003271
6212.500000,3,1.152457,1.159694,1.155942,0.002781
6212.750000,3,1.150871,1.158058,1.154271,0.002706
6213.000000,3,1.150692,1.156692,1.153612,0.002239
6213.250000,3,1.152814,1.158188,1.155246,0.002172
6213.500000,3,1.158067,1.165348,1.162225,0.002456
6213.750000,3,1.166883,1.173164,1.170856,0.002152
6214.000000,3,1.175029,1.182301,1.179589,0.002527
6214.250000,3,1.180300,1.187936,1.185346,0.002534
6214.500000,3,1.184728,1.193301,1.190012,0.002765
6214.750000,3,1.187724,1.197071,1.193830,0.003000
6215.000000,3,1.194661,1.203054,1.200630,0.002774
6215.250000,3,1.201314,1.211102,1.208042,0.003156
6215.500000,3,1.207916,1.216388,1.213878,0.002761
6215.750000,3,1.209856,1.219090,1.216178,0.003012
6216.000000,3,1.209957,1.217565,1.215126,0.002516
6216.250000,3,1.208728,1.216488,1.213706,0.002553
6216.500000,3,1.210709,1.219001,1.215730,0.002609
6216.750000,3,1.216397,1.224705,1.221567,0.002636
6217.000000,3,1.225375,1.232583,1.229371,0.002449
6217.250000,3,1.231723,1.239863,1.235968,0.002627
6217.500000,3,1.234120,1.242297,1.238646,0.002581
6217.750000,3,1.233267,1.240162,1.237086,0.002244
6218.000000,3,1.228412,1.236303,1.232505,0.002442
6218.250000,3,1.221475,1.229731,1.225736,0.002436
6218.500000,3,1.211227,1.218243,1.214959,0.002276
6218.750000,3,1.193849,1.201339,1.198337,0.002598
6219.000000,3,1.170631,1.178492,1.174055,0.002708
6219.250000,3,1.139094,1.147597,1.142894,0.003074
6219.500000,3,1.103044,1.112045,1.107076,0.003203
6219.750000,3,1.064351,1.072274,1.067594,0.002869
6220.000000,3,1.021294,1.030558,1.025267,0.003297
6220.250000,3,0.973318,0.982478,0.977488,0.003231
6220.500000,3,0.918795,0.927503,0.922681,0.002992
6220.750000,3,0.858634,0.865897,0.862173,0.002552
6221.000000,3,0.795030,0.802834,0.798675,0.002622
6221.250000,3,0.731986,0.738910,0.735283,0.002271
6221.500000,3,0.670609,0.676693,0.674069,0.001942
6221.750000,3,0.612495,0.617605,0.615085,0.001747
6222.000000,3,0.555855,0.560402,0.558386,0.001603
6222.250000,3,0.502001,0.506182,0.504120,0.001494
6222.500000,3,0.452343,0.455558,0.454043,0.001165
6222.750000,3,0.408931,0.411303,0.410250,0.000924
6223.000000,3,0.373157,0.374931,0.374145,0.000663
6223.250000,3,0.345555,0.346811,0.346167,0.000449
6223.500000,3,0.326086,0.326955,0.326452,0.000296
6223.750000,3,0.313892,0.315098,0.314541,0.000395
6224.000000,4,0.296317,0.298840,0.297875,0.000931
6224.250000,4,0.300531,0.302578,0.301749,0.000803
6224.500000,4,0.311709,0.314066,0.312872,0.000857
6224.750000,4,0.331218,0.333743,0.332283,0.000837
6225.000000,4,0.358797,0.361373,0.359625,0.000832
6225.250000,4,0.392152,0.395233,0.393247,0.001093
6225.500000,4,0.432669,0.436101,0.433703,0.001160
6225.750000,4,0.479000,0.482754,0.480303,0.001207
6226.000000,4,0.530354,0.534092,0.531429,0.001335
6226.250000,4,0.585810,0.590191,0.587163,0.001480
6226.500000,4,0.644165,0.648472,0.645824,0.001389
6226.750000,4,0.703529,0.707727,0.705472,0.001356
6227.000000,4,0.761882,0.765609,0.764005,0.001141
6227.250000,4,0.817501,0.821538,0.819947,0.001248
6227.500000,4,0.870460,0.873871,0.872891,0.001137
6227.750000,4,0.921262,0.924491,0.923141,0.001014
6228.000000,4,0.967146,0.970928,0.969835,0.001251
6228.250000,4,1.009702,1.014811,1.012812,0.001604
6228.500000,4,1.046227,1.051729,1.049521,0.001785
6228.750000,4,1.076936,1.082432,1.079557,0.002192
6229.000000,4,1.099782,1.106083,1.102938,0.002076
6229.250000,4,1.118189,1.124970,1.121484,0.002615
6229.500000,4,1.133623,1.139717,1.136939,0.002419
6229.750000,4,1.143590,1.151566,1.147973,0.003355
6230.000000,4,1.150913,1.157506,1.154188,0.002781
6230.250000,4,1.151681,1.160297,1.155651,0.003896
6230.500000,4,1.150039,1.157154,1.153424,0.002955
6230.750000,4,1.147729,1.156227,1.151535,0.003210
6231.000000,4,1.146504,1.154021,1.149939,0.002920
6231.250000,4,1.148795,1.156167,1.151832,0.002393
6231.500000,4,1.151175,1.157093,1.154363,0.002075
6231.750000,4,1.154909,1.159440,1.157056,0.001616
6232.000000,4,1.156462,1.161123,1.159078,0.001410
6232.250000,4,1.158763,1.162715,1.160952,0.001240
6232.500000,4,1.161006,1.165269,1.163562,0.001537
6232.750000,4,1.167584,1.169888,1.168394,0.000734
6233.000000,4,1.172387,1.176882,1.174100,0.001377
6233.250000,4,1.179287,1.184165,1.180817,0.001816
6233.500000,4,1.182813,1.187168,1.184901,0.001584
6233.750000,4,1.184613,1.191318,1.188496,0.002200
6234.000000,4,1.186628,1.193663,1.190629,0.002531
6234.250000,4,1.188350,1.196626,1.192742,0.002882
6234.500000,4,1.190717,1.199180,1.195238,0.003137
6234.750000,4,1.192964,1.201714,1.197851,0.003308
6235.000000,4,1.195341,1.204737,1.199664,0.003351
6235.250000,4,1.195834,1.203769,1.200188,0.002961
6235.500000,4,1.196842,1.203937,1.200548,0.002586
6235.750000,4,1.199702,1.205695,1.202304,0.002150
6236.000000,4,1.202944,1.208873,1.205596,0.002463
6236.250000,4,1.206830,1.211496,1.209057,0.001770
6236.500000,4,1.210699,1.214734,1.212496,0.001394
6236.750000,4,1.213103,1.215611,1.214511,0.000938
6237.000000,4,1.212486,1.215547,1.213893,0.001015
6237.250000,4,1.210714,1.215185,1.212642,0.001582
6237.500000,4,1.207766,1.213674,1.210451,0.001910
6237.750000,4,1.205307,1.211005,1.207567,0.001966
6238.000000,4,1.201074,1.206965,1.203625,0.002122
6238.250000,4,1.196703,1.203611,1.199449,0.002485
6238.500000,4,1.191226,1.198665,1.194927,0.002645
6238.750000,4,1.188736,1.195623,1.191915,0.002290
6239.000000,4,1.187153,1.193195,1.190172,0.002132
6239.250000,4,1.186735,1.193951,1.190506,0.002262
6239.500000,4,1.187820,1.195472,1.191747,0.002550
6239.750000,4,1.189404,1.196882,1.193713,0.002539
6240.000000,4,1.203749,1.214530,1.208121,0.004186
6240.250000,4,1.193875,1.199603,1.197033,0.001994
6240.500000,4,1.194861,1.199199,1.197133,0.001513
6240.750000,4,1.194562,1.198323,1.196630,0.001337
6241.000000,4,1.191684,1.195977,1.194239,0.001493
6241.250000,4,1.190270,1.192601,1.191265,0.000786
6241.500000,4,1.186904,1.188745,1.187744,0.000552
6241.750000,4,1.183498,1.185429,1.184443,0.000667
6242.000000,4,1.180062,1.181308,1.180974,0.000430
6242.250000,4,1.175705,1.179237,1.177852,0.001215
6242.500000,4,1.172847,1.175465,1.174036,0.001034
6242.750000,4,1.167670,1.171175,1.169620,0.001454
6243.000000,4,1.162301,1.167137,1.165021,0.001961
6243.250000,4,1.157990,1.164166,1.161346,0.002459
6243.500000,4,1.155683,1.160720,1.158567,0.002047
6243.750000,4,1.154673,1.159941,1.157492,0.002177
6244.000000,4,1.155578,1.158185,1.156719,0.001108
6244.250000,4,1.153246,1.157677,1.155905,0.001386
6244.500000,4,1.152762,1.155347,1.153667,0.000853
6244.750000,4,1.149267,1.152542,1.151288,0.001137
6245.000000,4,1.144378,1.148896,1.147198,0.001517
6245.250000,4,1.139110,1.145762,1.142798,0.002694
6245.500000,4,1.132875,1.141239,1.137430,0.003121
6245.750000,4,1.127178,1.136569,1.132293,0.003567
6246.000000,4,1.122000,1.131159,1.126894,0.003446
6246.250000,4,1.118109,1.126853,1.123052,0.003423
6246.500000,4,1.116094,1.124819,1.120843,0.003223
6246.750000,4,1.116144,1.123389,1.120137,0.002562
6247.000000,4,1.116862,1.122009,1.119702,0.001909
6247.250000,4,1.117650,1.121314,1.119629,0.001176
6247.500000,4,1.118429,1.120075,1.119355,0.000612
6247.750000,4,1.118698,1.119896,1.119241,0.000392
6248.000000,4,1.118906,1.121360,1.120026,0.000810
6248.250000,4,1.121374,1.124025,1.122771,0.000997
6248.500000,4,1.123188,1.125941,1.124298,0.000871
6248.750000,4,1.123691,1.126628,1.124971,0.000872
6249.000000,4,1.120830,1.124377,1.122160,0.001090
6249.250000,4,1.115955,1.118602,1.116906,0.000923
6249.500000,4,1.108249,1.111233,1.109705,0.001000
6249.750000,4,1.101299,1.103913,1.102618,0.001151
6250.000000,4,1.093827,1.096602,1.095058,0.000996
6250.250000,4,1.085323,1.087463,1.085970,0.000736
6250.500000,4,1.071049,1.074348,1.072725,0.001142
6250.750000,4,1.053079,1.056284,1.054243,0.001116
6251.000000,4,1.028692,1.033267,1.031046,0.001697
6251.250000,4,1.001890,1.006779,1.004438,0.001858
6251.500000,4,0.971371,0.977770,0.974653,0.002411
6251.750000,4,0.938629,0.945250,0.942229,0.002361
6252.000000,4,0.900577,0.908260,0.904685,0.002808
6252.250000,4,0.857553,0.865042,0.861615,0.002604
