# freq,if,real_min,real_max,real_ave,real_rms
11943.000000,1,1.209985,1.220826,1.214936,0.003282
11943.250000,1,1.211837,1.221039,1.216489,0.002817
11943.500000,1,1.211518,1.220176,1.215274,0.002849
11943.750000,1,1.209766,1.218095,1.212919,0.002693
11944.000000,1,1.208707,1.216055,1.211558,0.002466
11944.250000,1,1.208278,1.214908,1.211053,0.002403
11944.500000,1,1.209713,1.215862,1.212672,0.002093
11944.750000,1,1.211966,1.218481,1.214836,0.002076
11945.000000,1,1.208273,1.217558,1.214686,0.002747
11945.250000,1,1.207408,1.217205,1.214024,0.003043
11945.500000,1,1.206023,1.217067,1.213375,0.003547
11945.750000,1,1.206190,1.218203,1.214099,0.003680
11946.000000,1,1.208420,1.220016,1.216158,0.003715
11946.250000,1,1.212182,1.226005,1.220667,0.004185
11946.500000,1,1.216799,1.230210,1.225398,0.004173
11946.750000,1,1.219707,1.234595,1.229239,0.004550
11947.000000,1,1.223027,1.236916,1.231816,0.004244
11947.250000,1,1.224461,1.238879,1.233656,0.004689
11947.500000,1,1.227948,1.242267,1.237056,0.004498
11947.750000,1,1.231779,1.246597,1.241614,0.004596
11948.000000,1,1.238262,1.252729,1.247558,0.004482
11948.250000,1,1.241917,1.257372,1.252582,0.004820
11948.500000,1,1.245669,1.261098,1.256142,0.004772
11948.750000,1,1.247712,1.263011,1.257763,0.004693
11949.000000,1,1.248911,1.265013,1.259312,0.004953
11949.250000,1,1.248921,1.267492,1.260882,0.005455
11949.500000,1,1.254569,1.270391,1.264513,0.004862
11949.750000,1,1.268331,1.275072,1.271220,0.002095
11950.000000,1,1.269736,1.280374,1.275373,0.003561
11950.250000,1,1.267452,1.276121,1.272442,0.003625
11950.500000,1,1.254058,1.272652,1.264696,0.005279
11950.750000,1,1.251828,1.270391,1.262461,0.005105
11951.000000,1,1.252909,1.270112,1.262021,0.004644
11951.250000,1,1.252398,1.271138,1.262338,0.005051
11951.500000,1,1.251907,1.271994,1.262170,0.005262
11951.750000,1,1.250924,1.269743,1.259941,0.005035
11952.000000,1,1.247477,1.266586,1.256471,0.005003
11952.250000,1,1.243518,1.263150,1.252569,0.005036
11952.500000,1,1.241367,1.261138,1.250290,0.005068
11952.750000,1,1.240227,1.261596,1.249164,0.005526
11953.000000,1,1.238989,1.261049,1.248133,0.005669
11953.250000,1,1.235708,1.256467,1.244401,0.005358
11953.500000,1,1.227113,1.250332,1.237285,0.005889
11953.750000,1,1.218194,1.240252,1.227222,0.005731
11954.000000,1,1.205699,1.228510,1.215060,0.005885
11954.250000,1,1.192280,1.213809,1.200634,0.005657
11954.500000,1,1.177261,1.196858,1.183694,0.005359
11954.750000,1,1.159855,1.175982,1.163537,0.004786
11955.000000,1,1.133957,1.169707,1.141361,0.011657
11955.250000,1,1.101116,1.140572,1.109374,0.012592
11955.500000,1,1.063259,1.105110,1.071956,0.013255
11955.750000,1,1.020946,1.065317,1.030627,0.013892
11956.000000,1,0.976277,1.017704,0.985308,0.013028
11956.250000,1,0.927097,0.966863,0.935910,0.012484
11956.500000,1,0.871962,0.910931,0.881092,0.012073
11956.750000,1,0.813582,0.849619,0.822016,0.011206
11957.000000,1,0.752385,0.786692,0.759919,0.010754
11957.250000,1,0.689020,0.717741,0.696034,0.008860
11957.500000,1,0.626549,0.652184,0.633128,0.007833
11957.750000,1,0.565615,0.589598,0.571890,0.007177
11958.000000,1,0.507966,0.527292,0.513269,0.005782
11958.250000,1,0.453732,0.470386,0.458240,0.004982
11958.500000,1,0.404853,0.418977,0.408796,0.004241
11958.750000,1,0.362165,0.373079,0.365099,0.003332
11959.000000,1,0.327096,0.336072,0.329451,0.002733
11959.250000,1,0.299405,0.306171,0.301205,0.002069
11959.500000,1,0.279631,0.285641,0.281281,0.001788
11959.750000,1,0.267673,0.272981,0.268931,0.001598
11960.000000,2,0.269017,0.270921,0.269798,0.000573
11960.250000,2,0.272413,0.273358,0.272839,0.000340
11960.500000,2,0.280759,0.282250,0.281412,0.000467
11960.750000,2,0.295703,0.297116,0.296359,0.000524
11961.000000,2,0.316190,0.318143,0.317056,0.000666
11961.250000,2,0.342882,0.345348,0.344021,0.000707
11961.500000,2,0.374838,0.377984,0.376466,0.000956
11961.750000,2,0.411802,0.415983,0.414161,0.001370
11962.000000,2,0.453310,0.457970,0.455977,0.001464
11962.250000,2,0.498962,0.504612,0.502330,0.001681
11962.500000,2,0.548327,0.554412,0.552042,0.001834
11962.750000,2,0.599976,0.607309,0.604582,0.002116
11963.000000,2,0.653072,0.660304,0.657621,0.002131
11963.250000,2,0.704607,0.712128,0.709136,0.002498
11963.500000,2,0.754067,0.761351,0.758941,0.002111
11963.750000,2,0.799336,0.807231,0.804618,0.002263
11964.000000,2,0.840690,0.848906,0.845947,0.002703
11964.250000,2,0.877979,0.886520,0.883765,0.002459
11964.500000,2,0.911881,0.920481,0.917748,0.002445
11964.750000,2,0.939485,0.948694,0.946234,0.002738
11965.000000,2,0.964244,0.972087,0.969917,0.002296
11965.250000,2,0.982648,0.996215,0.989620,0.003475
11965.500000,2,0.998690,1.013325,1.005622,0.003718
11965.750000,2,1.011393,1.020336,1.018053,0.002634
11966.000000,2,1.023601,1.033176,1.030652,0.002842
11966.250000,2,1.036021,1.044170,1.042246,0.002490
11966.500000,2,1.045331,1.054042,1.052258,0.002653
11966.750000,2,1.052588,1.061756,1.059849,0.002833
11967.000000,2,1.059291,1.068521,1.066327,0.002733
11967.250000,2,1.064847,1.073886,1.071516,0.002612
11967.500000,2,1.070433,1.078992,1.077149,0.002622
11967.750000,2,1.075978,1.085528,1.083170,0.002876
11968.000000,2,1.082520,1.092323,1.089239,0.002750
11968.250000,2,1.087261,1.096853,1.093835,0.002764
11968.500000,2,1.090995,1.100916,1.097959,0.002769
11968.750000,2,1.094940,1.105327,1.101343,0.002761
11969.000000,2,1.099067,1.108863,1.105498,0.002666
11969.250000,2,1.103042,1.112529,1.109039,0.002567
11969.500000,2,1.107873,1.116801,1.112878,0.002386
11969.750000,2,1.111668,1.120089,1.116719,0.002288
11970.000000,2,1.114969,1.123824,1.120423,0.002563
11970.250000,2,1.119488,1.127728,1.123785,0.002152
11970.500000,2,1.124299,1.132149,1.128204,0.002187
11970.750000,2,1.131012,1.138507,1.135092,0.002193
11971.000000,2,1.138732,1.144616,1.141406,0.001759
11971.250000,2,1.145718,1.151381,1.148126,0.001635
11971.500000,2,1.151363,1.156298,1.153883,0.001784
11971.750000,2,1.155805,1.161782,1.158470,0.001827
11972.000000,2,1.161508,1.166679,1.163642,0.001741
11972.250000,2,1.165035,1.170444,1.167419,0.001721
11972.500000,2,1.169044,1.174338,1.171913,0.001695
11972.750000,2,1.173447,1.178670,1.175692,0.001441
11973.000000,2,1.176245,1.180219,1.178260,0.001282
11973.250000,2,1.178954,1.184656,1.181397,0.001635
11973.500000,2,1.180372,1.185988,1.183134,0.001561
11973.750000,2,1.182658,1.188722,1.185640,0.001788
11974.000000,2,1.186450,1.189849,1.188441,0.001177
11974.250000,2,1.189671,1.194963,1.192146,0.001444
11974.500000,2,1.191809,1.201352,1.195236,0.002559
11974.750000,2,1.194784,1.197681,1.196313,0.000938
11975.000000,2,1.196399,1.200333,1.198504,0.001291
11975.250000,2,1.200291,1.202459,1.201404,0.000773
11975.500000,2,1.203275,1.207113,1.205719,0.001137
11975.750000,2,1.209313,1.213531,1.211089,0.001247
11976.000000,2,1.219592,1.223502,1.221763,0.001188
11976.250000,2,1.217997,1.220567,1.219220,0.001049
11976.500000,2,1.219919,1.222259,1.221227,0.000804
11976.750000,2,1.221144,1.225017,1.223483,0.001250
11977.000000,2,1.224828,1.227352,1.226039,0.001040
11977.250000,2,1.226807,1.230431,1.229113,0.001116
11977.500000,2,1.229012,1.234059,1.232283,0.001479
11977.750000,2,1.232314,1.235977,1.234151,0.001121
11978.000000,2,1.227229,1.235302,1.233239,0.002387
11978.250000,2,1.227572,1.233774,1.231820,0.001858
11978.500000,2,1.227062,1.231498,1.229303,0.001401
11978.750000,2,1.223740,1.230160,1.227864,0.001749
11979.000000,2,1.221330,1.229163,1.226478,0.002256
11979.250000,2,1.222721,1.228851,1.225762,0.001661
11979.500000,2,1.215745,1.226375,1.222321,0.002832
11979.750000,2,1.211003,1.222047,1.217963,0.002996
11980.000000,2,1.208808,1.217941,1.213875,0.002378
11980.250000,2,1.210150,1.216462,1.212452,0.001721
11980.500000,2,1.206574,1.218293,1.212614,0.002946
11980.750000,2,1.211865,1.219763,1.215045,0.002057
11981.000000,2,1.215177,1.223738,1.218717,0.002340
11981.250000,2,1.212688,1.225157,1.219785,0.003215
11981.500000,2,1.217685,1.226476,1.220992,0.002405
11981.750000,2,1.218058,1.227744,1.221984,0.002520
11982.000000,2,1.218567,1.230351,1.224149,0.003041
11982.250000,2,1.225847,1.234890,1.228711,0.002609
11982.500000,2,1.231785,1.240003,1.233728,0.002553
11982.750000,2,1.235691,1.243465,1.237667,0.002354
11983.000000,2,1.237390,1.246646,1.239667,0.002772
11983.250000,2,1.238018,1.246756,1.240458,0.002556
11983.500000,2,1.239429,1.247914,1.241976,0.002560
11983.750000,2,1.241653,1.250128,1.244433,0.002761
11984.000000,2,1.245694,1.253761,1.248175,0.002433
11984.250000,2,1.248947,1.257314,1.251441,0.002649
11984.500000,2,1.249869,1.259651,1.253249,0.003417
11984.750000,2,1.248056,1.257123,1.251263,0.003213
11985.000000,2,1.242776,1.251446,1.246629,0.002927
11985.250000,2,1.237427,1.245780,1.240605,0.002896
11985.500000,2,1.232167,1.242974,1.235069,0.003626
11985.750000,2,1.223800,1.233558,1.227228,0.003022
11986.000000,2,1.212574,1.221908,1.216102,0.002967
11986.250000,2,1.198011,1.208524,1.201166,0.003660
11986.500000,2,1.177060,1.184460,1.180235,0.002769
11986.750000,2,1.153213,1.164207,1.156877,0.003720
11987.000000,2,1.125662,1.132995,1.128708,0.002542
11987.250000,2,1.094568,1.100750,1.097122,0.002642
11987.500000,2,1.056657,1.064883,1.060135,0.003353
11987.750000,2,1.013996,1.023221,1.017165,0.003435
11988.000000,2,0.965542,0.973040,0.968862,0.003160
11988.250000,2,0.912615,0.920116,0.916003,0.002710
11988.500000,2,0.858347,0.865485,0.861073,0.002571
11988.750000,2,0.801618,0.810387,0.805224,0.002915
11989.000000,2,0.744104,0.751390,0.746810,0.002487
11989.250000,2,0.684096,0.691460,0.687264,0.002366
11989.500000,2,0.623298,0.630592,0.626398,0.002364
11989.750000,2,0.563792,0.570452,0.566772,0.002037
11990.000000,2,0.506736,0.512934,0.509555,0.001897
11990.250000,2,0.455213,0.460347,0.457433,0.001632
11990.500000,2,0.408687,0.413048,0.410399,0.001407
11990.750000,2,0.367585,0.372103,0.369647,0.001411
11991.000000,2,0.333284,0.336804,0.334919,0.001014
11991.250000,2,0.306216,0.309372,0.307618,0.000909
11991.500000,2,0.286526,0.289273,0.287615,0.000786
11991.750000,2,0.274776,0.276779,0.275680,0.000654
11992.000000,3,0.314220,0.315319,0.314866,0.000354
11992.250000,3,0.316359,0.317844,0.317205,0.000541
11992.500000,3,0.324460,0.326037,0.325345,0.000554
11992.750000,3,0.337240,0.339250,0.338391,0.000654
11993.000000,3,0.355885,0.358089,0.357049,0.000825
11993.250000,3,0.378946,0.382256,0.380742,0.000992
11993.500000,3,0.407800,0.411189,0.409800,0.001038
11993.750000,3,0.440853,0.445535,0.443272,0.001538
11994.000000,3,0.478330,0.482992,0.481186,0.001549
11994.250000,3,0.519289,0.525221,0.522751,0.001688
11994.500000,3,0.562339,0.569027,0.566598,0.002078
11994.750000,3,0.606905,0.613783,0.611268,0.002243
11995.000000,3,0.651474,0.658330,0.656009,0.002312
11995.250000,3,0.694860,0.702503,0.699967,0.002630
11995.500000,3,0.738353,0.745980,0.743303,0.002671
11995.750000,3,0.779124,0.787638,0.784622,0.003167
11996.000000,3,0.816700,0.826934,0.822480,0.003342
11996.250000,3,0.850787,0.860866,0.856275,0.003027
11996.500000,3,0.880291,0.891339,0.886053,0.003346
11996.750000,3,0.906922,0.917378,0.912569,0.003208
11997.000000,3,0.931446,0.941060,0.936351,0.002809
11997.250000,3,0.951540,0.961553,0.956442,0.003016
11997.500000,3,0.967481,0.977964,0.973024,0.003184
11997.750000,3,0.981177,0.990297,0.984946,0.002637
11998.000000,3,0.989646,1.000812,0.994312,0.003033
11998.250000,3,0.998972,1.008684,1.002109,0.002900
11998.500000,3,1.006356,1.015876,1.009677,0.002931
11998.750000,3,1.013182,1.020008,1.016627,0.001771
11999.000000,3,1.019230,1.023592,1.022202,0.001689
11999.250000,3,1.021871,1.026171,1.024376,0.001740
11999.500000,3,1.021436,1.027741,1.025158,0.002123
11999.750000,3,1.020778,1.030255,1.026723,0.002978
12000.000000,3,1.019826,1.026241,1.023889,0.001984
12000.250000,3,1.019957,1.026354,1.023637,0.001992
12000.500000,3,1.019400,1.026371,1.024121,0.002328
12000.750000,3,1.019603,1.025815,1.023818,0.002104
12001.000000,3,1.018246,1.024663,1.022136,0.002371
12001.250000,3,1.014772,1.021096,1.018947,0.002108
12001.500000,3,1.011243,1.018451,1.016064,0.002365
12001.750000,3,1.009176,1.015839,1.014072,0.002285
12002.000000,3,1.009990,1.016543,1.014022,0.002252
12002.250000,3,1.010858,1.017940,1.015722,0.002192
12002.500000,3,1.012538,1.019662,1.017386,0.002215
12002.750000,3,1.015410,1.022464,1.020341,0.002130
12003.000000,3,1.017901,1.026943,1.023346,0.002536
12003.250000,3,1.021659,1.031007,1.026782,0.002596
12003.500000,3,1.026500,1.033884,1.031894,0.002265
12003.750000,3,1.032992,1.040452,1.037721,0.002248
12004.000000,3,1.040163,1.048777,1.044943,0.002438
12004.250000,3,1.045956,1.060793,1.051551,0.004029
12004.500000,3,1.051719,1.059177,1.056057,0.002237
12004.750000,3,1.057107,1.068392,1.061927,0.003229
12005.000000,3,1.064247,1.072673,1.068095,0.002589
12005.250000,3,1.071560,1.083207,1.076382,0.003275
12005.500000,3,1.082326,1.092553,1.085812,0.002875
12005.750000,3,1.091472,1.101713,1.094662,0.003001
12006.000000,3,1.100346,1.109213,1.103163,0.002778
12006.250000,3,1.107656,1.115715,1.110223,0.002812
12006.500000,3,1.114827,1.121580,1.116922,0.002397
12006.750000,3,1.121305,1.129938,1.123941,0.002958
12007.000000,3,1.125866,1.133040,1.128805,0.002299
12007.250000,3,1.131297,1.136614,1.133349,0.001644
12007.500000,3,1.134177,1.141866,1.136680,0.002153
12007.750000,3,1.136977,1.140629,1.138742,0.001105
12008.000000,3,1.141451,1.145970,1.142857,0.001322
12008.250000,3,1.146070,1.151742,1.148398,0.002006
12008.500000,3,1.155276,1.159933,1.156836,0.001624
12008.750000,3,1.164400,1.168996,1.166025,0.001553
12009.000000,3,1.173739,1.178181,1.175416,0.001451
12009.250000,3,1.182417,1.183842,1.183111,0.000495
12009.500000,3,1.188489,1.192113,1.190511,0.001073
12009.750000,3,1.196677,1.199537,1.198342,0.000845
12010.000000,3,1.205545,1.209094,1.207872,0.001072
12010.250000,3,1.215025,1.219457,1.217295,0.001276
12010.500000,3,1.221819,1.228371,1.225850,0.001781
12010.750000,3,1.231591,1.234205,1.232494,0.000786
12011.000000,3,1.230537,1.239058,1.236023,0.002327
12011.250000,3,1.237026,1.242028,1.239226,0.001469
12011.500000,3,1.239962,1.245566,1.243295,0.001810
12011.750000,3,1.242151,1.251016,1.247833,0.002433
12012.000000,3,1.249966,1.257394,1.253696,0.002064
12012.250000,3,1.252508,1.261520,1.257830,0.002602
12012.500000,3,1.257692,1.264051,1.261459,0.001992
12012.750000,3,1.257260,1.267120,1.263233,0.003131
12013.000000,3,1.262571,1.269691,1.266654,0.002324
12013.250000,3,1.267657,1.274195,1.271177,0.002298
12013.500000,3,1.274372,1.280652,1.277381,0.002041
12013.750000,3,1.278505,1.287628,1.283899,0.002638
12014.000000,3,1.285279,1.291664,1.288725,0.002038
12014.250000,3,1.289905,1.294155,1.292387,0.001322
12014.500000,3,1.291155,1.296796,1.293787,0.001702
12014.750000,3,1.290070,1.299476,1.295365,0.002669
12015.000000,3,1.297794,1.304240,1.299702,0.002053
12015.250000,3,1.303543,1.309780,1.305448,0.001888
12015.500000,3,1.307582,1.313049,1.309370,0.001617
12015.750000,3,1.309015,1.315261,1.310755,0.001894
12016.000000,3,1.309182,1.315620,1.311511,0.001801
12016.250000,3,1.308354,1.315052,1.311009,0.001932
12016.500000,3,1.308793,1.315834,1.312255,0.002439
12016.750000,3,1.309602,1.317533,1.312919,0.002484
12017.000000,3,1.311250,1.320203,1.315053,0.002778
12017.250000,3,1.311929,1.318041,1.314848,0.001821
12017.500000,3,1.306017,1.316227,1.311663,0.003164
12017.750000,3,1.300984,1.309362,1.304988,0.002396
12018.000000,3,1.293055,1.302884,1.297869,0.002678
12018.250000,3,1.284277,1.294294,1.288628,0.002761
12018.500000,3,1.272163,1.282167,1.276926,0.003277
12018.750000,3,1.256145,1.264469,1.259544,0.002758
12019.000000,3,1.231100,1.240095,1.235177,0.002802
12019.250000,3,1.200513,1.209831,1.204274,0.003025
12019.500000,3,1.164801,1.173509,1.168484,0.002945
12019.750000,3,1.126371,1.134456,1.129878,0.002741
12020.000000,3,1.084670,1.093819,1.089039,0.003302
12020.250000,3,1.039158,1.048966,1.043428,0.002982
12020.500000,3,0.988776,0.997577,0.992587,0.002755
12020.750000,3,0.931243,0.938861,0.934994,0.002742
12021.000000,3,0.868182,0.875482,0.871548,0.002415
12021.250000,3,0.801145,0.807643,0.803833,0.002140
12021.500000,3,0.733402,0.739684,0.736062,0.002079
12021.750000,3,0.666181,0.671900,0.668762,0.001798
12022.000000,3,0.600748,0.606968,0.603340,0.001994
12022.250000,3,0.538762,0.544446,0.541640,0.001673
12022.500000,3,0.481935,0.486650,0.484259,0.001385
12022.750000,3,0.431650,0.435987,0.433888,0.001227
12023.000000,3,0.390769,0.394113,0.392363,0.000941
12023.250000,3,0.359176,0.361394,0.360000,0.000637
12023.500000,3,0.336649,0.338361,0.337161,0.000546
12023.750000,3,0.322432,0.323833,0.322970,0.000443
12024.000000,4,0.285224,0.287678,0.286290,0.000742
12024.250000,4,0.288788,0.291544,0.290286,0.000845
12024.500000,4,0.300031,0.302649,0.301323,0.000787
12024.750000,4,0.319003,0.321612,0.320273,0.000804
12025.000000,4,0.344333,0.347915,0.346174,0.000995
12025.250000,4,0.376710,0.381580,0.379453,0.001375
12025.500000,4,0.415965,0.421710,0.419220,0.001644
12025.750000,4,0.462216,0.469471,0.466049,0.002166
12026.000000,4,0.510232,0.517651,0.514687,0.002092
12026.250000,4,0.563323,0.572741,0.568660,0.002630
12026.500000,4,0.618955,0.630881,0.625085,0.003240
12026.750000,4,0.677445,0.691440,0.684383,0.003647
12027.000000,4,0.736246,0.750724,0.743122,0.003754
12027.250000,4,0.792680,0.806001,0.800367,0.003564
12027.500000,4,0.846639,0.861083,0.855086,0.003854
12027.750000,4,0.899901,0.914290,0.907533,0.003770
12028.000000,4,0.948347,0.963354,0.956875,0.004045
12028.250000,4,0.996569,1.010841,1.004780,0.003872
12028.500000,4,1.040860,1.054678,1.049338,0.003723
12028.750000,4,1.080742,1.094355,1.089345,0.003756
12029.000000,4,1.113973,1.125960,1.122182,0.003420
12029.250000,4,1.141096,1.154386,1.150110,0.003716
12029.500000,4,1.163501,1.174694,1.171931,0.003491
12029.750000,4,1.183901,1.194871,1.191992,0.003276
12030.000000,4,1.202406,1.213690,1.210282,0.003503
12030.250000,4,1.219460,1.231280,1.228639,0.003840
12030.500000,4,1.234397,1.246841,1.242583,0.003773
12030.750000,4,1.246280,1.257056,1.253098,0.003117
12031.000000,4,1.252791,1.263553,1.260386,0.003332
12031.250000,4,1.258012,1.272091,1.266406,0.004099
12031.500000,4,1.262931,1.273190,1.270389,0.003190
12031.750000,4,1.268746,1.278964,1.275558,0.003136
12032.000000,4,1.273262,1.284760,1.280329,0.003775
12032.250000,4,1.276185,1.287599,1.282342,0.003638
12032.500000,4,1.276904,1.287489,1.282646,0.004018
12032.750000,4,1.277356,1.287779,1.283992,0.003808
12033.000000,4,1.277536,1.287759,1.283830,0.003419
12033.250000,4,1.279461,1.289588,1.284854,0.003328
12033.500000,4,1.280023,1.289381,1.285545,0.003317
12033.750000,4,1.280795,1.289508,1.286213,0.003073
12034.000000,4,1.279050,1.289257,1.285814,0.003452
12034.250000,4,1.277586,1.286278,1.282572,0.003373
12034.500000,4,1.275009,1.284341,1.280034,0.003234
12034.750000,4,1.273585,1.281673,1.278452,0.002967
12035.000000,4,1.270908,1.278670,1.276135,0.002428
12035.250000,4,1.268021,1.276053,1.273262,0.002543
12035.500000,4,1.262656,1.270649,1.268188,0.002536
12035.750000,4,1.257382,1.264559,1.262176,0.002491
12036.000000,4,1.251220,1.257986,1.255092,0.002563
12036.250000,4,1.245641,1.252209,1.249011,0.002118
12036.500000,4,1.240978,1.246352,1.244536,0.001771
12036.750000,4,1.236205,1.242184,1.239581,0.001970
12037.000000,4,1.229362,1.235898,1.233472,0.002147
12037.250000,4,1.224419,1.229222,1.227152,0.001634
12037.500000,4,1.216966,1.222315,1.219605,0.001668
12037.750000,4,1.210520,1.215149,1.212213,0.001497
12038.000000,4,1.202928,1.208103,1.205642,0.001665
12038.250000,4,1.197679,1.201148,1.199187,0.001286
12038.500000,4,1.190880,1.194181,1.192418,0.000933
12038.750000,4,1.182551,1.187551,1.184880,0.001511
12039.000000,4,1.173278,1.176980,1.174906,0.000997
12039.250000,4,1.164076,1.166476,1.165484,0.000682
12039.500000,4,1.154168,1.157761,1.156007,0.000949
12039.750000,4,1.146579,1.149096,1.147822,0.000801
12040.000000,4,1.148735,1.160350,1.157683,0.003447
12040.250000,4,1.131500,1.138573,1.133886,0.001977
12040.500000,4,1.125126,1.131986,1.127333,0.002497
12040.750000,4,1.119335,1.125869,1.121853,0.002065
12041.000000,4,1.116634,1.140661,1.121466,0.007685
12041.250000,4,1.116176,1.150452,1.122093,0.010849
12041.500000,4,1.116814,1.150135,1.122292,0.010560
12041.750000,4,1.114497,1.140800,1.121207,0.007616
12042.000000,4,1.116855,1.120989,1.118655,0.001421
12042.250000,4,1.116145,1.119663,1.117662,0.001127
12042.500000,4,1.113510,1.118921,1.116221,0.001640
12042.750000,4,1.114435,1.119472,1.116095,0.001729
12043.000000,4,1.114235,1.119943,1.116904,0.001964
12043.250000,4,1.115605,1.120736,1.117970,0.001833
12043.500000,4,1.114705,1.120242,1.116675,0.002085
12043.750000,4,1.113353,1.118861,1.115444,0.001951
12044.000000,4,1.109595,1.116221,1.112103,0.002063
12044.250000,4,1.106535,1.113862,1.108725,0.002152
12044.500000,4,1.104712,1.112259,1.106573,0.002401
12044.750000,4,1.103504,1.112774,1.105968,0.002993
12045.000000,4,1.103382,1.112219,1.105917,0.002809
12045.250000,4,1.102630,1.112844,1.104619,0.003187
12045.500000,4,1.099401,1.109538,1.101409,0.003157
12045.750000,4,1.096705,1.107573,1.099044,0.003296
12046.000000,4,1.093197,1.104922,1.095496,0.003598
12046.250000,4,1.091552,1.103269,1.093573,0.003686
12046.500000,4,1.087516,1.101687,1.091354,0.004052
12046.750000,4,1.087490,1.099862,1.089997,0.003788
12047.000000,4,1.084647,1.097101,1.087684,0.003704
12047.250000,4,1.082419,1.093664,1.084897,0.003585
12047.500000,4,1.079834,1.091759,1.082132,0.003730
12047.750000,4,1.079651,1.090922,1.081782,0.003522
12048.000000,4,1.080058,1.092716,1.083486,0.003690
12048.250000,4,1.082459,1.094389,1.085613,0.003963
12048.500000,4,1.083253,1.094813,1.085951,0.003650
12048.750000,4,1.081804,1.093482,1.085450,0.003687
12049.000000,4,1.079582,1.090307,1.082104,0.003305
12049.250000,4,1.075485,1.087001,1.078362,0.003562
12049.500000,4,1.070733,1.082405,1.073951,0.003324
12049.750000,4,1.066964,1.077799,1.069656,0.003257
12050.000000,4,1.058680,1.068879,1.061572,0.002911
12050.250000,4,1.047689,1.058246,1.050224,0.003221
12050.500000,4,1.032410,1.042321,1.035689,0.003757
12050.750000,4,1.013980,1.024028,1.017242,0.003062
12051.000000,4,0.994776,1.003889,0.997674,0.003084
12051.250000,4,0.973993,0.984644,0.976940,0.003309
12051.500000,4,0.950207,0.960624,0.953523,0.003524
12051.750000,4,0.921588,0.932043,0.925165,0.003250
12052.000000,4,0.887503,0.898198,0.891139,0.003879
12052.250000,4,0.847396,0.857729,0.851094,0.003170
