# freq,if,real_min,real_max,real_ave,real_rms
1880.000000,1,0.397551,0.410038,0.402803,0.003431
1880.250000,1,0.554480,0.559625,0.556371,0.001159
1880.500000,1,0.455296,0.470169,0.461632,0.003969
1880.750000,1,0.616679,0.619988,0.617857,0.000909
1881.000000,1,0.517475,0.535028,0.524746,0.004606
1881.250000,1,0.685482,0.690524,0.687769,0.001189
1881.500000,1,0.586753,0.606478,0.595522,0.005187
1881.750000,1,0.760392,0.767253,0.764117,0.001722
1882.000000,1,0.657304,0.679937,0.667203,0.005729
1882.250000,1,0.832806,0.841384,0.837845,0.002184
1882.500000,1,0.726367,0.749728,0.736743,0.006113
1882.750000,1,0.908793,0.919653,0.914568,0.002770
1883.000000,1,0.803964,0.828822,0.815017,0.006442
1883.250000,1,0.993170,1.006982,0.999939,0.003636
1883.500000,1,0.885640,0.911971,0.897165,0.006786
1883.750000,1,1.070438,1.085498,1.078099,0.003882
1884.000000,1,0.955684,0.981758,0.966707,0.006714
1884.250000,1,1.138926,1.154048,1.145657,0.004259
1884.500000,1,1.025544,1.053309,1.037501,0.007115
1884.750000,1,1.215836,1.231479,1.222289,0.004447
1885.000000,1,1.108632,1.135041,1.118900,0.007157
1885.250000,1,1.291834,1.307885,1.298312,0.004524
1885.500000,1,1.175628,1.201879,1.185820,0.007157
1885.750000,1,1.344750,1.359121,1.349483,0.004051
1886.000000,1,1.221549,1.248087,1.230688,0.007198
1886.250000,1,1.385088,1.397005,1.388391,0.003776
1886.500000,1,1.263624,1.289426,1.272395,0.007091
1886.750000,1,1.421019,1.431623,1.424368,0.003350
1887.000000,1,1.294454,1.316686,1.301773,0.006209
1887.250000,1,1.432458,1.441450,1.435271,0.002590
1887.500000,1,1.291517,1.313869,1.298328,0.005872
1887.750000,1,1.414151,1.422055,1.417088,0.001993
1888.000000,1,1.266973,1.286498,1.273562,0.005382
1888.250000,1,1.381514,1.387302,1.384122,0.001495
1888.500000,1,1.226012,1.242670,1.230912,0.004588
1888.750000,1,1.326304,1.332298,1.329189,0.001392
1889.000000,1,1.157991,1.173593,1.163619,0.004099
1889.250000,1,1.252536,1.257966,1.255481,0.001319
1889.500000,1,1.081303,1.094320,1.085817,0.003310
1889.750000,1,1.179397,1.185533,1.182550,0.001567
1890.000000,1,1.009142,1.020065,1.013914,0.002724
1890.250000,1,1.110508,1.119109,1.115684,0.002044
1890.500000,1,0.940480,0.949113,0.945018,0.002445
1890.750000,1,1.047494,1.057954,1.053256,0.002666
1891.000000,1,0.880862,0.890225,0.885306,0.002362
1891.250000,1,0.998939,1.011538,1.006129,0.003184
1891.500000,1,0.841665,0.850779,0.846435,0.002364
1891.750000,1,0.974213,0.988555,0.982785,0.003648
1892.000000,2,0.276512,0.282892,0.281206,0.001788
1892.250000,2,0.276761,0.284936,0.283261,0.002225
1892.500000,2,0.285779,0.292213,0.290849,0.001844
1892.750000,2,0.296310,0.305024,0.303019,0.002317
1893.000000,2,0.315453,0.322603,0.321037,0.002024
1893.250000,2,0.336570,0.346031,0.344017,0.002437
1893.500000,2,0.366766,0.375833,0.373749,0.002063
1893.750000,2,0.398304,0.410621,0.407737,0.002701
1894.000000,2,0.438489,0.450306,0.447321,0.002571
1894.250000,2,0.479616,0.494372,0.490614,0.003165
1894.500000,2,0.528162,0.542163,0.538074,0.003092
1894.750000,2,0.574006,0.591959,0.587234,0.003818
1895.000000,2,0.625941,0.642667,0.638041,0.003658
1895.250000,2,0.675595,0.695699,0.688941,0.004063
1895.500000,2,0.728342,0.748397,0.739802,0.003724
1895.750000,2,0.777306,0.798960,0.788496,0.004103
1896.000000,2,0.825928,0.847432,0.835146,0.004360
1896.250000,2,0.868233,0.891859,0.877092,0.004994
1896.500000,2,0.905845,0.932222,0.915161,0.005682
1896.750000,2,0.938604,0.969645,0.948816,0.006350
1897.000000,2,0.969052,1.002126,0.979567,0.006900
1897.250000,2,0.994652,1.029885,1.006401,0.006871
1897.500000,2,1.019291,1.054475,1.030621,0.006923
1897.750000,2,1.039437,1.074344,1.050905,0.006640
1898.000000,2,1.057563,1.092864,1.069243,0.006750
1898.250000,2,1.072490,1.106843,1.084236,0.006545
1898.500000,2,1.086896,1.120543,1.097538,0.006794
1898.750000,2,1.097574,1.128653,1.107991,0.006344
1899.000000,2,1.106022,1.133743,1.116188,0.005730
1899.250000,2,1.111121,1.134563,1.120846,0.004724
1899.500000,2,1.113518,1.133613,1.123576,0.004113
1899.750000,2,1.112191,1.130073,1.124463,0.004410
1900.000000,2,1.114365,1.133813,1.128761,0.005226
1900.250000,2,1.109760,1.134598,1.129443,0.006838
1900.500000,2,1.113817,1.139928,1.134413,0.007253
1900.750000,2,1.117555,1.147427,1.141029,0.008106
1901.000000,2,1.126994,1.154046,1.148336,0.007839
1901.250000,2,1.130393,1.160616,1.154330,0.008473
1901.500000,2,1.136752,1.166127,1.159550,0.008344
1901.750000,2,1.138078,1.170198,1.162984,0.008778
1902.000000,2,1.143331,1.172966,1.166464,0.008529
1902.250000,2,1.145065,1.175693,1.168942,0.008605
1902.500000,2,1.149062,1.178109,1.171462,0.008287
1902.750000,2,1.148534,1.180260,1.172792,0.008947
1903.000000,2,1.150866,1.181524,1.173997,0.008675
1903.250000,2,1.149630,1.181168,1.174544,0.008856
1903.500000,2,1.152770,1.182839,1.176212,0.008539
1903.750000,2,1.153538,1.184395,1.178080,0.008838
1904.000000,2,1.157913,1.188076,1.181093,0.008537
1904.250000,2,1.158452,1.189343,1.183064,0.009014
1904.500000,2,1.161791,1.191235,1.184695,0.008482
1904.750000,2,1.159359,1.191652,1.184363,0.009036
1905.000000,2,1.160395,1.190317,1.183737,0.008443
1905.250000,2,1.158252,1.188761,1.181810,0.008794
1905.500000,2,1.158711,1.187398,1.181082,0.008322
1905.750000,2,1.154006,1.186251,1.179551,0.008943
1906.000000,2,1.156059,1.185876,1.179011,0.008529
1906.250000,2,1.153667,1.184346,1.177655,0.008837
1906.500000,2,1.154345,1.183248,1.176656,0.008254
1906.750000,2,1.151803,1.181430,1.174764,0.008513
1907.000000,2,1.151584,1.179239,1.172896,0.008280
1907.250000,2,1.146201,1.176828,1.169878,0.008741
1907.500000,2,1.146800,1.173957,1.167558,0.008054
1907.750000,2,1.141347,1.170769,1.164196,0.008502
1908.000000,2,1.142484,1.169567,1.163067,0.008047
1908.250000,2,1.136254,1.164775,1.158748,0.008210
1908.500000,2,1.134968,1.162347,1.156270,0.007973
1908.750000,2,1.131858,1.159930,1.153459,0.008195
1909.000000,2,1.130373,1.157544,1.151512,0.007900
1909.250000,2,1.125768,1.155732,1.148967,0.008411
1909.500000,2,1.126426,1.154207,1.148128,0.007916
1909.750000,2,1.125180,1.153509,1.147468,0.008152
1910.000000,2,1.128080,1.155097,1.149167,0.008036
1910.250000,2,1.128021,1.157026,1.151063,0.008512
1910.500000,2,1.131709,1.159887,1.153461,0.008123
1910.750000,2,1.131499,1.161142,1.154696,0.008322
1911.000000,2,1.133961,1.161411,1.155606,0.007973
1911.250000,2,1.132406,1.162668,1.156023,0.008379
1911.500000,2,1.135636,1.163582,1.157306,0.008172
1911.750000,2,1.135835,1.166039,1.159168,0.008482
1912.000000,2,1.138806,1.168343,1.162195,0.008492
1912.250000,2,1.140809,1.171137,1.164635,0.008497
1912.500000,2,1.143431,1.174299,1.167273,0.008509
1912.750000,2,1.145095,1.175513,1.169088,0.008582
1913.000000,2,1.148783,1.178900,1.171851,0.008521
1913.250000,2,1.150677,1.182091,1.174965,0.008910
1913.500000,2,1.156159,1.186129,1.179290,0.008495
1913.750000,2,1.159129,1.190573,1.183343,0.008786
1914.000000,2,1.163455,1.192672,1.186576,0.008393
1914.250000,2,1.163107,1.194824,1.188121,0.009017
1914.500000,2,1.166157,1.195481,1.189165,0.008495
1914.750000,2,1.163784,1.196677,1.189673,0.008994
1915.000000,2,1.169496,1.198083,1.192071,0.008407
1915.250000,2,1.170492,1.201532,1.195087,0.008839
1915.500000,2,1.176971,1.206376,1.199626,0.008383
1915.750000,2,1.177360,1.209712,1.203135,0.008992
1916.000000,2,1.183500,1.213677,1.206882,0.008611
1916.250000,2,1.184646,1.216668,1.209546,0.008972
1916.500000,2,1.189002,1.218092,1.211601,0.008365
1916.750000,2,1.187248,1.219361,1.212430,0.008999
1917.000000,2,1.190149,1.219400,1.212880,0.008386
1917.250000,2,1.186710,1.217000,1.210462,0.008501
1917.500000,2,1.186889,1.212294,1.206479,0.007574
1917.750000,2,1.181626,1.205272,1.199935,0.007158
1918.000000,2,1.176401,1.197754,1.192656,0.006441
1918.250000,2,1.168798,1.189488,1.184060,0.006214
1918.500000,2,1.163206,1.179529,1.175554,0.004608
1918.750000,2,1.154283,1.168053,1.164903,0.003227
1919.000000,2,1.148672,1.196159,1.157104,0.010674
1919.250000,2,1.130229,1.471284,1.188889,0.080750
1919.500000,2,1.101347,1.525099,1.174996,0.101444
1919.750000,2,1.064567,1.507496,1.143774,0.106626
1920.000000,2,1.026000,1.439039,1.101541,0.101298
1920.250000,2,0.982583,1.346321,1.050463,0.091295
1920.500000,2,0.930705,1.242399,0.989849,0.078710
1920.750000,2,0.873448,1.038781,0.905102,0.042883
1921.000000,2,0.811664,0.894931,0.823018,0.017849
1921.250000,2,0.741102,0.870129,0.762891,0.027064
1921.500000,2,0.675636,0.797340,0.697987,0.025748
1921.750000,2,0.608837,0.717976,0.633011,0.022662
1922.000000,2,0.550210,0.644216,0.570612,0.019522
1922.250000,2,0.491417,0.567901,0.510011,0.015375
1922.500000,2,0.439703,0.491048,0.453554,0.010433
1922.750000,2,0.389860,0.402864,0.399271,0.002638
1923.000000,2,0.352237,0.360090,0.358199,0.001830
1923.250000,2,0.319123,0.327807,0.325807,0.002111
1923.500000,2,0.298261,0.304297,0.302975,0.001622
1923.750000,2,0.282787,0.290452,0.288819,0.001934
1924.000000,3,0.224837,0.269794,0.262237,0.010044
1924.250000,3,0.227437,0.273347,0.265505,0.010461
1924.500000,3,0.235379,0.282363,0.274333,0.010476
1924.750000,3,0.248616,0.298789,0.290160,0.011479
1925.000000,3,0.267370,0.320987,0.311887,0.012069
1925.250000,3,0.291921,0.351251,0.341081,0.013581
1925.500000,3,0.322394,0.387542,0.376338,0.014666
1925.750000,3,0.357591,0.431355,0.418258,0.016745
1926.000000,3,0.397347,0.478487,0.464506,0.018320
1926.250000,3,0.439497,0.531242,0.514951,0.020744
1926.500000,3,0.484929,0.584709,0.567222,0.022470
1926.750000,3,0.529677,0.640214,0.621266,0.025080
1927.000000,3,0.576596,0.695553,0.674683,0.026645
1927.250000,3,0.620700,0.750122,0.727859,0.029133
1927.500000,3,0.663554,0.800883,0.778515,0.030700
1927.750000,3,0.704323,0.869727,0.830447,0.032869
1928.000000,3,0.744235,1.126424,0.898753,0.058200
1928.250000,3,0.779942,1.240115,0.947790,0.071376
1928.500000,3,0.813588,1.316838,0.988784,0.078431
1928.750000,3,0.843799,1.377732,1.026464,0.083901
1929.000000,3,0.870827,1.420446,1.059259,0.086766
1929.250000,3,0.889520,1.433367,1.082166,0.085007
1929.500000,3,0.904130,1.277112,1.086188,0.055376
1929.750000,3,0.921875,1.364842,1.126425,0.075628
1930.000000,3,0.936681,1.566250,1.170587,0.121849
1930.250000,3,0.946979,1.618361,1.189346,0.133674
1930.500000,3,0.956125,1.614075,1.199299,0.134526
1930.750000,3,0.962047,1.596989,1.206991,0.132274
1931.000000,3,0.972411,1.557476,1.206650,0.123185
1931.250000,3,0.976210,1.451587,1.191120,0.095198
1931.500000,3,0.956346,1.178522,1.132243,0.042654
1931.750000,3,0.957728,1.167244,1.131267,0.045528
1932.000000,3,0.965234,1.189951,1.140952,0.047534
1932.250000,3,0.967254,1.207902,1.147092,0.050085
1932.500000,3,0.970387,1.211989,1.149346,0.050179
1932.750000,3,0.970098,1.212100,1.150002,0.050684
1933.000000,3,0.969708,1.210853,1.149464,0.050795
1933.250000,3,0.970559,1.211828,1.150947,0.051111
1933.500000,3,0.973398,1.217707,1.154661,0.051112
1933.750000,3,0.976402,1.223526,1.160335,0.051751
1934.000000,3,0.982133,1.228804,1.166231,0.051752
1934.250000,3,0.986936,1.234423,1.172159,0.052067
1934.500000,3,0.990168,1.236783,1.175811,0.051937
1934.750000,3,0.992333,1.239022,1.179687,0.052309
1935.000000,3,0.996425,1.238882,1.182792,0.051703
1935.250000,3,0.999193,1.238052,1.186090,0.051799
1935.500000,3,1.001450,1.227203,1.185327,0.050400
1935.750000,3,1.002370,1.217009,1.181942,0.049304
1936.000000,3,1.006190,1.213497,1.178182,0.047661
1936.250000,3,1.009070,1.212880,1.176822,0.047116
1936.500000,3,1.011560,1.210518,1.175653,0.046020
1936.750000,3,1.013100,1.211773,1.176147,0.045925
1937.000000,3,1.015349,1.211564,1.176257,0.045224
1937.250000,3,1.017189,1.212431,1.177213,0.045235
1937.500000,3,1.018789,1.211176,1.176965,0.044542
1937.750000,3,1.018559,1.211963,1.176691,0.044783
1938.000000,3,1.020619,1.209900,1.175203,0.043679
1938.250000,3,1.022339,1.210000,1.174785,0.043344
1938.500000,3,1.024099,1.207010,1.173491,0.042495
1938.750000,3,1.027609,1.205615,1.173194,0.041671
1939.000000,3,1.034729,1.203442,1.171765,0.039484
1939.250000,3,1.046568,1.201220,1.171244,0.036750
1939.500000,3,1.119165,1.202134,1.178020,0.022432
1939.750000,3,1.164036,1.473211,1.225863,0.062435
1940.000000,3,1.230212,2.005660,1.354058,0.166070
1940.250000,3,1.174667,2.228801,1.336293,0.227717
1940.500000,3,1.180219,2.307248,1.346880,0.243500
1940.750000,3,1.181705,2.353386,1.352170,0.250104
1941.000000,3,1.181474,2.414604,1.353698,0.258536
1941.250000,3,1.178030,2.475021,1.356295,0.268520
1941.500000,3,1.174085,2.530589,1.356294,0.280327
1941.750000,3,1.168233,2.562758,1.356595,0.288843
1942.000000,3,1.163846,2.558468,1.355160,0.292087
1942.250000,3,1.156869,2.523769,1.351482,0.287666
1942.500000,3,1.154590,2.482101,1.344626,0.280081
1942.750000,3,1.149621,2.455252,1.339735,0.275325
1943.000000,3,1.147814,2.377955,1.328521,0.262442
1943.250000,3,1.142483,2.239761,1.311444,0.237573
1943.500000,3,1.138478,1.815788,1.251701,0.147616
1943.750000,3,1.133288,1.304598,1.178388,0.034213
1944.000000,3,1.044588,1.165324,1.140486,0.028882
1944.250000,3,1.008840,1.164497,1.135517,0.036519
1944.500000,3,0.995738,1.163889,1.132631,0.038842
1944.750000,3,0.987539,1.163899,1.131392,0.040796
1945.000000,3,0.982687,1.163670,1.130512,0.041619
1945.250000,3,0.979052,1.164248,1.130804,0.042701
1945.500000,3,0.976881,1.163939,1.130753,0.042908
1945.750000,3,0.982010,1.173217,1.138062,0.043762
1946.000000,3,0.974357,1.163770,1.129985,0.043498
1946.250000,3,0.971380,1.162733,1.128822,0.044117
1946.500000,3,0.969913,1.161508,1.127197,0.043917
1946.750000,3,0.968015,1.161627,1.126651,0.044398
1947.000000,3,0.967087,1.159943,1.125807,0.044157
1947.250000,3,0.965606,1.159674,1.125751,0.044719
1947.500000,3,0.962947,1.159116,1.124491,0.044899
1947.750000,3,0.960902,1.160053,1.123954,0.045376
1948.000000,3,0.961305,1.159255,1.123778,0.045114
1948.250000,3,0.962619,1.160611,1.125635,0.045250
1948.500000,3,0.963130,1.159883,1.125148,0.044950
1948.750000,3,0.963945,1.162105,1.127039,0.045199
1949.000000,3,0.963451,1.160411,1.126463,0.044924
1949.250000,3,0.961612,1.159046,1.124761,0.045163
1949.500000,3,0.958494,1.154621,1.120079,0.044570
1949.750000,3,0.952491,1.147745,1.113443,0.044663
1950.000000,3,0.944021,1.137222,1.103722,0.043943
1950.250000,3,0.933027,1.124685,1.090948,0.043876
1950.500000,3,0.917875,1.106687,1.073849,0.042909
1950.750000,3,0.901128,1.087354,1.054033,0.042450
1951.000000,3,0.878442,1.057727,1.027209,0.040975
1951.250000,3,0.853855,1.030491,0.999539,0.040241
1951.500000,3,0.827329,0.997276,0.968440,0.038639
1951.750000,3,0.798429,0.963343,0.934868,0.037586
1952.000000,3,0.765077,0.923785,0.896598,0.035608
1952.250000,3,0.728887,0.880751,0.854032,0.034264
1952.500000,3,0.688351,0.830775,0.806191,0.031865
1952.750000,3,0.643676,0.777057,0.754309,0.030168
1953.000000,3,0.597263,0.720174,0.699284,0.027688
1953.250000,3,0.548751,0.662795,0.643272,0.025692
1953.500000,3,0.500843,0.602973,0.585968,0.022869
1953.750000,3,0.452961,0.545666,0.530322,0.020948
1954.000000,3,0.407502,0.489942,0.476551,0.018373
1954.250000,3,0.365347,0.439394,0.427512,0.016681
1954.500000,3,0.328159,0.393554,0.383379,0.014556
1954.750000,3,0.296044,0.355881,0.345852,0.013726
1955.000000,3,0.270442,0.324149,0.315161,0.012141
1955.250000,3,0.250556,0.301139,0.292241,0.011557
1955.500000,3,0.236825,0.283354,0.275426,0.010533
1955.750000,3,0.228057,0.273960,0.265877,0.010501
1956.000000,4,0.294297,0.298198,0.296729,0.000720
1956.250000,4,0.297683,0.301902,0.300049,0.000741
1956.500000,4,0.307168,0.311830,0.309933,0.000818
1956.750000,4,0.324018,0.328118,0.326641,0.000770
1957.000000,4,0.346473,0.351097,0.349719,0.000845
1957.250000,4,0.375776,0.379935,0.379001,0.000798
1957.500000,4,0.410979,0.414747,0.413784,0.000831
1957.750000,4,0.450035,0.455144,0.453550,0.001004
1958.000000,4,0.494676,0.500171,0.498232,0.001043
1958.250000,4,0.542314,0.547751,0.545817,0.001093
1958.500000,4,0.593088,0.599733,0.597449,0.001178
1958.750000,4,0.646670,0.653611,0.651515,0.001385
1959.000000,4,0.700630,0.708987,0.706348,0.001552
1959.250000,4,0.754111,0.762964,0.760199,0.001616
1959.500000,4,0.804499,0.814057,0.811057,0.001737
1959.750000,4,0.849885,0.860308,0.857364,0.001776
1960.000000,4,0.890237,0.900755,0.898241,0.001910
1960.250000,4,0.924868,0.935655,0.932876,0.001944
1960.500000,4,0.953557,0.964819,0.961631,0.001970
1960.750000,4,0.975772,0.986459,0.983577,0.002007
1961.000000,4,0.993206,1.005075,1.002190,0.002264
1961.250000,4,1.009785,1.022239,1.018608,0.002235
1961.500000,4,1.024364,1.037244,1.033606,0.002354
1961.750000,4,1.037488,1.050489,1.046827,0.002289
1962.000000,4,1.048836,1.060416,1.057270,0.002170
1962.250000,4,1.055880,1.067913,1.064244,0.002075
1962.500000,4,1.062181,1.074301,1.070670,0.002028
1962.750000,4,1.061639,1.073322,1.069903,0.001950
1963.000000,4,1.063807,1.076271,1.072459,0.002098
1963.250000,4,1.068031,1.080729,1.075950,0.002163
1963.500000,4,1.073580,1.085797,1.080748,0.001970
1963.750000,4,1.078295,1.091125,1.086063,0.002161
1964.000000,4,1.082650,1.095094,1.090109,0.002134
1964.250000,4,1.084928,1.097463,1.092352,0.002186
1964.500000,4,1.085720,1.099053,1.093922,0.002261
1964.750000,4,1.089342,1.101232,1.096460,0.002046
1965.000000,4,1.093787,1.106220,1.100831,0.002122
1965.250000,4,1.100048,1.111878,1.107184,0.002153
1965.500000,4,1.106972,1.119726,1.114810,0.002128
1965.750000,4,1.112129,1.125294,1.120560,0.002394
1966.000000,4,1.118310,1.130012,1.125837,0.002098
1966.250000,4,1.122103,1.134071,1.129489,0.002160
1966.500000,4,1.124711,1.136570,1.132512,0.002180
1966.750000,4,1.126517,1.138859,1.135118,0.002184
1967.000000,4,1.129066,1.139899,1.137219,0.002152
1967.250000,4,1.128996,1.140548,1.138382,0.002264
1967.500000,4,1.129678,1.140570,1.138462,0.002113
1967.750000,4,1.128374,1.140299,1.138073,0.002349
1968.000000,4,1.128584,1.140145,1.138293,0.002316
1968.250000,4,1.130140,1.140897,1.139108,0.002175
1968.500000,4,1.132277,1.143698,1.141641,0.002270
1968.750000,4,1.135518,1.146952,1.144407,0.002124
1969.000000,4,1.138287,1.149109,1.147186,0.002090
1969.250000,4,1.139100,1.150985,1.148726,0.002201
1969.500000,4,1.140685,1.152102,1.149937,0.002160
1969.750000,4,1.141719,1.152483,1.150732,0.002089
1970.000000,4,1.142862,1.154235,1.152284,0.002147
1970.250000,4,1.144719,1.155606,1.153815,0.002040
1970.500000,4,1.146344,1.156793,1.155357,0.002032
1970.750000,4,1.147548,1.157864,1.156216,0.001888
1971.000000,4,1.147107,1.157904,1.156074,0.001989
1971.250000,4,1.147608,1.157875,1.156301,0.001880
1971.500000,4,1.149535,1.160785,1.157062,0.001791
1971.750000,4,1.152826,1.166464,1.159055,0.002020
1972.000000,4,1.156629,1.172323,1.162263,0.002411
1972.250000,4,1.160753,1.179149,1.165434,0.002967
1972.500000,4,1.163733,1.183583,1.168825,0.003205
1972.750000,4,1.168288,1.186662,1.172230,0.003104
1973.000000,4,1.173834,1.187469,1.175707,0.002450
1973.250000,4,1.177473,1.190388,1.180917,0.002723
1973.500000,4,1.183364,1.208282,1.187096,0.004766
1973.750000,4,1.189382,1.225621,1.193533,0.006811
1974.000000,4,1.194152,1.242869,1.199592,0.008993
1974.250000,4,1.199348,1.256605,1.204789,0.010749
1974.500000,4,1.202961,1.269328,1.209127,0.012460
1974.750000,4,1.205866,1.262465,1.211341,0.010549
1975.000000,4,1.208105,1.256404,1.213428,0.008845
1975.250000,4,1.211004,1.251859,1.215635,0.007372
1975.500000,4,1.212824,1.243180,1.216097,0.005515
1975.750000,4,1.212718,1.237009,1.216062,0.004282
1976.000000,4,1.212359,1.229454,1.215625,0.002934
1976.250000,4,1.210297,1.226935,1.214816,0.002732
1976.500000,4,1.210426,1.224306,1.214636,0.002262
1976.750000,4,1.209270,1.221697,1.214432,0.002029
1977.000000,4,1.210376,1.218559,1.214874,0.001540
1977.250000,4,1.210496,1.218600,1.215481,0.001465
1977.500000,4,1.211522,1.219403,1.216029,0.001660
1977.750000,4,1.208343,1.219592,1.216172,0.002109
1978.000000,4,1.208001,1.219841,1.216532,0.002194
1978.250000,4,1.208343,1.220360,1.216917,0.002240
1978.500000,4,1.208654,1.221217,1.217228,0.002396
1978.750000,4,1.207650,1.220749,1.217460,0.002415
1979.000000,4,1.206918,1.220629,1.217603,0.002556
1979.250000,4,1.207771,1.221603,1.218170,0.002483
1979.500000,4,1.207761,1.221287,1.218165,0.002523
1979.750000,4,1.208774,1.221804,1.218977,0.002392
1980.000000,4,1.209928,1.223179,1.220412,0.002422
1980.250000,4,1.212778,1.225811,1.222126,0.002244
1980.500000,4,1.212938,1.227883,1.222786,0.002392
1980.750000,4,1.213671,1.230942,1.222885,0.002538
1981.000000,4,1.212406,1.230683,1.221459,0.002676
1981.250000,4,1.209386,1.228930,1.218968,0.002900
1981.500000,4,1.205062,1.224565,1.213634,0.002799
1981.750000,4,1.199663,1.218378,1.206699,0.002804
1982.000000,4,1.193683,1.210645,1.197291,0.002784
1982.250000,4,1.182193,1.198369,1.185076,0.002777
1982.500000,4,1.165729,1.183593,1.169818,0.003111
1982.750000,4,1.147966,1.164212,1.151321,0.003102
1983.000000,4,1.125684,1.141006,1.129081,0.003351
1983.250000,4,1.098863,1.115209,1.103219,0.003549
1983.500000,4,1.068093,1.083164,1.072525,0.003481
1983.750000,4,1.032036,1.054686,1.037241,0.004426
1984.000000,4,0.991742,1.021223,0.996640,0.005658
1984.250000,4,0.944993,0.978187,0.950816,0.006236
