# freq,if,real_min,real_max,real_ave,real_rms
7636.750000,1,1.056776,1.203784,1.160083,0.046677
7637.000000,1,1.061413,1.214260,1.168923,0.048621
7637.250000,1,1.064338,1.222010,1.175301,0.050016
7637.500000,1,1.067102,1.224437,1.177503,0.050361
7637.750000,1,1.066901,1.225017,1.177595,0.050045
7638.000000,1,1.067332,1.220332,1.174059,0.048681
7638.250000,1,1.067212,1.214250,1.170470,0.047019
7638.500000,1,1.089236,1.239548,1.193372,0.047864
7638.750000,1,1.067442,1.198750,1.158859,0.041808
7639.000000,1,1.067422,1.188423,1.151680,0.038740
7639.250000,1,1.069305,1.180583,1.146804,0.035986
7639.500000,1,1.069696,1.172992,1.142280,0.033372
7639.750000,1,1.073031,1.168318,1.139559,0.030944
7640.000000,1,1.076676,1.163973,1.137187,0.028179
7640.250000,1,1.079551,1.159509,1.135418,0.026145
7640.500000,1,1.082405,1.154935,1.133459,0.023893
7640.750000,1,1.087207,1.153047,1.133288,0.021834
7641.000000,1,1.091311,1.151160,1.133479,0.020061
7641.250000,1,1.097727,1.152049,1.135940,0.017971
7641.500000,1,1.102917,1.151701,1.137801,0.016204
7641.750000,1,1.109602,1.153097,1.140602,0.014559
7642.000000,1,1.113716,1.152950,1.141635,0.013004
7642.250000,1,1.119405,1.152902,1.142895,0.011112
7642.500000,1,1.122573,1.153243,1.143280,0.009662
7642.750000,1,1.127046,1.153977,1.145407,0.008250
7643.000000,1,1.132486,1.155956,1.147357,0.006775
7643.250000,1,1.139150,1.158106,1.150278,0.005354
7643.500000,1,1.142946,1.159312,1.151870,0.004191
7643.750000,1,1.146154,1.159674,1.153249,0.003157
7644.000000,1,1.149729,1.159342,1.154111,0.002575
7644.250000,1,1.151839,1.161503,1.155732,0.002682
7644.500000,1,1.154096,1.163861,1.157941,0.002900
7644.750000,1,1.157731,1.168090,1.162031,0.003117
7645.000000,1,1.160631,1.174256,1.165445,0.004005
7645.250000,1,1.163980,1.180615,1.169523,0.004774
7645.500000,1,1.165390,1.185803,1.172297,0.005900
7645.750000,1,1.168038,1.190000,1.175098,0.006320
7646.000000,1,1.170146,1.195979,1.178141,0.007449
7646.250000,1,1.175519,1.203360,1.184343,0.008245
7646.500000,1,1.181946,1.212244,1.191191,0.008931
7646.750000,1,1.188665,1.222740,1.199430,0.010162
7647.000000,1,1.195334,1.231784,1.205930,0.011064
7647.250000,1,1.200697,1.240737,1.212762,0.011903
7647.500000,1,1.205771,1.247958,1.218470,0.012943
7647.750000,1,1.212273,1.257012,1.225207,0.013753
7648.000000,1,1.219783,1.266487,1.233011,0.014713
7648.250000,1,1.226674,1.276562,1.241062,0.015913
7648.500000,1,1.231906,1.285165,1.247677,0.016876
7648.750000,1,1.238609,1.293618,1.254539,0.017841
7649.000000,1,1.243014,1.301320,1.259488,0.018683
7649.250000,1,1.247986,1.307279,1.265261,0.019254
7649.500000,1,1.251583,1.315131,1.270747,0.020569
7649.750000,1,1.258979,1.324015,1.277722,0.021161
7650.000000,1,1.264547,1.332478,1.284211,0.022130
7650.250000,1,1.270150,1.341742,1.290679,0.022892
7650.500000,1,1.273775,1.347921,1.295463,0.023741
7650.750000,1,1.278236,1.353159,1.300060,0.024455
7651.000000,1,1.280017,1.357796,1.303365,0.025198
7651.250000,1,1.285211,1.363936,1.308299,0.025776
7651.500000,1,1.287728,1.369262,1.312352,0.026591
7651.750000,1,1.292341,1.376004,1.316876,0.027163
7652.000000,1,1.294090,1.379299,1.319397,0.027864
7652.250000,1,1.295852,1.381583,1.321060,0.028253
7652.500000,1,1.294793,1.384026,1.321580,0.028754
7652.750000,1,1.296866,1.386630,1.323449,0.029289
7653.000000,1,1.298324,1.390346,1.325184,0.029877
7653.250000,1,1.299932,1.394606,1.327787,0.030802
7653.500000,1,1.299293,1.395013,1.327508,0.031096
7653.750000,1,1.295872,1.392763,1.324477,0.031717
7654.000000,1,1.287648,1.386587,1.317229,0.031962
7654.250000,1,1.277371,1.376525,1.307943,0.031981
7654.500000,1,1.263119,1.362149,1.294203,0.032099
7654.750000,1,1.244785,1.345253,1.276379,0.032417
7655.000000,1,1.221068,1.320740,1.252649,0.032141
7655.250000,1,1.192510,1.291585,1.223487,0.031902
7655.500000,1,1.155878,1.254176,1.186825,0.031456
7655.750000,1,1.113358,1.209355,1.143078,0.030860
7656.000000,1,1.066599,1.159733,1.094360,0.029965
7656.250000,1,1.014827,1.104979,1.041349,0.028778
7656.500000,1,0.957657,1.042894,0.982966,0.027630
7656.750000,1,0.895821,0.977858,0.920622,0.026045
7657.000000,1,0.829780,0.906099,0.852941,0.024421
7657.250000,1,0.761637,0.831807,0.782942,0.022427
7657.500000,1,0.692213,0.755052,0.711231,0.020304
7657.750000,1,0.623450,0.680341,0.641279,0.018097
7658.000000,1,0.557589,0.608404,0.573229,0.016013
7658.250000,1,0.496431,0.539314,0.509797,0.013675
7658.500000,1,0.439415,0.476129,0.450981,0.011631
7658.750000,1,0.389961,0.420655,0.399694,0.009754
7659.000000,1,0.347535,0.372871,0.355377,0.008073
7659.250000,1,0.314441,0.334963,0.320901,0.006546
7659.500000,1,0.289546,0.307241,0.295153,0.005618
7659.750000,1,0.275384,0.290401,0.280146,0.004824
7660.000000,2,0.287649,0.290816,0.288792,0.000817
7660.250000,2,0.292801,0.293624,0.293181,0.000234
7660.500000,2,0.293801,0.295547,0.294534,0.000439
7660.750000,2,0.303946,0.306739,0.305372,0.000754
7661.000000,2,0.312045,0.315136,0.313667,0.000867
7661.250000,2,0.327559,0.334432,0.331927,0.002112
7661.500000,2,0.343219,0.351293,0.348005,0.002492
7661.750000,2,0.366038,0.378984,0.374170,0.004024
7662.000000,2,0.388392,0.403144,0.397677,0.004579
7662.250000,2,0.417994,0.437397,0.430672,0.006136
7662.500000,2,0.447138,0.467759,0.460537,0.006586
7662.750000,2,0.482597,0.507926,0.498994,0.008089
7663.000000,2,0.515828,0.542332,0.533022,0.008502
7663.250000,2,0.553736,0.584735,0.573795,0.009935
7663.500000,2,0.587356,0.618519,0.607662,0.010029
7663.750000,2,0.622932,0.657394,0.645801,0.011141
7664.000000,2,0.652527,0.687769,0.675525,0.011217
7664.250000,2,0.684008,0.721566,0.708708,0.012130
7664.500000,2,0.709225,0.745591,0.733197,0.011805
7664.750000,2,0.735388,0.774664,0.761412,0.012733
7665.000000,2,0.755145,0.793293,0.780218,0.012361
7665.250000,2,0.774705,0.815170,0.801463,0.013045
7665.500000,2,0.788090,0.826743,0.813526,0.012305
7665.750000,2,0.801963,0.842659,0.828919,0.012769
7666.000000,2,0.812062,0.849166,0.836855,0.011889
7666.250000,2,0.825582,0.864044,0.850733,0.012273
7666.500000,2,0.834385,0.870685,0.857748,0.011429
7666.750000,2,0.845944,0.883032,0.869775,0.011659
7667.000000,2,0.851796,0.886845,0.874487,0.010856
7667.250000,2,0.861685,0.897231,0.884431,0.011117
7667.500000,2,0.866873,0.900603,0.888555,0.010408
7667.750000,2,0.877479,0.911423,0.899368,0.010750
7668.000000,2,0.885826,0.917154,0.905725,0.009846
7668.250000,2,0.897546,0.929933,0.918170,0.010011
7668.500000,2,0.905240,0.935188,0.924529,0.009311
7668.750000,2,0.917024,0.947645,0.936558,0.009493
7669.000000,2,0.924008,0.951995,0.942162,0.008662
7669.250000,2,0.935510,0.964522,0.953957,0.008859
7669.500000,2,0.942095,0.968618,0.959629,0.008249
7669.750000,2,0.954171,0.981303,0.971707,0.008468
7670.000000,2,0.961384,0.985914,0.977081,0.007633
7670.250000,2,0.970926,0.996558,0.987962,0.007952
7670.500000,2,0.977048,1.000604,0.992585,0.007405
7670.750000,2,0.987404,1.012323,1.003535,0.007639
7671.000000,2,0.994987,1.017741,1.009543,0.006900
7671.250000,2,1.007696,1.031100,1.023205,0.007163
7671.500000,2,1.017413,1.037990,1.031012,0.006410
7671.750000,2,1.031003,1.053082,1.045224,0.006883
7672.000000,2,1.046013,1.068273,1.060593,0.007097
7672.250000,2,1.052176,1.071588,1.064609,0.005956
7672.500000,2,1.060498,1.076956,1.071117,0.005118
7672.750000,2,1.073300,1.090355,1.084348,0.005127
7673.000000,2,1.081898,1.097426,1.092032,0.004543
7673.250000,2,1.096809,1.111515,1.106257,0.004441
7673.500000,2,1.105577,1.118086,1.113773,0.003611
7673.750000,2,1.118134,1.131584,1.126798,0.003682
7674.000000,2,1.127213,1.137141,1.133401,0.002872
7674.250000,2,1.139769,1.149926,1.146122,0.002875
7674.500000,2,1.148387,1.156001,1.153161,0.002029
7674.750000,2,1.162075,1.168903,1.166373,0.002065
7675.000000,2,1.170212,1.175190,1.172902,0.001350
7675.250000,2,1.182378,1.187303,1.185176,0.001343
7675.500000,2,1.189532,1.191896,1.190913,0.000680
7675.750000,2,1.201317,1.205187,1.202940,0.000904
7676.000000,2,1.340048,1.438484,1.403861,0.029847
7676.250000,2,1.222088,1.225434,1.223361,0.001134
7676.500000,2,1.227702,1.234105,1.229993,0.001967
7676.750000,2,1.239769,1.245574,1.242142,0.001810
7677.000000,2,1.243830,1.252132,1.246921,0.002668
7677.250000,2,1.254536,1.262462,1.257387,0.002482
7677.500000,2,1.258655,1.268112,1.261981,0.002965
7677.750000,2,1.269050,1.278553,1.273214,0.003324
7678.000000,2,1.272850,1.284082,1.277351,0.003751
7678.250000,2,1.281307,1.292866,1.286327,0.003666
7678.500000,2,1.282349,1.296140,1.287990,0.004403
7678.750000,2,1.288978,1.301650,1.294452,0.003976
7679.000000,2,1.287806,1.303316,1.294133,0.004660
7679.250000,2,1.293825,1.307900,1.300293,0.004253
7679.500000,2,1.293414,1.309764,1.299813,0.004790
7679.750000,2,1.298031,1.313662,1.304274,0.004729
7680.000000,2,1.295748,1.311627,1.301822,0.005196
7680.250000,2,1.297861,1.313777,1.304571,0.005021
7680.500000,2,1.294576,1.312889,1.301662,0.005493
7680.750000,2,1.300514,1.316302,1.306668,0.004873
7681.000000,2,1.300955,1.319576,1.307495,0.005964
7681.250000,2,1.308195,1.327212,1.315554,0.005765
7681.500000,2,1.309497,1.330316,1.317563,0.006410
7681.750000,2,1.317368,1.336954,1.324494,0.006087
7682.000000,2,1.317499,1.339968,1.325324,0.007055
7682.250000,2,1.325660,1.347265,1.333112,0.006707
7682.500000,2,1.328238,1.353615,1.336905,0.007876
7682.750000,2,1.341002,1.367148,1.350028,0.007883
7683.000000,2,1.348363,1.376421,1.358050,0.008685
7683.250000,2,1.361832,1.390245,1.371429,0.008798
7683.500000,2,1.366118,1.397136,1.376701,0.009806
7683.750000,2,1.376022,1.407067,1.386109,0.009945
7684.000000,2,1.377855,1.412077,1.388945,0.010839
7684.250000,2,1.387566,1.421637,1.398365,0.010893
7684.500000,2,1.389076,1.426318,1.401750,0.011726
7684.750000,2,1.398368,1.435042,1.410349,0.011746
7685.000000,2,1.396866,1.436968,1.409698,0.012624
7685.250000,2,1.399366,1.438402,1.412022,0.012380
7685.500000,2,1.391419,1.432746,1.404882,0.013198
7685.750000,2,1.387789,1.429554,1.401840,0.013038
7686.000000,2,1.376907,1.419483,1.390708,0.013616
7686.250000,2,1.368722,1.410895,1.383141,0.013348
7686.500000,2,1.350421,1.393998,1.365249,0.013984
7686.750000,2,1.333268,1.376633,1.347825,0.013670
7687.000000,2,1.303058,1.348013,1.318273,0.014228
7687.250000,2,1.274368,1.318572,1.289736,0.013642
7687.500000,2,1.235932,1.279340,1.250552,0.013807
7687.750000,2,1.196877,1.239477,1.212466,0.013274
7688.000000,2,1.148608,1.190645,1.162629,0.013124
7688.250000,2,1.097883,1.137714,1.111805,0.012259
7688.500000,2,1.034482,1.072919,1.048060,0.012171
7688.750000,2,0.972355,1.006611,0.984814,0.010915
7689.000000,2,0.899724,0.933720,0.911763,0.010531
7689.250000,2,0.832013,0.862094,0.843110,0.009375
7689.500000,2,0.756764,0.785160,0.767332,0.008921
7689.750000,2,0.688999,0.713008,0.697803,0.007491
7690.000000,2,0.615399,0.637086,0.623243,0.006850
7690.250000,2,0.550944,0.568760,0.557661,0.005435
7690.500000,2,0.484854,0.500801,0.490953,0.004963
7690.750000,2,0.433022,0.444349,0.437400,0.003442
7691.000000,2,0.382256,0.392386,0.386112,0.003033
7691.250000,2,0.347794,0.354257,0.350613,0.001829
7691.500000,2,0.316817,0.322825,0.319221,0.001757
7691.750000,2,0.303565,0.306496,0.304866,0.000857
7692.000000,3,0.337398,0.340141,0.338707,0.001002
7692.250000,3,0.337492,0.340475,0.338975,0.000970
7692.500000,3,0.339170,0.341373,0.340149,0.000754
7692.750000,3,0.341032,0.342910,0.341920,0.000483
7693.000000,3,0.344508,0.346657,0.345523,0.000514
7693.250000,3,0.348699,0.351811,0.350778,0.000932
7693.500000,3,0.355565,0.360439,0.358894,0.001544
7693.750000,3,0.365676,0.372561,0.369974,0.002157
7694.000000,3,0.378873,0.388231,0.384579,0.002895
7694.250000,3,0.395242,0.406295,0.402341,0.003605
7694.500000,3,0.414999,0.428633,0.423564,0.004285
7694.750000,3,0.437821,0.453018,0.447378,0.004913
7695.000000,3,0.462214,0.479602,0.473141,0.005542
7695.250000,3,0.487857,0.506839,0.500015,0.006153
7695.500000,3,0.514427,0.535500,0.527732,0.006759
7695.750000,3,0.541706,0.564155,0.555675,0.007102
7696.000000,3,0.569057,0.592263,0.584112,0.007608
7696.250000,3,0.595817,0.620833,0.611752,0.007924
7696.500000,3,0.621998,0.646965,0.638391,0.008142
7696.750000,3,0.645932,0.671995,0.663067,0.008432
7697.000000,3,0.668434,0.694774,0.685706,0.008519
7697.250000,3,0.688239,0.715313,0.706244,0.008773
7697.500000,3,0.706397,0.734147,0.725013,0.008990
7697.750000,3,0.723367,0.751494,0.741893,0.009030
7698.000000,3,0.738557,0.766433,0.757025,0.009090
7698.250000,3,0.751439,0.779335,0.769865,0.009167
7698.500000,3,0.761287,0.789996,0.780629,0.009211
7698.750000,3,0.771124,0.799346,0.789857,0.009081
7699.000000,3,0.779290,0.807756,0.798306,0.009141
7699.250000,3,0.786956,0.814786,0.805689,0.009089
7699.500000,3,0.793257,0.821810,0.812614,0.009181
7699.750000,3,0.799504,0.826359,0.817682,0.008833
7700.000000,3,0.803415,0.831299,0.822359,0.008887
7700.250000,3,0.806602,0.833652,0.824863,0.008827
7700.500000,3,0.810110,0.836972,0.828097,0.008744
7700.750000,3,0.813204,0.840372,0.831360,0.008688
7701.000000,3,0.817657,0.844257,0.835614,0.008590
7701.250000,3,0.822112,0.848266,0.839552,0.008447
7701.500000,3,0.825817,0.851891,0.843363,0.008401
7701.750000,3,0.829574,0.855022,0.846413,0.008254
7702.000000,3,0.833128,0.857976,0.849698,0.008105
7702.250000,3,0.836480,0.861416,0.853076,0.007947
7702.500000,3,0.841094,0.866382,0.857903,0.008133
7702.750000,3,0.846201,0.871372,0.862960,0.008215
7703.000000,3,0.852439,0.876345,0.868264,0.008057
7703.250000,3,0.857523,0.881508,0.873481,0.007998
7703.500000,3,0.863290,0.887110,0.878976,0.007914
7703.750000,3,0.869430,0.893279,0.885298,0.007877
7704.000000,3,0.877938,0.901247,0.893203,0.007757
7704.250000,3,0.886906,0.909862,0.902343,0.007536
7704.500000,3,0.897271,0.919043,0.911619,0.007373
7704.750000,3,0.906583,0.928935,0.920970,0.007231
7705.000000,3,0.916162,0.937146,0.929834,0.006950
7705.250000,3,0.924857,0.944880,0.938140,0.006818
7705.500000,3,0.934881,0.953934,0.947572,0.006488
7705.750000,3,0.945851,0.964888,0.957824,0.006151
7706.000000,3,0.958152,0.975505,0.969541,0.005791
7706.250000,3,0.970672,0.986997,0.981344,0.005553
7706.500000,3,0.984494,0.998206,0.993468,0.004742
7706.750000,3,0.996530,1.009609,1.005237,0.004428
7707.000000,3,1.009661,1.021678,1.017633,0.004086
7707.250000,3,1.023811,1.034490,1.030826,0.003546
7707.500000,3,1.038852,1.049474,1.045137,0.003287
7707.750000,3,1.053943,1.065586,1.059618,0.002958
7708.000000,3,1.068971,1.078206,1.073989,0.002436
7708.250000,3,1.082123,1.090218,1.086829,0.001934
7708.500000,3,1.094501,1.102229,1.099527,0.001710
7708.750000,3,1.108527,1.115624,1.112233,0.001431
7709.000000,3,1.122741,1.129827,1.126221,0.001448
7709.250000,3,1.138047,1.143053,1.140475,0.001221
7709.500000,3,1.151825,1.158271,1.154970,0.001651
7709.750000,3,1.166376,1.172347,1.168746,0.001754
7710.000000,3,1.179856,1.186926,1.182510,0.002102
7710.250000,3,1.194531,1.202182,1.196912,0.002374
7710.500000,3,1.210821,1.218466,1.213005,0.002585
7710.750000,3,1.227326,1.237856,1.230562,0.003097
7711.000000,3,1.245856,1.257764,1.249371,0.003605
7711.250000,3,1.263718,1.275237,1.267181,0.003656
7711.500000,3,1.280166,1.292939,1.283811,0.004222
7711.750000,3,1.295006,1.309044,1.298853,0.004404
7712.000000,3,1.308888,1.324160,1.313448,0.004859
7712.250000,3,1.322715,1.339839,1.327557,0.005491
7712.500000,3,1.336714,1.353584,1.341688,0.005505
7712.750000,3,1.347939,1.366064,1.353622,0.005788
7713.000000,3,1.358716,1.378814,1.364350,0.006407
7713.250000,3,1.366855,1.387071,1.373366,0.006536
7713.500000,3,1.376827,1.398643,1.383419,0.006974
7713.750000,3,1.388864,1.410824,1.395528,0.007182
7714.000000,3,1.403182,1.426339,1.410213,0.007480
7714.250000,3,1.418311,1.442604,1.426492,0.007499
7714.500000,3,1.432068,1.457361,1.440644,0.007804
7714.750000,3,1.443546,1.468853,1.452439,0.008117
7715.000000,3,1.453583,1.479027,1.462860,0.008291
7715.250000,3,1.465611,1.491777,1.474677,0.008370
7715.500000,3,1.480698,1.506613,1.490094,0.008508
7715.750000,3,1.499900,1.526802,1.508850,0.009035
7716.000000,3,1.520621,1.548348,1.529618,0.009375
7716.250000,3,1.539555,1.568746,1.549379,0.009449
7716.500000,3,1.557466,1.586967,1.566944,0.009871
7716.750000,3,1.570987,1.601854,1.580986,0.010110
7717.000000,3,1.583255,1.614424,1.593915,0.010382
7717.250000,3,1.596143,1.627583,1.606620,0.010349
7717.500000,3,1.606929,1.639195,1.617892,0.010606
7717.750000,3,1.615332,1.647895,1.626824,0.010834
7718.000000,3,1.618836,1.651865,1.629934,0.010846
7718.250000,3,1.615191,1.648670,1.627561,0.010842
7718.500000,3,1.608324,1.641422,1.620653,0.010195
7718.750000,3,1.596839,1.630339,1.609213,0.010458
7719.000000,3,1.582624,1.617349,1.595199,0.010745
7719.250000,3,1.562171,1.596872,1.575383,0.010539
7719.500000,3,1.535320,1.568866,1.547521,0.010573
7719.750000,3,1.494173,1.529208,1.507228,0.011524
7720.000000,3,1.441963,1.477629,1.456550,0.011378
7720.250000,3,1.382782,1.417234,1.396189,0.011331
7720.500000,3,1.316694,1.348931,1.328931,0.010890
7720.750000,3,1.242469,1.274476,1.254886,0.010580
7721.000000,3,1.162562,1.191739,1.174031,0.010039
7721.250000,3,1.075130,1.103594,1.086577,0.009345
7721.500000,3,0.982823,1.008689,0.993472,0.008569
7721.750000,3,0.887069,0.911514,0.897187,0.007884
7722.000000,3,0.793106,0.814085,0.801769,0.006921
7722.250000,3,0.701954,0.720884,0.709938,0.005956
7722.500000,3,0.617414,0.633131,0.624260,0.005033
7722.750000,3,0.540945,0.553124,0.546428,0.004012
7723.000000,3,0.474501,0.485122,0.479235,0.003454
7723.250000,3,0.420648,0.428326,0.424230,0.002636
7723.500000,3,0.381450,0.387667,0.384470,0.002047
7723.750000,3,0.357598,0.361827,0.359765,0.001591
7724.000000,4,0.286022,0.287795,0.286747,0.000515
7724.250000,4,0.289534,0.290518,0.289972,0.000225
7724.500000,4,0.292753,0.294106,0.293249,0.000396
7724.750000,4,0.302618,0.304075,0.303635,0.000393
7725.000000,4,0.314355,0.315471,0.314973,0.000322
7725.250000,4,0.332800,0.334682,0.333838,0.000669
7725.500000,4,0.353094,0.355064,0.354113,0.000541
7725.750000,4,0.380246,0.384017,0.382203,0.001186
7726.000000,4,0.410077,0.413564,0.411734,0.001200
7726.250000,4,0.445575,0.450650,0.448404,0.001660
7726.500000,4,0.482190,0.486606,0.484655,0.001421
7726.750000,4,0.522494,0.529157,0.526237,0.002161
7727.000000,4,0.562489,0.568687,0.565650,0.001997
7727.250000,4,0.604815,0.612167,0.608809,0.002384
7727.500000,4,0.644079,0.650971,0.648056,0.002232
7727.750000,4,0.684533,0.692020,0.688568,0.002679
7728.000000,4,0.718408,0.726051,0.722703,0.002355
7728.250000,4,0.752468,0.760324,0.756936,0.002726
7728.500000,4,0.781442,0.788540,0.785577,0.002338
7728.750000,4,0.813297,0.820972,0.817224,0.002761
7729.000000,4,0.841438,0.849243,0.845590,0.002647
7729.250000,4,0.872067,0.880643,0.876654,0.002939
7729.500000,4,0.898789,0.906141,0.902203,0.002471
7729.750000,4,0.922834,0.931052,0.926600,0.002975
7730.000000,4,0.940453,0.948130,0.943992,0.002635
7730.250000,4,0.957435,0.965912,0.961028,0.002922
7730.500000,4,0.969739,0.977659,0.973160,0.002621
7730.750000,4,0.984157,0.993388,0.988075,0.002847
7731.000000,4,0.995049,1.004163,0.998466,0.002634
7731.250000,4,1.006463,1.015470,1.010174,0.002778
7731.500000,4,1.012044,1.021516,1.015946,0.002402
7731.750000,4,1.019491,1.028919,1.023567,0.002672
7732.000000,4,1.023904,1.033750,1.027694,0.002460
7732.250000,4,1.032279,1.042458,1.035927,0.002662
7732.500000,4,1.037740,1.048313,1.041612,0.002697
7732.750000,4,1.046465,1.057564,1.050633,0.002655
7733.000000,4,1.051267,1.061973,1.055296,0.002595
7733.250000,4,1.057476,1.069365,1.062117,0.002894
7733.500000,4,1.060771,1.072499,1.065289,0.002702
7733.750000,4,1.067529,1.079480,1.072613,0.002956
7734.000000,4,1.073479,1.085074,1.078218,0.002875
7734.250000,4,1.083592,1.095841,1.088385,0.003175
7734.500000,4,1.090380,1.101807,1.095056,0.002894
7734.750000,4,1.098067,1.110746,1.103456,0.003207
7735.000000,4,1.102550,1.113769,1.107609,0.002569
7735.250000,4,1.109508,1.120196,1.114996,0.002596
7735.500000,4,1.115188,1.121922,1.119618,0.001672
7735.750000,4,1.124891,1.131425,1.129330,0.001832
7736.000000,4,1.131730,1.138631,1.136652,0.001618
7736.250000,4,1.140784,1.147819,1.145752,0.001910
7736.500000,4,1.145207,1.151895,1.149521,0.001502
7736.750000,4,1.149340,1.157435,1.155038,0.001940
7737.000000,4,1.151935,1.158353,1.156283,0.001584
7737.250000,4,1.156717,1.162593,1.160507,0.001587
7737.500000,4,1.156947,1.163347,1.161506,0.001637
7737.750000,4,1.160291,1.166586,1.164606,0.001703
7738.000000,4,1.159213,1.165075,1.163309,0.001486
7738.250000,4,1.159632,1.165991,1.164163,0.001540
7738.500000,4,1.158095,1.163599,1.161773,0.001482
7738.750000,4,1.160361,1.166642,1.164057,0.001564
7739.000000,4,1.161110,1.166592,1.164661,0.001442
7739.250000,4,1.166311,1.171754,1.169826,0.001512
7739.500000,4,1.169356,1.173581,1.172106,0.001186
7739.750000,4,1.175046,1.179085,1.177449,0.001266
7740.000000,4,1.247347,1.315090,1.290127,0.021737
7740.250000,4,1.181894,1.186517,1.184652,0.001201
7740.500000,4,1.184450,1.188600,1.186511,0.001222
7740.750000,4,1.188912,1.193015,1.191413,0.001251
7741.000000,4,1.190551,1.194467,1.192425,0.001145
7741.250000,4,1.194692,1.198116,1.196055,0.001017
7741.500000,4,1.194794,1.198718,1.196453,0.001201
7741.750000,4,1.199205,1.202367,1.200886,0.000949
7742.000000,4,1.202457,1.206646,1.204133,0.001129
7742.250000,4,1.210358,1.213892,1.211888,0.000933
7742.500000,4,1.214771,1.218789,1.216304,0.001200
7742.750000,4,1.220677,1.224482,1.222763,0.001151
7743.000000,4,1.221882,1.243799,1.226268,0.005058
7743.250000,4,1.227667,1.262107,1.232620,0.008221
7743.500000,4,1.230094,1.266650,1.235397,0.008521
7743.750000,4,1.237969,1.274476,1.243144,0.008511
7744.000000,4,1.242472,1.279677,1.248432,0.008457
7744.250000,4,1.250216,1.280087,1.254681,0.006849
7744.500000,4,1.250658,1.257385,1.254140,0.001879
7744.750000,4,1.254776,1.259542,1.257120,0.001422
7745.000000,4,1.253086,1.259412,1.256493,0.002071
7745.250000,4,1.257849,1.263089,1.260748,0.001606
7745.500000,4,1.260049,1.266162,1.263062,0.001799
7745.750000,4,1.265995,1.272643,1.269052,0.001842
7746.000000,4,1.267451,1.274720,1.270780,0.002156
7746.250000,4,1.270835,1.276980,1.273700,0.001833
7746.500000,4,1.269109,1.277070,1.272996,0.002202
7746.750000,4,1.273455,1.279988,1.276516,0.002057
7747.000000,4,1.275686,1.283069,1.278881,0.002409
7747.250000,4,1.282176,1.289687,1.285947,0.002126
7747.500000,4,1.285430,1.293579,1.289338,0.002594
7747.750000,4,1.290864,1.298175,1.294270,0.002351
7748.000000,4,1.290402,1.299225,1.294465,0.002927
7748.250000,4,1.293445,1.301484,1.297185,0.002667
7748.500000,4,1.293998,1.303003,1.298021,0.002992
7748.750000,4,1.300209,1.308829,1.304217,0.003095
7749.000000,4,1.303137,1.312252,1.307482,0.003153
7749.250000,4,1.308026,1.316291,1.311666,0.002763
7749.500000,4,1.304463,1.314022,1.308974,0.003216
7749.750000,4,1.302043,1.310552,1.305995,0.003017
7750.000000,4,1.292933,1.302224,1.297506,0.003261
7750.250000,4,1.288142,1.297855,1.292669,0.003117
7750.500000,4,1.278871,1.288467,1.283208,0.003257
7750.750000,4,1.269362,1.278708,1.274125,0.003097
7751.000000,4,1.250798,1.260550,1.255191,0.003228
7751.250000,4,1.225870,1.236766,1.231226,0.003169
7751.500000,4,1.190314,1.200688,1.195394,0.003446
7751.750000,4,1.152334,1.161544,1.156821,0.003021
7752.000000,4,1.104298,1.115693,1.110249,0.003365
7752.250000,4,1.055896,1.065962,1.061299,0.003030
