# freq,if,real_min,real_max,real_ave,real_rms
1077.000000,1,0.142558,0.305621,0.242033,0.046575
1077.250000,1,0.279286,0.459306,0.383955,0.050346
1077.500000,1,0.153705,0.355359,0.266816,0.047939
1077.750000,1,0.288032,0.504768,0.404459,0.050719
1078.000000,1,0.168598,0.399655,0.292041,0.049600
1078.250000,1,0.299123,0.538599,0.425144,0.053424
1078.500000,1,0.185026,0.433193,0.318612,0.055007
1078.750000,1,0.309446,0.562331,0.448510,0.059980
1079.000000,1,0.204625,0.460913,0.350018,0.062944
1079.250000,1,0.321290,0.588642,0.479167,0.068399
1079.500000,1,0.228195,0.507761,0.389066,0.071503
1079.750000,1,0.344643,0.642332,0.519165,0.076476
1080.000000,1,0.261454,0.571113,0.434662,0.079520
1080.250000,1,0.370981,0.695860,0.562629,0.085128
1080.500000,1,0.290215,0.617671,0.478321,0.087637
1080.750000,1,0.404154,0.736575,0.608438,0.093339
1081.000000,1,0.319761,0.650918,0.525739,0.095093
1081.250000,1,0.441307,0.782994,0.658538,0.102626
1081.500000,1,0.345468,0.703839,0.574183,0.104857
1081.750000,1,0.471937,0.854817,0.712232,0.113227
1082.000000,1,0.374163,0.771669,0.628303,0.115144
1082.250000,1,0.508273,0.925010,0.772046,0.126384
1082.500000,1,0.411031,0.834625,0.682548,0.129081
1082.750000,1,0.521983,0.991567,0.823410,0.136353
1083.000000,1,0.422839,0.902368,0.724471,0.137081
1083.250000,1,0.520960,1.063810,0.870796,0.148205
1083.500000,1,0.433112,0.975116,0.778314,0.149675
1083.750000,1,0.558737,1.136237,0.934246,0.155055
1084.000000,1,0.477075,1.038917,0.834976,0.154219
1084.250000,1,0.591592,1.192796,0.977969,0.163133
1084.500000,1,0.499811,1.089015,0.872849,0.163179
1084.750000,1,0.644197,1.239929,1.029698,0.161713
1085.000000,1,0.583663,1.134063,0.942447,0.149957
1085.250000,1,0.716192,1.283305,1.095801,0.148166
1085.500000,1,0.632429,1.170548,0.994418,0.144404
1085.750000,1,0.764551,1.302356,1.130631,0.139312
1086.000000,1,0.684548,1.177223,1.016970,0.130550
1086.250000,1,0.755790,1.300825,1.121201,0.142420
1086.500000,1,0.628290,1.184952,0.992025,0.148213
1086.750000,1,0.783694,1.309380,1.139531,0.133148
1087.000000,1,0.851699,1.203016,1.109947,0.085362
1087.250000,1,1.013043,1.627390,1.311034,0.121300
1087.500000,1,0.795259,2.226097,1.289554,0.281986
1087.750000,1,1.227805,2.795788,1.610910,0.366353
1088.000000,1,1.245477,2.872104,1.924507,0.498189
1088.250000,1,1.356328,4.505051,2.622472,0.997688
1088.500000,1,1.216198,5.542306,2.829682,1.354298
1088.750000,1,1.298904,5.303257,2.790140,1.234573
1089.000000,1,1.120385,3.279964,2.004760,0.672257
1089.250000,1,1.159488,2.239428,1.541332,0.306026
1089.500000,1,0.740219,1.637036,1.069272,0.214469
1089.750000,1,0.745889,1.297954,1.017924,0.126227
1090.000000,1,0.668599,0.958879,0.808560,0.068994
1090.250000,1,0.690701,0.982434,0.834059,0.082401
1090.500000,1,0.489328,0.798194,0.648207,0.093957
1090.750000,1,0.555484,0.888505,0.736491,0.096941
1091.000000,1,0.461657,0.756998,0.602553,0.087391
1091.250000,1,0.559746,0.856912,0.708014,0.089598
1091.500000,1,0.416234,0.709318,0.568921,0.089171
1091.750000,1,0.531380,0.828609,0.685680,0.091602
1092.000000,2,0.288848,0.297181,0.292434,0.001525
1092.250000,2,0.291204,0.311370,0.296337,0.003165
1092.500000,2,0.296207,0.301766,0.297965,0.001451
1092.750000,2,0.306190,0.320069,0.309512,0.002916
1093.000000,2,0.318032,0.342110,0.326927,0.004918
1093.250000,2,0.323765,0.350719,0.341242,0.005081
1093.500000,2,0.335410,0.346872,0.344086,0.002036
1093.750000,2,0.349473,0.368921,0.365579,0.003401
1094.000000,2,0.379185,0.398330,0.389317,0.002897
1094.250000,2,0.400335,0.419520,0.417127,0.003333
1094.500000,2,0.443571,0.449715,0.446974,0.001209
1094.750000,2,0.465316,0.486475,0.482834,0.003483
1095.000000,2,0.507747,0.528545,0.518429,0.003178
1095.250000,2,0.534283,0.558634,0.555557,0.004136
1095.500000,2,0.574821,0.593495,0.590420,0.003039
1095.750000,2,0.604532,0.630984,0.628141,0.004581
1096.000000,2,0.643977,0.664310,0.660887,0.003341
1096.250000,2,0.669215,0.698338,0.694744,0.004914
1096.500000,2,0.704029,0.728007,0.722818,0.003806
1096.750000,2,0.725027,0.756194,0.751269,0.005137
1097.000000,2,0.753545,0.778633,0.773858,0.004020
1097.250000,2,0.769275,0.801711,0.796902,0.005422
1097.500000,2,0.792615,0.819184,0.814513,0.004379
1097.750000,2,0.805928,0.838867,0.834451,0.005648
1098.000000,2,0.828170,0.862232,0.850681,0.005501
1098.250000,2,0.835059,0.868974,0.865307,0.005920
1098.500000,2,0.853656,0.881693,0.876883,0.004724
1098.750000,2,0.860311,0.895182,0.891056,0.005975
1099.000000,2,0.876205,0.904994,0.900566,0.004871
1099.250000,2,0.880581,0.918367,0.912940,0.006408
1099.500000,2,0.896803,0.926473,0.921530,0.005010
1099.750000,2,0.902260,0.945876,0.936645,0.007409
1100.000000,2,0.935201,1.006869,0.970902,0.015722
1100.250000,2,0.920910,0.966532,0.956023,0.007583
1100.500000,2,0.930991,0.960967,0.956792,0.005192
1100.750000,2,0.932633,0.970574,0.966475,0.006653
1101.000000,2,0.948243,0.985494,0.973704,0.005537
1101.250000,2,0.950331,0.987515,0.983615,0.006504
1101.500000,2,0.962905,0.994368,0.990261,0.005586
1101.750000,2,0.965589,1.004808,1.000774,0.006955
1102.000000,2,0.980198,1.011912,1.007802,0.005642
1102.250000,2,0.982491,1.023940,1.018323,0.007229
1102.500000,2,0.995506,1.030122,1.025252,0.006104
1102.750000,2,0.998359,1.042313,1.035757,0.007742
1103.000000,2,1.014601,1.059355,1.043280,0.006781
1103.250000,2,1.013588,1.057730,1.051505,0.007830
1103.500000,2,1.026537,1.062546,1.057106,0.006383
1103.750000,2,1.027840,1.075919,1.067775,0.008371
1104.000000,2,1.046302,1.106379,1.081672,0.010860
1104.250000,2,1.042142,1.088405,1.081354,0.008129
1104.500000,2,1.055192,1.091943,1.084865,0.006208
1104.750000,2,1.057126,1.098177,1.092538,0.007241
1105.000000,2,1.069875,1.101102,1.096609,0.005601
1105.250000,2,1.069344,1.107989,1.103479,0.006911
1105.500000,2,1.083014,1.110665,1.106521,0.005066
1105.750000,2,1.103310,1.123361,1.116393,0.004231
1106.000000,2,1.117819,1.160553,1.131966,0.009510
1106.250000,2,1.120344,1.184142,1.127913,0.010700
1106.500000,2,1.119585,1.644446,1.155324,0.091940
1106.750000,2,1.125952,2.345312,1.201164,0.213299
1107.000000,2,1.124656,1.310105,1.140952,0.031822
1107.250000,2,1.127013,1.139617,1.135564,0.002637
1107.500000,2,1.126051,1.140400,1.135981,0.003238
1107.750000,2,1.121200,1.146258,1.142083,0.004688
1108.000000,2,1.141637,1.188361,1.150735,0.009679
1108.250000,2,1.147875,1.167003,1.155715,0.003709
1108.500000,2,1.154330,1.278774,1.164886,0.021273
1108.750000,2,1.133768,1.175432,1.166429,0.006746
1109.000000,2,1.142789,1.179298,1.172311,0.006116
1109.250000,2,1.146818,1.186179,1.181714,0.007060
1109.500000,2,1.160679,1.194784,1.189569,0.005989
1109.750000,2,1.158534,1.202938,1.198073,0.007828
1110.000000,2,1.173057,1.214006,1.205567,0.006728
1110.250000,2,1.176104,1.220132,1.215702,0.007906
1110.500000,2,1.191849,1.227521,1.223007,0.006273
1110.750000,2,1.215843,1.246609,1.235176,0.004764
1111.000000,2,1.238722,1.277929,1.245614,0.008583
1111.250000,2,1.220834,1.259222,1.251426,0.006346
1111.500000,2,1.224001,1.260774,1.256848,0.006562
1111.750000,2,1.225986,1.272538,1.267176,0.008191
1112.000000,2,1.239606,1.298904,1.275830,0.008874
1112.250000,2,1.238825,1.289091,1.282889,0.008681
1112.500000,2,1.251293,1.294008,1.288090,0.007295
1112.750000,2,1.254259,1.303564,1.298058,0.008637
1113.000000,2,1.267870,1.315222,1.305924,0.008312
1113.250000,2,1.267479,1.318499,1.312734,0.008973
1113.500000,2,1.284337,1.322730,1.317986,0.006813
1113.750000,2,1.317362,1.337970,1.329443,0.003360
1114.000000,2,1.325400,1.392330,1.335575,0.010515
1114.250000,2,1.339842,1.503383,1.358125,0.040879
1114.500000,2,1.340548,1.404778,1.350929,0.014318
1114.750000,2,1.331563,1.361269,1.352556,0.004417
1115.000000,2,1.316619,1.358656,1.352989,0.007129
1115.250000,2,1.312470,1.377810,1.360153,0.009899
1115.500000,2,1.321691,1.366377,1.361691,0.007771
1115.750000,2,1.321911,1.374972,1.368590,0.009131
1116.000000,2,1.337456,1.389171,1.374805,0.007959
1116.250000,2,1.359806,1.388852,1.381537,0.004482
1116.500000,2,1.380631,1.459366,1.392091,0.021199
1116.750000,2,1.356429,1.405077,1.394581,0.007920
1117.000000,2,1.395504,1.458438,1.419412,0.014252
1117.250000,2,1.399549,1.686711,1.428423,0.064261
1117.500000,2,1.398871,1.419936,1.404063,0.004176
1117.750000,2,1.359806,1.418242,1.406787,0.009603
1118.000000,2,1.368867,1.460847,1.418574,0.018414
1118.250000,2,1.349664,1.427799,1.401460,0.011558
1118.500000,2,1.347950,1.414044,1.388748,0.009397
1118.750000,2,1.332675,1.442334,1.382013,0.015427
1119.000000,2,1.349072,1.437055,1.380567,0.017930
1119.250000,2,1.284217,1.340126,1.331148,0.010110
1119.500000,2,1.254059,1.301073,1.292746,0.007915
1119.750000,2,1.209819,1.264139,1.253995,0.008979
1120.000000,2,1.170581,1.213728,1.205731,0.007269
1120.250000,2,1.113463,1.162806,1.153269,0.008166
1120.500000,2,1.061436,1.098648,1.091163,0.006202
1120.750000,2,0.999524,1.036127,1.027393,0.006132
1121.000000,2,0.949881,1.110446,0.967928,0.033668
1121.250000,2,0.875848,0.948407,0.889000,0.015240
1121.500000,2,0.800482,1.004107,0.821162,0.043130
1121.750000,2,0.710495,0.754387,0.736916,0.010070
1122.000000,2,0.648302,0.805499,0.710914,0.038400
1122.250000,2,0.559615,0.607831,0.586811,0.010645
1122.500000,2,0.494677,0.526613,0.511507,0.006788
1122.750000,2,0.431986,0.479483,0.457620,0.009709
1123.000000,2,0.389945,0.432920,0.409880,0.010670
1123.250000,2,0.356959,0.396498,0.364056,0.008713
1123.500000,2,0.323701,0.334868,0.326465,0.002351
1123.750000,2,0.303923,0.333829,0.310076,0.005199
1124.000000,3,0.257679,0.264351,0.260900,0.001484
1124.250000,3,0.264903,0.273102,0.266606,0.001768
1124.500000,3,0.267227,0.272790,0.269991,0.001299
1124.750000,3,0.284317,0.289960,0.286543,0.001229
1125.000000,3,0.307225,0.329400,0.315215,0.005393
1125.250000,3,0.333827,0.354512,0.342474,0.004762
1125.500000,3,0.339183,0.347960,0.344498,0.002173
1125.750000,3,0.369759,0.381462,0.376573,0.002627
1126.000000,3,0.397057,0.429614,0.409060,0.006493
1126.250000,3,0.435941,0.453278,0.447196,0.003987
1126.500000,3,0.470115,0.490563,0.484028,0.004884
1126.750000,3,0.514273,0.536578,0.530453,0.005345
1127.000000,3,0.553803,0.607403,0.576313,0.010128
1127.250000,3,0.597629,0.629918,0.618529,0.007124
1127.500000,3,0.634465,0.665253,0.656065,0.007584
1127.750000,3,0.677164,0.707317,0.699716,0.007667
1128.000000,3,0.710274,0.745314,0.735397,0.008278
1128.250000,3,0.748046,0.781086,0.772901,0.008488
1128.500000,3,0.776897,0.915934,0.806646,0.023220
1128.750000,3,0.807312,0.848379,0.834675,0.009814
1129.000000,3,0.835015,0.895224,0.864089,0.012828
1129.250000,3,0.854236,0.889862,0.880376,0.009328
1129.500000,3,0.867612,0.907286,0.894866,0.009787
1129.750000,3,0.889921,0.925575,0.916067,0.009483
1130.000000,3,0.904084,0.946949,0.930924,0.010372
1130.250000,3,0.922795,0.959592,0.949801,0.009698
1130.500000,3,0.933895,0.975290,0.961901,0.010326
1130.750000,3,0.951522,0.992310,0.980370,0.009331
1131.000000,3,0.974815,1.035423,1.003882,0.012156
1131.250000,3,0.977141,1.012890,1.002247,0.008889
1131.500000,3,0.980187,1.019364,1.007004,0.009481
1131.750000,3,0.996289,1.087130,1.027212,0.019011
1132.000000,3,1.005209,1.066598,1.033794,0.012939
1132.250000,3,1.015872,1.047683,1.038776,0.008297
1132.500000,3,1.019530,1.053479,1.042775,0.008446
1132.750000,3,1.031499,1.062021,1.053850,0.007950
1133.000000,3,1.036133,1.072512,1.058920,0.008703
1133.250000,3,1.049009,1.077364,1.069573,0.007667
1133.500000,3,1.056473,1.083548,1.073783,0.007849
1133.750000,3,1.061855,1.090167,1.081227,0.007185
1134.000000,3,1.063728,1.100722,1.084585,0.007518
1134.250000,3,1.076185,1.103896,1.092643,0.006985
1134.500000,3,1.073524,1.101919,1.091937,0.007278
1134.750000,3,1.084626,1.109691,1.101639,0.006594
1135.000000,3,1.088912,1.115034,1.105837,0.007001
1135.250000,3,1.099176,1.123717,1.115803,0.006433
1135.500000,3,1.102644,1.130098,1.119813,0.006799
1135.750000,3,1.115271,1.137377,1.130503,0.006010
1136.000000,3,1.122016,1.154538,1.136582,0.007092
1136.250000,3,1.127997,1.150211,1.142653,0.005938
1136.500000,3,1.129881,1.154238,1.145831,0.006358
1136.750000,3,1.141003,1.164422,1.157171,0.006051
1137.000000,3,1.145637,1.205586,1.166850,0.011998
1137.250000,3,1.158612,1.183942,1.173012,0.006324
1137.500000,3,1.159021,1.187247,1.173236,0.006286
1137.750000,3,1.166974,1.187053,1.180290,0.004917
1138.000000,3,1.169609,1.205840,1.183750,0.006645
1138.250000,3,1.174948,1.192755,1.186772,0.004295
1138.500000,3,1.174847,1.221711,1.188620,0.008549
1138.750000,3,1.183347,1.201155,1.194530,0.003882
1139.000000,3,1.183915,1.224975,1.201062,0.009507
1139.250000,3,1.191350,1.207986,1.201477,0.003465
1139.500000,3,1.191719,1.205773,1.199409,0.003701
1139.750000,3,1.197090,1.209231,1.204735,0.003166
1140.000000,3,1.214271,1.238274,1.222354,0.005522
1140.250000,3,1.204096,1.215473,1.210370,0.002783
1140.500000,3,1.203520,1.214858,1.209545,0.003002
1140.750000,3,1.210730,1.218522,1.215039,0.002087
1141.000000,3,1.206351,1.224145,1.213815,0.003483
1141.250000,3,1.213514,1.220815,1.217785,0.001622
1141.500000,3,1.212425,1.221222,1.217246,0.002184
1141.750000,3,1.220375,1.232717,1.227097,0.002272
1142.000000,3,1.228652,1.271432,1.243723,0.012169
1142.250000,3,1.234484,1.251165,1.241275,0.003874
1142.500000,3,1.237602,1.249996,1.243584,0.002730
1142.750000,3,1.251266,1.260961,1.255263,0.002805
1143.000000,3,1.255104,1.278203,1.263006,0.006054
1143.250000,3,1.262812,1.275167,1.267111,0.003413
1143.500000,3,1.260809,1.278205,1.266871,0.004251
1143.750000,3,1.265264,1.288506,1.272002,0.004860
1144.000000,3,1.261740,1.294586,1.269590,0.006326
1144.250000,3,1.264482,1.284809,1.269710,0.005145
1144.500000,3,1.256403,1.279012,1.264053,0.005746
1144.750000,3,1.260076,1.281560,1.266387,0.005641
1145.000000,3,1.258908,1.280192,1.265342,0.006121
1145.250000,3,1.266852,1.289822,1.272854,0.006211
1145.500000,3,1.270046,1.294144,1.276700,0.006726
1145.750000,3,1.282608,1.307750,1.288846,0.006863
1146.000000,3,1.284713,1.311647,1.292616,0.007163
1146.250000,3,1.294455,1.321254,1.301904,0.007545
1146.500000,3,1.293921,1.323825,1.303190,0.007933
1146.750000,3,1.300690,1.331299,1.309905,0.008564
1147.000000,3,1.299451,1.331917,1.309659,0.008885
1147.250000,3,1.305266,1.338754,1.315326,0.009277
1147.500000,3,1.305368,1.338305,1.315140,0.009700
1147.750000,3,1.312742,1.384932,1.336935,0.019026
1148.000000,3,1.321074,1.547567,1.411690,0.056338
1148.250000,3,1.304522,1.355666,1.327100,0.014324
1148.500000,3,1.297849,1.334817,1.308497,0.010519
1148.750000,3,1.298162,1.336203,1.309234,0.010425
1149.000000,3,1.293155,1.332017,1.305646,0.010017
1149.250000,3,1.294687,1.334797,1.306202,0.010509
1149.500000,3,1.289209,1.329715,1.300297,0.010493
1149.750000,3,1.288660,1.343458,1.310114,0.012703
1150.000000,3,1.296576,1.432811,1.360898,0.038811
1150.250000,3,1.262373,1.320407,1.282320,0.013056
1150.500000,3,1.238146,1.280195,1.249912,0.010882
1150.750000,3,1.219115,1.261808,1.229306,0.010611
1151.000000,3,1.189286,1.229519,1.199052,0.010531
1151.250000,3,1.161025,1.201595,1.170295,0.010582
1151.500000,3,1.121354,1.159380,1.130062,0.009979
1151.750000,3,1.082675,1.120463,1.091312,0.009863
1152.000000,3,1.031869,1.068083,1.040957,0.009527
1152.250000,3,0.982952,1.018752,0.991454,0.009297
1152.500000,3,0.923326,0.956482,0.930677,0.008778
1152.750000,3,0.865574,0.896290,0.872151,0.008288
1153.000000,3,0.797713,0.826841,0.803955,0.007743
1153.250000,3,0.733751,0.760107,0.739529,0.007142
1153.500000,3,0.662619,0.685987,0.668476,0.006452
1153.750000,3,0.599624,0.622526,0.605127,0.006038
1154.000000,3,0.534735,0.571256,0.545004,0.009325
1154.250000,3,0.475178,0.492380,0.479602,0.004591
1154.500000,3,0.416461,0.429497,0.420294,0.003394
1154.750000,3,0.376677,0.390262,0.379971,0.003051
1155.000000,3,0.334951,0.356387,0.339551,0.004399
1155.250000,3,0.305567,0.316694,0.308409,0.002857
1155.500000,3,0.278993,0.285733,0.282052,0.001750
1155.750000,3,0.270672,0.282300,0.272658,0.002651
1156.000000,4,0.125289,0.323100,0.290727,0.036960
1156.250000,4,0.129863,0.368574,0.315877,0.040677
1156.500000,4,0.125995,0.341107,0.301843,0.038606
1156.750000,4,0.122911,0.332071,0.299432,0.038698
1157.000000,4,0.125260,0.336823,0.303873,0.039123
1157.250000,4,0.128628,0.349667,0.317248,0.040839
1157.500000,4,0.131501,0.362802,0.328959,0.042581
1157.750000,4,0.138847,0.385328,0.349149,0.045033
1158.000000,4,0.145503,0.405829,0.367448,0.047483
1158.250000,4,0.150918,0.434677,0.393429,0.051337
1158.500000,4,0.159699,0.461085,0.417274,0.054501
1158.750000,4,0.166377,0.496055,0.448266,0.059247
1159.000000,4,0.177780,0.526150,0.476008,0.062732
1159.250000,4,0.183484,0.563394,0.509068,0.068017
1159.500000,4,0.195019,0.594220,0.536745,0.071532
1159.750000,4,0.204136,0.628490,0.567659,0.075896
1160.000000,4,0.212687,0.654864,0.591562,0.079211
1160.250000,4,0.219356,0.684266,0.617988,0.083094
1160.500000,4,0.231103,0.705505,0.637635,0.085028
1160.750000,4,0.237033,0.729481,0.659493,0.088222
1161.000000,4,0.246321,0.746675,0.674980,0.089654
1161.250000,4,0.252750,0.766646,0.692918,0.092033
1161.500000,4,0.260464,0.778424,0.703927,0.092962
1161.750000,4,0.264593,0.794628,0.718338,0.094910
1162.000000,4,0.266244,0.803569,0.726162,0.096248
1162.250000,4,0.273410,0.815615,0.737535,0.097280
1162.500000,4,0.281492,0.821559,0.742948,0.097072
1162.750000,4,0.279167,0.830554,0.750990,0.099044
1163.000000,4,0.281921,0.833043,0.753171,0.099280
1163.250000,4,0.282793,0.840424,0.759569,0.100437
1163.500000,4,0.281153,0.842079,0.760717,0.101137
1163.750000,4,0.278389,0.850342,0.767816,0.102829
1164.000000,4,0.277034,0.851404,0.768941,0.103557
1164.250000,4,0.275698,0.859488,0.775844,0.105084
1164.500000,4,0.265010,0.863098,0.777673,0.107316
1164.750000,4,0.257102,0.869965,0.784361,0.109873
1165.000000,4,0.253513,0.873868,0.786640,0.111137
1165.250000,4,0.244705,0.882636,0.794218,0.113976
1165.500000,4,0.240695,0.887412,0.797915,0.115520
1165.750000,4,0.233499,0.897767,0.806551,0.118334
1166.000000,4,0.229424,0.902018,0.810554,0.119847
1166.250000,4,0.252803,0.911631,0.821243,0.117491
1166.500000,4,0.225453,0.915282,0.822436,0.122732
1166.750000,4,0.225718,0.923878,0.830473,0.124048
1167.000000,4,0.230498,0.926855,0.833721,0.123800
1167.250000,4,0.235916,0.936120,0.842801,0.124392
1167.500000,4,0.247954,0.940924,0.847702,0.123059
1167.750000,4,0.261494,0.950879,0.858608,0.122283
1168.000000,4,0.281637,0.956478,0.865395,0.119592
1168.250000,4,0.311075,0.966645,0.877361,0.116321
1168.500000,4,0.338740,0.971620,0.885823,0.112296
1168.750000,4,0.371553,0.984551,0.900747,0.108297
1169.000000,4,0.412896,0.990047,0.909335,0.102024
1169.250000,4,0.455354,1.001829,0.925311,0.095852
1169.500000,4,0.497622,1.007336,0.935474,0.089426
1169.750000,4,0.555142,1.018751,0.953218,0.080918
1170.000000,4,0.626253,1.025642,0.966961,0.069943
1170.250000,4,0.653235,1.037940,0.982917,0.066662
1170.500000,4,0.722375,1.049233,0.999137,0.056528
1170.750000,4,0.832249,1.100003,1.025117,0.044703
1171.000000,4,0.879612,1.128321,1.041683,0.042212
1171.250000,4,0.987907,1.185114,1.071350,0.042402
1171.500000,4,1.030480,1.226610,1.091825,0.047401
1171.750000,4,1.047665,1.288181,1.119371,0.058185
1172.000000,4,1.063273,1.349892,1.148868,0.076216
1172.250000,4,1.081077,1.411945,1.170847,0.082122
1172.500000,4,1.095656,1.502644,1.198817,0.110397
1172.750000,4,1.113490,1.667888,1.232467,0.138950
1173.000000,4,1.099876,1.738161,1.253051,0.152947
1173.250000,4,1.102248,1.836324,1.283500,0.172480
1173.500000,4,1.091480,2.055150,1.309128,0.202448
1173.750000,4,1.087372,2.146109,1.332143,0.215197
1174.000000,4,1.090137,2.274836,1.363929,0.241788
1174.250000,4,1.097545,2.418846,1.392624,0.264684
1174.500000,4,1.105134,2.670497,1.425797,0.304987
1174.750000,4,1.117911,2.562954,1.453273,0.303856
1175.000000,4,1.127538,2.665536,1.461893,0.307303
1175.250000,4,1.147087,2.822103,1.488640,0.328264
1175.500000,4,1.168643,2.900177,1.495890,0.335702
1175.750000,4,1.211605,3.014539,1.519158,0.349336
1176.000000,4,1.249621,3.068940,1.527401,0.352013
1176.250000,4,1.291920,2.997979,1.531235,0.335712
1176.500000,4,1.296325,2.957591,1.540335,0.330098
1176.750000,4,1.311225,3.113200,1.557650,0.342014
1177.000000,4,1.322986,3.078739,1.557118,0.329220
1177.250000,4,1.344115,3.257464,1.574350,0.348415
1177.500000,4,1.362205,2.969329,1.574716,0.299901
1177.750000,4,1.385676,3.004241,1.587374,0.296336
1178.000000,4,1.404294,2.884313,1.599913,0.274251
1178.250000,4,1.421354,2.794402,1.607216,0.258480
1178.500000,4,1.430499,2.910237,1.603283,0.267853
1178.750000,4,1.428503,2.711891,1.601252,0.237206
1179.000000,4,1.430996,2.586258,1.597655,0.222609
1179.250000,4,1.386887,2.475376,1.592121,0.202134
1179.500000,4,1.351410,2.412265,1.598076,0.204728
1179.750000,4,1.320770,2.311720,1.593600,0.189100
1180.000000,4,1.300379,2.237035,1.595811,0.184977
1180.250000,4,1.292082,2.226344,1.599330,0.182667
1180.500000,4,1.275380,2.053873,1.579804,0.152794
1180.750000,4,1.265653,2.017340,1.578454,0.143815
1181.000000,4,1.256784,2.015927,1.570721,0.140716
1181.250000,4,1.247274,1.960804,1.553844,0.122531
1181.500000,4,1.237261,1.960179,1.541809,0.120402
1181.750000,4,1.227573,1.895751,1.521496,0.109574
1182.000000,4,1.212302,1.804530,1.497560,0.100631
1182.250000,4,1.202081,1.786263,1.481005,0.103738
1182.500000,4,1.113639,1.715205,1.444449,0.111917
1182.750000,4,1.057608,1.636841,1.414256,0.111166
1183.000000,4,0.954461,1.568488,1.375200,0.116356
1183.250000,4,0.827878,1.475793,1.334688,0.124872
1183.500000,4,0.712198,1.422066,1.294593,0.134142
1183.750000,4,0.638666,1.417383,1.296072,0.143862
1184.000000,4,0.582332,1.552238,1.426850,0.176301
1184.250000,4,0.487965,1.320923,1.172676,0.149347
