# freq,if,real_min,real_max,real_ave,real_rms
3948.000000,1,1.166658,1.185331,1.173918,0.005460
3948.250000,1,1.159655,1.179637,1.167588,0.005803
3948.500000,1,1.150745,1.172087,1.159997,0.006031
3948.750000,1,1.138062,1.160949,1.147516,0.006455
3949.000000,1,1.122931,1.147334,1.133767,0.006907
3949.250000,1,1.109245,1.134902,1.122029,0.007164
3949.500000,1,1.102232,1.130380,1.116287,0.007776
3949.750000,1,1.100034,1.132586,1.116503,0.008963
3950.000000,1,1.102472,1.136135,1.119054,0.009156
3950.250000,1,1.105733,1.139644,1.121669,0.009415
3950.500000,1,1.103817,1.139253,1.120435,0.009736
3950.750000,1,1.102302,1.135493,1.118722,0.009230
3951.000000,1,1.101840,1.133117,1.119384,0.008981
3951.250000,1,1.102302,1.129819,1.120039,0.008276
3951.500000,1,1.099944,1.126711,1.119393,0.008268
3951.750000,1,1.097817,1.123982,1.118473,0.008577
3952.000000,1,1.094435,1.120604,1.114910,0.008451
3952.250000,1,1.090402,1.116209,1.109323,0.008042
3952.500000,1,1.085807,1.113907,1.106408,0.008908
3952.750000,1,1.083238,1.111873,1.104774,0.009359
3953.000000,1,1.084703,1.114125,1.105822,0.009826
3953.250000,1,1.086429,1.115142,1.106758,0.009968
3953.500000,1,1.085134,1.113967,1.105054,0.010515
3953.750000,1,1.081442,1.109769,1.100501,0.011327
3954.000000,1,1.075640,1.104112,1.094826,0.011483
3954.250000,1,1.067429,1.097817,1.088211,0.011491
3954.500000,1,1.056310,1.088680,1.079031,0.012155
3954.750000,1,1.043367,1.075908,1.066615,0.012095
3955.000000,1,1.024930,1.057200,1.048455,0.011724
3955.250000,1,0.997336,1.033123,1.023632,0.012481
3955.500000,1,0.968747,1.002421,0.993878,0.011854
3955.750000,1,0.938069,0.968833,0.960338,0.010456
3956.000000,1,0.901618,0.929950,0.922554,0.009474
3956.250000,1,0.859006,0.885513,0.878812,0.008886
3956.500000,1,0.810659,0.836852,0.829833,0.008525
3956.750000,1,0.757911,0.781902,0.776182,0.007855
3957.000000,1,0.702553,0.724646,0.719454,0.007159
3957.250000,1,0.646321,0.666755,0.661990,0.006592
3957.500000,1,0.591267,0.609018,0.604940,0.005708
3957.750000,1,0.535978,0.551780,0.548483,0.005200
3958.000000,1,0.481868,0.496266,0.493048,0.004617
3958.250000,1,0.430054,0.442229,0.439605,0.003939
3958.500000,1,0.382550,0.392263,0.390344,0.003225
3958.750000,1,0.340770,0.348862,0.347219,0.002673
3959.000000,1,0.305426,0.312242,0.310838,0.002247
3959.250000,1,0.277452,0.283523,0.282075,0.001948
3959.500000,1,0.256526,0.262653,0.260971,0.001897
3959.750000,1,0.243570,0.249349,0.247720,0.001767
3960.000000,2,0.272391,0.277305,0.276058,0.001577
3960.250000,2,0.275453,0.280295,0.278940,0.001500
3960.500000,2,0.282478,0.287866,0.286508,0.001708
3960.750000,2,0.296432,0.302202,0.300778,0.001805
3961.000000,2,0.315891,0.322114,0.320349,0.001883
3961.250000,2,0.341913,0.348082,0.346590,0.001944
3961.500000,2,0.371873,0.378699,0.377133,0.002197
3961.750000,2,0.408040,0.415433,0.413534,0.002327
3962.000000,2,0.448183,0.455765,0.453567,0.002331
3962.250000,2,0.495604,0.502036,0.499680,0.001850
3962.500000,2,0.545958,0.551253,0.548607,0.001461
3962.750000,2,0.598987,0.602655,0.600138,0.001254
3963.000000,2,0.649294,0.653582,0.650471,0.001371
3963.250000,2,0.699363,0.703858,0.700814,0.001547
3963.500000,2,0.747494,0.753785,0.749645,0.002275
3963.750000,2,0.795766,0.803112,0.798282,0.002865
3964.000000,2,0.841135,0.850601,0.844029,0.003436
3964.250000,2,0.884040,0.895810,0.887816,0.004178
3964.500000,2,0.923072,0.933608,0.926517,0.003950
3964.750000,2,0.957971,0.967934,0.961127,0.003580
3965.000000,2,0.991413,1.000798,0.993855,0.003107
3965.250000,2,1.023612,1.034234,1.027136,0.003829
3965.500000,2,1.055451,1.067362,1.059443,0.004510
3965.750000,2,1.084194,1.099265,1.090223,0.005320
3966.000000,2,1.110341,1.127817,1.116448,0.006161
3966.250000,2,1.131030,1.152153,1.138446,0.007389
3966.500000,2,1.148758,1.170927,1.155893,0.007730
3966.750000,2,1.165400,1.185733,1.173188,0.007251
3967.000000,2,1.175695,1.192675,1.182406,0.006248
3967.250000,2,1.185694,1.205091,1.193346,0.006880
3967.500000,2,1.191488,1.213868,1.199607,0.007422
3967.750000,2,1.195505,1.217398,1.202685,0.007449
3968.000000,2,1.197598,1.216684,1.203711,0.006660
3968.250000,2,1.202575,1.219739,1.208593,0.005866
3968.500000,2,1.213026,1.229249,1.218201,0.005453
3968.750000,2,1.226202,1.243024,1.232248,0.005206
3969.000000,2,1.239960,1.256720,1.245973,0.005154
3969.250000,2,1.250180,1.266835,1.256265,0.005122
3969.500000,2,1.255500,1.271129,1.261654,0.004649
3969.750000,2,1.261492,1.276048,1.267129,0.004413
3970.000000,2,1.267113,1.280084,1.272850,0.003851
3970.250000,2,1.275721,1.287324,1.281279,0.003615
3970.500000,2,1.283666,1.291630,1.288053,0.003150
3970.750000,2,1.289157,1.297647,1.293426,0.002961
3971.000000,2,1.289047,1.297408,1.292963,0.003182
3971.250000,2,1.286422,1.295040,1.290835,0.003366
3971.500000,2,1.286722,1.295333,1.291093,0.003504
3971.750000,2,1.292142,1.302661,1.297326,0.003507
3972.000000,2,1.299295,1.311792,1.305730,0.004338
3972.250000,2,1.304556,1.316846,1.311009,0.003920
3972.500000,2,1.304526,1.316984,1.311313,0.003993
3972.750000,2,1.301009,1.311121,1.306684,0.003556
3973.000000,2,1.293845,1.305455,1.300280,0.003412
3973.250000,2,1.289641,1.299542,1.294850,0.002880
3973.500000,2,1.285895,1.295594,1.290730,0.002775
3973.750000,2,1.282010,1.292732,1.287079,0.003008
3974.000000,2,1.272774,1.283720,1.277861,0.003532
3974.250000,2,1.259733,1.270947,1.264987,0.003906
3974.500000,2,1.242558,1.254418,1.249466,0.003932
3974.750000,2,1.229616,1.243639,1.238675,0.004705
3975.000000,2,1.225937,1.239435,1.234750,0.004746
3975.250000,2,1.229636,1.240458,1.236677,0.004282
3975.500000,2,1.227583,1.240337,1.236275,0.004875
3975.750000,2,1.224469,1.238088,1.233441,0.005062
3976.000000,2,1.244601,1.259663,1.254158,0.004495
3976.250000,2,1.201918,1.222498,1.216788,0.006751
3976.500000,2,1.195868,1.216045,1.210825,0.006566
3976.750000,2,1.193240,1.212796,1.208042,0.006683
3977.000000,2,1.185197,1.208691,1.203182,0.007700
3977.250000,2,1.181568,1.203307,1.197613,0.006800
3977.500000,2,1.173485,1.194770,1.188876,0.006566
3977.750000,2,1.167089,1.185241,1.180384,0.005731
3978.000000,2,1.161733,1.178252,1.173620,0.005197
3978.250000,2,1.158738,1.173538,1.169472,0.004685
3978.500000,2,1.155486,1.169540,1.165134,0.004213
3978.750000,2,1.149377,1.163678,1.159107,0.004174
3979.000000,2,1.140759,1.154901,1.149770,0.004003
3979.250000,2,1.133846,1.144761,1.140587,0.003053
3979.500000,2,1.129225,1.137577,1.133379,0.002333
3979.750000,2,1.128322,1.135793,1.132025,0.002034
3980.000000,2,1.133424,1.138649,1.135275,0.001568
3980.250000,2,1.136960,1.143178,1.139839,0.001852
3980.500000,2,1.138913,1.144510,1.141826,0.001751
3980.750000,2,1.136502,1.142276,1.139453,0.001663
3981.000000,2,1.132358,1.138321,1.135884,0.001929
3981.250000,2,1.130066,1.136975,1.133434,0.002414
3981.500000,2,1.129957,1.135312,1.132742,0.002040
3981.750000,2,1.129289,1.135165,1.132274,0.002375
3982.000000,2,1.124677,1.130893,1.127611,0.002419
3982.250000,2,1.116886,1.122577,1.119961,0.002074
3982.500000,2,1.107431,1.111666,1.109888,0.001814
3982.750000,2,1.099292,1.104511,1.102251,0.001890
3983.000000,2,1.096492,1.100543,1.098591,0.001389
3983.250000,2,1.097539,1.101565,1.100032,0.001451
3983.500000,2,1.099113,1.103800,1.101435,0.001772
3983.750000,2,1.099143,1.103940,1.101416,0.001680
3984.000000,2,1.094889,1.100596,1.097849,0.001907
3984.250000,2,1.090834,1.096950,1.093589,0.002156
3984.500000,2,1.087805,1.093134,1.090449,0.001833
3984.750000,2,1.086356,1.091659,1.089038,0.001706
3985.000000,2,1.085102,1.089976,1.087911,0.001484
3985.250000,2,1.081815,1.085961,1.083582,0.001480
3985.500000,2,1.073316,1.078102,1.075348,0.001632
3985.750000,2,1.062998,1.068522,1.065719,0.001704
3986.000000,2,1.054022,1.060093,1.056392,0.001893
3986.250000,2,1.048005,1.054856,1.050169,0.002162
3986.500000,2,1.042799,1.048856,1.044710,0.002058
3986.750000,2,1.035242,1.043045,1.038208,0.002297
3987.000000,2,1.020897,1.031095,1.024701,0.002979
3987.250000,2,1.002095,1.011598,1.006040,0.002790
3987.500000,2,0.976621,0.984269,0.980487,0.002280
3987.750000,2,0.948506,0.956936,0.952968,0.002491
3988.000000,2,0.916892,0.923251,0.920610,0.002156
3988.250000,2,0.878358,0.884594,0.882651,0.002042
3988.500000,2,0.832976,0.838669,0.836923,0.001879
3988.750000,2,0.781531,0.786629,0.784885,0.001869
3989.000000,2,0.725601,0.730431,0.728268,0.001805
3989.250000,2,0.669791,0.674532,0.672323,0.001849
3989.500000,2,0.613345,0.619648,0.617014,0.002186
3989.750000,2,0.560424,0.566803,0.563933,0.002296
3990.000000,2,0.507928,0.514082,0.511388,0.002156
3990.250000,2,0.458435,0.464256,0.461656,0.002067
3990.500000,2,0.410568,0.416751,0.414133,0.002034
3990.750000,2,0.370158,0.375707,0.373507,0.001852
3991.000000,2,0.335396,0.340904,0.338988,0.001814
3991.250000,2,0.308661,0.314664,0.312687,0.001847
3991.500000,2,0.289314,0.294355,0.292965,0.001648
3991.750000,2,0.277879,0.282617,0.281376,0.001531
3992.000000,3,0.290158,0.303837,0.301384,0.004636
3992.250000,3,0.293166,0.308197,0.305486,0.005069
3992.500000,3,0.303494,0.321148,0.318056,0.005993
3992.750000,3,0.320882,0.343100,0.339250,0.007555
3993.000000,3,0.346166,0.374586,0.369470,0.009595
3993.250000,3,0.378092,0.413806,0.407167,0.011991
3993.500000,3,0.416054,0.459484,0.451515,0.014611
3993.750000,3,0.459579,0.510693,0.501733,0.017337
3994.000000,3,0.508310,0.567552,0.557018,0.020061
3994.250000,3,0.562377,0.630591,0.618005,0.022942
3994.500000,3,0.620594,0.697586,0.683456,0.025914
3994.750000,3,0.679902,0.765489,0.750175,0.028938
3995.000000,3,0.738932,0.833506,0.816303,0.031862
3995.250000,3,0.795191,0.898043,0.879596,0.034726
3995.500000,3,0.847121,0.957364,0.938163,0.037477
3995.750000,3,0.895078,1.013611,0.993142,0.040316
3996.000000,3,0.941574,1.065784,1.044666,0.042381
3996.250000,3,0.981188,1.113166,1.090462,0.044877
3996.500000,3,1.015698,1.153008,1.129320,0.046652
3996.750000,3,1.043142,1.184438,1.160464,0.048107
3997.000000,3,1.063825,1.209654,1.183667,0.049160
3997.250000,3,1.079767,1.229485,1.202325,0.050227
3997.500000,3,1.094316,1.243462,1.217197,0.050320
3997.750000,3,1.104366,1.255491,1.229305,0.051133
3998.000000,3,1.109844,1.265072,1.237600,0.052276
3998.250000,3,1.112326,1.270617,1.242570,0.053280
3998.500000,3,1.115848,1.274863,1.245882,0.053220
3998.750000,3,1.118431,1.278109,1.248720,0.053319
3999.000000,3,1.122689,1.280157,1.251519,0.052701
3999.250000,3,1.125332,1.282935,1.254575,0.052863
3999.500000,3,1.128218,1.284354,1.256981,0.052644
3999.750000,3,1.128601,1.285732,1.257773,0.052829
4000.000000,3,1.130508,1.286452,1.258323,0.052289
4000.250000,3,1.134080,1.284044,1.256137,0.049980
4000.500000,3,1.147832,1.280327,1.255833,0.044237
4000.750000,3,1.169636,1.278784,1.258228,0.036388
4001.000000,3,1.200510,1.280137,1.263014,0.025865
4001.250000,3,1.231072,1.281470,1.267418,0.015458
4001.500000,3,1.257598,1.282031,1.271277,0.007141
4001.750000,3,1.265738,1.283925,1.274721,0.005318
4002.000000,3,1.269679,1.296120,1.281352,0.008095
4002.250000,3,1.278144,1.316088,1.291520,0.011600
4002.500000,3,1.290621,1.338739,1.304230,0.015146
4002.750000,3,1.302967,1.363237,1.317546,0.019655
4003.000000,3,1.312385,1.385192,1.329003,0.023677
4003.250000,3,1.318753,1.398389,1.335916,0.026110
4003.500000,3,1.320358,1.409468,1.340157,0.028945
4003.750000,3,1.321190,1.412585,1.340999,0.029852
4004.000000,3,1.318603,1.408166,1.338413,0.029113
4004.250000,3,1.311291,1.406572,1.332243,0.031034
4004.500000,3,1.302907,1.394414,1.322398,0.030047
4004.750000,3,1.291604,1.381913,1.311116,0.029507
4005.000000,3,1.280270,1.366748,1.299216,0.028386
4005.250000,3,1.270903,1.354701,1.289634,0.027526
4005.500000,3,1.263290,1.341786,1.280748,0.025715
4005.750000,3,1.256099,1.329577,1.271397,0.024300
4006.000000,3,1.246969,1.317500,1.262946,0.022939
4006.250000,3,1.237967,1.312768,1.258604,0.023708
4006.500000,3,1.226898,1.298784,1.248854,0.022279
4006.750000,3,1.214350,1.271986,1.230175,0.017680
4007.000000,3,1.205019,1.255015,1.219000,0.015436
4007.250000,3,1.195687,1.237378,1.208923,0.012498
4007.500000,3,1.184418,1.223797,1.197338,0.011762
4007.750000,3,1.171720,1.207845,1.183920,0.010695
4008.000000,3,1.159212,1.191985,1.170752,0.009720
4008.250000,3,1.148372,1.180412,1.159065,0.009502
4008.500000,3,1.139641,1.169807,1.150363,0.008848
4008.750000,3,1.133606,1.162402,1.143630,0.008500
4009.000000,3,1.127152,1.153149,1.136098,0.007592
4009.250000,3,1.116632,1.140618,1.125367,0.006992
4009.500000,3,1.105783,1.128026,1.114014,0.006469
4009.750000,3,1.094833,1.118431,1.104530,0.006850
4010.000000,3,1.088969,1.112044,1.097953,0.007048
4010.250000,3,1.085272,1.111045,1.094487,0.008042
4010.500000,3,1.082685,1.110137,1.091068,0.009114
4010.750000,3,1.077562,1.107272,1.086495,0.009743
4011.000000,3,1.070197,1.101177,1.079288,0.010051
4011.250000,3,1.061307,1.096990,1.070873,0.011341
4011.500000,3,1.052960,1.092954,1.062981,0.012647
4011.750000,3,1.047678,1.089272,1.057772,0.013182
4012.000000,3,1.046025,1.096587,1.057057,0.016310
4012.250000,3,1.044341,1.104870,1.056099,0.020013
4012.500000,3,1.039340,1.105133,1.052113,0.021767
4012.750000,3,1.031904,1.106061,1.045958,0.024646
4013.000000,3,1.022604,1.108795,1.039877,0.028273
4013.250000,3,1.017393,1.114677,1.037380,0.031748
4013.500000,3,1.017043,1.122860,1.037834,0.034839
4013.750000,3,1.016922,1.135311,1.040785,0.038751
4014.000000,3,1.019267,1.145411,1.043871,0.041594
4014.250000,3,1.018686,1.151192,1.043506,0.044083
4014.500000,3,1.015820,1.152554,1.040889,0.045682
4014.750000,3,1.013365,1.156106,1.038683,0.048005
4015.000000,3,1.012573,1.167699,1.040254,0.052122
4015.250000,3,1.012202,1.169706,1.040928,0.052697
4015.500000,3,1.012242,1.168395,1.039860,0.052571
4015.750000,3,1.008795,1.163875,1.036138,0.052220
4016.000000,3,1.004766,1.145572,1.028680,0.047771
4016.250000,3,1.000477,1.127411,1.021217,0.043408
4016.500000,3,0.997175,1.109370,1.016275,0.038069
4016.750000,3,0.998346,1.087718,1.013921,0.030196
4017.000000,3,1.001503,1.064481,1.013049,0.021070
4017.250000,3,1.003443,1.040549,1.011769,0.011857
4017.500000,3,1.003984,1.015274,1.007192,0.003505
4017.750000,3,0.996321,1.004209,1.001556,0.002406
4018.000000,3,0.981847,0.999294,0.995657,0.005712
4018.250000,3,0.973141,0.992983,0.988800,0.006431
4018.500000,3,0.962183,0.984910,0.980113,0.007405
4018.750000,3,0.951164,0.972740,0.968516,0.007138
4019.000000,3,0.932815,0.955823,0.950140,0.007205
4019.250000,3,0.908515,0.932905,0.927101,0.007729
4019.500000,3,0.881709,0.904769,0.899841,0.007530
4019.750000,3,0.855190,0.875885,0.870961,0.006600
4020.000000,3,0.825753,0.844006,0.839256,0.005798
4020.250000,3,0.790255,0.808203,0.802844,0.005452
4020.500000,3,0.753508,0.767024,0.762076,0.004089
4020.750000,3,0.711416,0.720196,0.715466,0.002927
4021.000000,3,0.662602,0.671707,0.666983,0.002679
4021.250000,3,0.613028,0.622669,0.618563,0.003069
4021.500000,3,0.566398,0.574910,0.571710,0.002944
4021.750000,3,0.521459,0.528733,0.525987,0.002363
4022.000000,3,0.478890,0.485437,0.482922,0.002032
4022.250000,3,0.439462,0.444749,0.442556,0.001722
4022.500000,3,0.401557,0.406569,0.404584,0.001691
4022.750000,3,0.367157,0.373352,0.371755,0.002064
4023.000000,3,0.339536,0.347191,0.345107,0.002423
4023.250000,3,0.317022,0.326419,0.324490,0.003105
4023.500000,3,0.301427,0.312081,0.310076,0.003580
4023.750000,3,0.291771,0.303595,0.301322,0.003942
4024.000000,4,0.277252,0.285531,0.282826,0.002482
4024.250000,4,0.281256,0.289566,0.286876,0.002470
4024.500000,4,0.292567,0.301176,0.298861,0.002685
4024.750000,4,0.311882,0.321581,0.319291,0.003109
4025.000000,4,0.339400,0.350568,0.348168,0.003651
4025.250000,4,0.374007,0.386925,0.384366,0.004285
4025.500000,4,0.414293,0.430854,0.427455,0.005440
4025.750000,4,0.462777,0.481265,0.477352,0.006029
4026.000000,4,0.516149,0.537652,0.532360,0.006728
4026.250000,4,0.576415,0.598298,0.592631,0.006749
4026.500000,4,0.642303,0.663808,0.657464,0.006451
4026.750000,4,0.712155,0.730459,0.723922,0.005455
4027.000000,4,0.782211,0.797038,0.789857,0.004816
4027.250000,4,0.845818,0.857593,0.852562,0.003804
4027.500000,4,0.903058,0.918311,0.913324,0.004931
4027.750000,4,0.958559,0.985347,0.972008,0.007576
4028.000000,4,1.011828,1.047831,1.027599,0.010115
4028.250000,4,1.062579,1.112988,1.081318,0.014323
4028.500000,4,1.106871,1.175721,1.129991,0.019939
4028.750000,4,1.145052,1.229375,1.171964,0.024744
4029.000000,4,1.177836,1.276873,1.208004,0.029489
4029.250000,4,1.204558,1.312240,1.237163,0.031962
4029.500000,4,1.228160,1.342938,1.262651,0.033999
4029.750000,4,1.247022,1.369755,1.285293,0.036033
4030.000000,4,1.261421,1.396922,1.302184,0.040173
4030.250000,4,1.270454,1.417463,1.314540,0.043575
4030.500000,4,1.274916,1.420616,1.318662,0.043108
4030.750000,4,1.278067,1.418780,1.321220,0.041400
4031.000000,4,1.282976,1.427709,1.326605,0.042810
4031.250000,4,1.291323,1.426412,1.330378,0.040458
4031.500000,4,1.300595,1.439063,1.337915,0.042316
4031.750000,4,1.307701,1.443392,1.343641,0.041665
4032.000000,4,1.312650,1.444011,1.347035,0.040483
4032.250000,4,1.316426,1.447024,1.349217,0.040597
4032.500000,4,1.319964,1.440898,1.351786,0.037264
4032.750000,4,1.327904,1.439691,1.355605,0.034964
4033.000000,4,1.333439,1.435970,1.359492,0.031779
4033.250000,4,1.341031,1.438125,1.365277,0.030201
4033.500000,4,1.344341,1.431411,1.367538,0.026663
4033.750000,4,1.347372,1.429994,1.369471,0.025325
4034.000000,4,1.346596,1.425455,1.368351,0.023950
4034.250000,4,1.349240,1.425534,1.368410,0.023791
4034.500000,4,1.349300,1.421723,1.366660,0.022937
4034.750000,4,1.348206,1.411328,1.361793,0.020748
4035.000000,4,1.344473,1.402449,1.357667,0.018634
4035.250000,4,1.338607,1.393320,1.351701,0.017350
4035.500000,4,1.331027,1.382795,1.344188,0.016199
4035.750000,4,1.325913,1.371930,1.337878,0.014512
4036.000000,4,1.321782,1.362752,1.333194,0.012797
4036.250000,4,1.316749,1.350281,1.327672,0.010207
4036.500000,4,1.312096,1.335226,1.321067,0.006957
4036.750000,4,1.305810,1.319407,1.311763,0.004657
4037.000000,4,1.285732,1.311507,1.299878,0.007573
4037.250000,4,1.254616,1.300903,1.286501,0.013701
4037.500000,4,1.223648,1.289972,1.272506,0.020399
4037.750000,4,1.195873,1.276616,1.258375,0.025750
4038.000000,4,1.171600,1.263776,1.243938,0.029742
4038.250000,4,1.153273,1.253243,1.231370,0.032146
4038.500000,4,1.134707,1.241288,1.218252,0.034371
4038.750000,4,1.117767,1.229929,1.206088,0.036340
4039.000000,4,1.099609,1.221025,1.195608,0.039489
4039.250000,4,1.085313,1.213512,1.187994,0.042156
4039.500000,4,1.074857,1.205979,1.182006,0.043934
4039.750000,4,1.066297,1.201110,1.176720,0.045291
4040.000000,4,1.065679,1.207231,1.179610,0.046762
4040.250000,4,1.049178,1.191321,1.165485,0.047647
4040.500000,4,1.041107,1.184156,1.157783,0.047784
4040.750000,4,1.032577,1.176673,1.149760,0.047967
4041.000000,4,1.024555,1.167302,1.140249,0.047378
4041.250000,4,1.015596,1.156291,1.130048,0.046853
4041.500000,4,1.006957,1.145549,1.119083,0.045946
4041.750000,4,0.998566,1.136575,1.109156,0.045383
4042.000000,4,0.989718,1.124809,1.098989,0.044826
4042.250000,4,0.984696,1.116054,1.090093,0.043349
4042.500000,4,0.980783,1.104924,1.080431,0.040970
4042.750000,4,0.979459,1.094632,1.072302,0.038175
4043.000000,4,0.979270,1.085665,1.063985,0.034913
4043.250000,4,0.979749,1.076979,1.056591,0.031726
4043.500000,4,0.979445,1.068227,1.049788,0.029072
4043.750000,4,0.982181,1.062520,1.044997,0.026101
4044.000000,4,0.983241,1.057406,1.040976,0.024002
4044.250000,4,0.986343,1.054077,1.038612,0.021783
4044.500000,4,0.992193,1.050878,1.035719,0.018375
4044.750000,4,0.993511,1.046967,1.032148,0.016629
4045.000000,4,0.994423,1.041501,1.027307,0.014537
4045.250000,4,0.993362,1.034792,1.022293,0.012870
4045.500000,4,0.992486,1.029868,1.017246,0.011581
4045.750000,4,0.993701,1.023400,1.012548,0.009344
4046.000000,4,0.992020,1.017095,1.007690,0.008222
4046.250000,4,0.990071,1.011807,1.002701,0.007219
4046.500000,4,0.989316,1.007724,1.000167,0.006403
4046.750000,4,0.988877,1.006293,0.998872,0.006146
4047.000000,4,0.991549,1.006442,0.998686,0.005441
4047.250000,4,0.989558,1.004574,0.998384,0.004825
4047.500000,4,0.986926,1.003013,0.997283,0.004635
4047.750000,4,0.984593,1.000539,0.995163,0.004826
4048.000000,4,0.984076,1.000867,0.994120,0.005027
4048.250000,4,0.985488,1.002497,0.995255,0.005000
4048.500000,4,0.987386,1.009521,0.996772,0.006566
4048.750000,4,0.988382,1.013272,0.995743,0.007919
4049.000000,4,0.988002,1.014489,0.994241,0.008898
4049.250000,4,0.981596,1.014798,0.990862,0.010398
4049.500000,4,0.973380,1.012105,0.984513,0.012315
4049.750000,4,0.965972,1.012913,0.980143,0.014626
4050.000000,4,0.958038,1.014270,0.975689,0.017397
4050.250000,4,0.949416,1.010089,0.968694,0.018687
4050.500000,4,0.938124,0.999404,0.957677,0.019013
4050.750000,4,0.922378,0.979791,0.941960,0.017757
4051.000000,4,0.903641,0.958690,0.921771,0.017378
4051.250000,4,0.881792,0.936750,0.899344,0.017600
4051.500000,4,0.857323,0.909387,0.873592,0.016855
4051.750000,4,0.826986,0.880133,0.844549,0.016938
4052.000000,4,0.794235,0.847043,0.811939,0.016592
4052.250000,4,0.757533,0.807885,0.774201,0.016012
