# freq,if,real_min,real_max,real_ave,real_rms
23541.750000,1,1.293425,1.295372,1.294282,0.000686
23542.000000,1,1.281531,1.284139,1.283109,0.000740
23542.250000,1,1.267007,1.270557,1.269169,0.001002
23542.500000,1,1.251852,1.255705,1.253858,0.001075
23542.750000,1,1.237788,1.241569,1.239828,0.001030
23543.000000,1,1.228125,1.230215,1.229067,0.000640
23543.250000,1,1.222412,1.223830,1.223137,0.000509
23543.500000,1,1.218348,1.219866,1.219398,0.000456
23543.750000,1,1.215981,1.217075,1.216520,0.000395
23544.000000,1,1.211559,1.213784,1.212463,0.000620
23544.250000,1,1.205988,1.208342,1.207006,0.000659
23544.500000,1,1.200276,1.201761,1.200972,0.000543
23544.750000,1,1.195251,1.197109,1.195920,0.000511
23545.000000,1,1.191835,1.193884,1.192910,0.000641
23545.250000,1,1.189532,1.190444,1.189878,0.000265
23545.500000,1,1.187153,1.188091,1.187459,0.000307
23545.750000,1,1.183231,1.184379,1.183761,0.000326
23546.000000,1,1.179545,1.181560,1.180574,0.000584
23546.250000,1,1.177739,1.178904,1.178360,0.000443
23546.500000,1,1.176908,1.178965,1.177693,0.000593
23546.750000,1,1.178036,1.179014,1.178589,0.000295
23547.000000,1,1.178086,1.179140,1.178637,0.000313
23547.250000,1,1.177407,1.178251,1.177829,0.000354
23547.500000,1,1.175551,1.176627,1.176061,0.000312
23547.750000,1,1.173415,1.174694,1.174007,0.000456
23548.000000,1,1.171881,1.173744,1.172949,0.000534
23548.250000,1,1.171093,1.173183,1.172354,0.000656
23548.500000,1,1.171418,1.172767,1.172059,0.000459
23548.750000,1,1.169901,1.171828,1.170957,0.000577
23549.000000,1,1.167383,1.168995,1.168343,0.000491
23549.250000,1,1.163762,1.165342,1.164320,0.000519
23549.500000,1,1.159951,1.161864,1.161045,0.000632
23549.750000,1,1.157139,1.159400,1.158326,0.000827
23550.000000,1,1.153967,1.157179,1.155613,0.001028
23550.250000,1,1.152429,1.154038,1.153131,0.000483
23550.500000,1,1.148648,1.150817,1.149613,0.000791
23550.750000,1,1.144009,1.145657,1.144843,0.000546
23551.000000,1,1.138800,1.141336,1.140040,0.000831
23551.250000,1,1.134661,1.135762,1.135215,0.000398
23551.500000,1,1.129563,1.131998,1.130706,0.000739
23551.750000,1,1.125341,1.126847,1.126018,0.000482
23552.000000,1,1.119812,1.121446,1.120592,0.000499
23552.250000,1,1.112887,1.114982,1.113868,0.000677
23552.500000,1,1.105102,1.106943,1.105932,0.000616
23552.750000,1,1.095754,1.098713,1.097163,0.000910
23553.000000,1,1.086687,1.089050,1.087668,0.000954
23553.250000,1,1.075927,1.078184,1.076828,0.000735
23553.500000,1,1.062964,1.065218,1.064196,0.000781
23553.750000,1,1.049700,1.052685,1.051218,0.000923
23554.000000,1,1.034856,1.038066,1.036560,0.000957
23554.250000,1,1.019931,1.022500,1.021351,0.000827
23554.500000,1,1.004136,1.006951,1.005516,0.000850
23554.750000,1,0.984411,0.988528,0.986971,0.001235
23555.000000,1,0.962664,0.967504,0.965423,0.001368
23555.250000,1,0.935964,0.941185,0.939164,0.001538
23555.500000,1,0.905500,0.910939,0.908513,0.001620
23555.750000,1,0.869231,0.876150,0.873215,0.002013
23556.000000,1,0.829656,0.836969,0.834192,0.002203
23556.250000,1,0.785182,0.793194,0.790393,0.002445
23556.500000,1,0.737878,0.746137,0.742972,0.002449
23556.750000,1,0.686999,0.695705,0.692650,0.002662
23557.000000,1,0.635150,0.644847,0.641172,0.002898
23557.250000,1,0.583143,0.592783,0.589130,0.002844
23557.500000,1,0.532320,0.541733,0.538424,0.002864
23557.750000,1,0.484311,0.492532,0.489428,0.002398
23558.000000,1,0.438289,0.446199,0.443159,0.002395
23558.250000,1,0.395839,0.403223,0.400426,0.002185
23558.500000,1,0.358526,0.364920,0.362477,0.001899
23558.750000,1,0.326848,0.332501,0.330135,0.001618
23559.000000,1,0.300626,0.305099,0.303414,0.001241
23559.250000,1,0.280781,0.284090,0.282604,0.000919
23559.500000,1,0.266245,0.268846,0.267703,0.000721
23559.750000,1,0.257674,0.259255,0.258546,0.000432
23560.000000,2,0.282024,0.283891,0.282635,0.000517
23560.250000,2,0.284713,0.286623,0.285407,0.000586
23560.500000,2,0.292260,0.294666,0.293352,0.000783
23560.750000,2,0.305322,0.309216,0.307079,0.001204
23561.000000,2,0.324155,0.328722,0.326030,0.001418
23561.250000,2,0.347990,0.353330,0.350264,0.001725
23561.500000,2,0.376551,0.382829,0.379045,0.001948
23561.750000,2,0.409777,0.416622,0.412528,0.002086
23562.000000,2,0.447095,0.454442,0.449997,0.002233
23562.250000,2,0.488357,0.496261,0.491477,0.002461
23562.500000,2,0.531761,0.540195,0.535047,0.002579
23562.750000,2,0.576420,0.584780,0.579490,0.002488
23563.000000,2,0.619585,0.627120,0.622606,0.002316
23563.250000,2,0.660169,0.667732,0.663487,0.002172
23563.500000,2,0.700125,0.707216,0.702800,0.002119
23563.750000,2,0.738200,0.744675,0.740852,0.001954
23564.000000,2,0.774158,0.781045,0.776960,0.002032
23564.250000,2,0.807950,0.812971,0.809864,0.001482
23564.500000,2,0.835588,0.839824,0.837423,0.001253
23564.750000,2,0.858378,0.861158,0.859598,0.000821
23565.000000,2,0.875144,0.878407,0.876660,0.001074
23565.250000,2,0.890947,0.893224,0.892060,0.000702
23565.500000,2,0.905160,0.907746,0.906854,0.000847
23565.750000,2,0.920888,0.923308,0.921915,0.000683
23566.000000,2,0.935162,0.936895,0.936329,0.000479
23566.250000,2,0.947500,0.949194,0.948441,0.000520
23566.500000,2,0.955502,0.957288,0.956590,0.000549
23566.750000,2,0.961777,0.963409,0.962804,0.000471
23567.000000,2,0.966742,0.967918,0.967253,0.000389
23567.250000,2,0.970586,0.972017,0.971291,0.000419
23567.500000,2,0.973296,0.974130,0.973678,0.000249
23567.750000,2,0.974138,0.975485,0.974802,0.000406
23568.000000,2,0.973985,0.975246,0.974614,0.000414
23568.250000,2,0.973634,0.974998,0.974336,0.000421
23568.500000,2,0.976194,0.977705,0.977061,0.000431
23568.750000,2,0.982523,0.984286,0.983364,0.000591
23569.000000,2,0.992041,0.993781,0.992797,0.000629
23569.250000,2,1.002894,1.003634,1.003282,0.000236
23569.500000,2,1.011590,1.013276,1.012190,0.000512
23569.750000,2,1.019098,1.020723,1.019974,0.000504
23570.000000,2,1.025376,1.026507,1.025922,0.000385
23570.250000,2,1.031355,1.032558,1.031946,0.000375
23570.500000,2,1.038004,1.039713,1.038603,0.000469
23570.750000,2,1.045153,1.046254,1.045546,0.000371
23571.000000,2,1.049977,1.051249,1.050525,0.000382
23571.250000,2,1.053819,1.054922,1.054353,0.000387
23571.500000,2,1.057383,1.059382,1.058001,0.000582
23571.750000,2,1.061500,1.063267,1.062367,0.000555
23572.000000,2,1.069646,1.072654,1.071099,0.000787
23572.250000,2,1.071304,1.072914,1.072203,0.000540
23572.500000,2,1.073299,1.074545,1.073960,0.000364
23572.750000,2,1.072506,1.073459,1.072916,0.000281
23573.000000,2,1.070022,1.071344,1.070785,0.000468
23573.250000,2,1.070521,1.071393,1.070878,0.000326
23573.500000,2,1.075177,1.077182,1.076041,0.000647
23573.750000,2,1.086542,1.088808,1.087442,0.000600
23574.000000,2,1.100996,1.103765,1.101927,0.000860
23574.250000,2,1.115302,1.117318,1.116213,0.000727
23574.500000,2,1.126013,1.128533,1.127063,0.000750
23574.750000,2,1.134763,1.136248,1.135746,0.000433
23575.000000,2,1.142844,1.144363,1.143479,0.000463
23575.250000,2,1.152461,1.153974,1.153294,0.000421
23575.500000,2,1.163527,1.166202,1.164696,0.000805
23575.750000,2,1.175046,1.177006,1.175840,0.000604
23576.000000,2,1.187630,1.194109,1.190694,0.001995
23576.250000,2,1.187047,1.189135,1.187743,0.000563
23576.500000,2,1.188830,1.190850,1.190142,0.000544
23576.750000,2,1.193809,1.195685,1.194638,0.000538
23577.000000,2,1.201413,1.203490,1.202435,0.000536
23577.250000,2,1.211269,1.213823,1.212607,0.000753
23577.500000,2,1.220906,1.223092,1.221809,0.000785
23577.750000,2,1.227828,1.229286,1.228385,0.000435
23578.000000,2,1.230927,1.233382,1.232157,0.000810
23578.250000,2,1.234117,1.235530,1.234654,0.000422
23578.500000,2,1.238096,1.240186,1.239459,0.000604
23578.750000,2,1.245276,1.247639,1.246002,0.000654
23579.000000,2,1.252530,1.254511,1.253154,0.000626
23579.250000,2,1.258431,1.260129,1.259097,0.000531
23579.500000,2,1.260964,1.263277,1.262143,0.000618
23579.750000,2,1.263752,1.264970,1.264454,0.000364
23580.000000,2,1.268173,1.269595,1.268863,0.000514
23580.250000,2,1.274442,1.277724,1.276094,0.000942
23580.500000,2,1.285786,1.288248,1.286755,0.000743
23580.750000,2,1.297794,1.300336,1.298809,0.000914
23581.000000,2,1.309012,1.311260,1.310007,0.000600
23581.250000,2,1.317982,1.320226,1.319013,0.000721
23581.500000,2,1.325574,1.326922,1.326271,0.000441
23581.750000,2,1.331711,1.333557,1.332468,0.000587
23582.000000,2,1.336926,1.338727,1.337390,0.000508
23582.250000,2,1.340088,1.341747,1.340681,0.000541
23582.500000,2,1.341882,1.342920,1.342366,0.000324
23582.750000,2,1.341972,1.343103,1.342587,0.000352
23583.000000,2,1.341886,1.343533,1.342663,0.000513
23583.250000,2,1.344043,1.345607,1.344973,0.000449
23583.500000,2,1.348890,1.350474,1.349638,0.000532
23583.750000,2,1.355223,1.357124,1.356163,0.000538
23584.000000,2,1.361416,1.363244,1.362371,0.000570
23584.250000,2,1.365574,1.367546,1.366854,0.000578
23584.500000,2,1.367457,1.369383,1.368573,0.000552
23584.750000,2,1.369306,1.370987,1.369784,0.000532
23585.000000,2,1.370067,1.371098,1.370567,0.000341
23585.250000,2,1.370702,1.371862,1.371336,0.000374
23585.500000,2,1.368523,1.370929,1.370042,0.000680
23585.750000,2,1.364526,1.366252,1.365198,0.000568
23586.000000,2,1.353825,1.356473,1.355086,0.000871
23586.250000,2,1.337593,1.341138,1.339573,0.001121
23586.500000,2,1.315895,1.320222,1.318203,0.001326
23586.750000,2,1.288880,1.293666,1.291750,0.001358
23587.000000,2,1.255785,1.262201,1.259468,0.001875
23587.250000,2,1.216280,1.224443,1.221118,0.002372
23587.500000,2,1.171830,1.181175,1.177414,0.002665
23587.750000,2,1.124019,1.133179,1.129071,0.002752
23588.000000,2,1.071252,1.080820,1.077121,0.002816
23588.250000,2,1.015817,1.026496,1.022253,0.003155
23588.500000,2,0.957014,0.968634,0.963899,0.003304
23588.750000,2,0.895735,0.906590,0.902570,0.003263
23589.000000,2,0.830582,0.842282,0.838135,0.003389
23589.250000,2,0.764085,0.776047,0.771862,0.003555
23589.500000,2,0.696845,0.708866,0.704499,0.003534
23589.750000,2,0.630385,0.642325,0.637755,0.003456
23590.000000,2,0.565156,0.576291,0.572414,0.003276
23590.250000,2,0.504783,0.514929,0.511317,0.002963
23590.500000,2,0.449102,0.458438,0.454928,0.002699
23590.750000,2,0.400546,0.408336,0.405654,0.002298
23591.000000,2,0.359923,0.366188,0.363897,0.001806
23591.250000,2,0.327954,0.332640,0.330988,0.001406
23591.500000,2,0.304289,0.307896,0.306758,0.001038
23591.750000,2,0.291176,0.292711,0.292151,0.000457
23592.000000,3,0.313812,0.314578,0.314273,0.000251
23592.250000,3,0.316576,0.317932,0.317264,0.000430
23592.500000,3,0.325535,0.328480,0.326796,0.000904
23592.750000,3,0.341475,0.345425,0.342920,0.001198
23593.000000,3,0.363588,0.368389,0.365489,0.001520
23593.250000,3,0.391515,0.397114,0.393822,0.001733
23593.500000,3,0.424702,0.431742,0.427574,0.002166
23593.750000,3,0.462756,0.470898,0.465878,0.002389
23594.000000,3,0.505335,0.514138,0.508764,0.002663
23594.250000,3,0.552569,0.561659,0.555939,0.002753
23594.500000,3,0.603276,0.613000,0.607113,0.002952
23594.750000,3,0.656730,0.667123,0.660560,0.003115
23595.000000,3,0.710180,0.719926,0.713839,0.002954
23595.250000,3,0.761855,0.770974,0.765124,0.002681
23595.500000,3,0.810296,0.819406,0.813822,0.002713
23595.750000,3,0.856655,0.865485,0.859759,0.002632
23596.000000,3,0.900852,0.908543,0.903750,0.002394
23596.250000,3,0.940150,0.947051,0.942905,0.002031
23596.500000,3,0.974587,0.980152,0.976732,0.001622
23596.750000,3,1.002072,1.006246,1.003782,0.001205
23597.000000,3,1.023003,1.026554,1.024241,0.001011
23597.250000,3,1.039436,1.042403,1.040608,0.000863
23597.500000,3,1.053045,1.054597,1.053619,0.000471
23597.750000,3,1.063466,1.064371,1.063852,0.000350
23598.000000,3,1.068738,1.070060,1.069637,0.000394
23598.250000,3,1.068533,1.070475,1.069804,0.000564
23598.500000,3,1.064223,1.065947,1.065369,0.000495
23598.750000,3,1.058715,1.060098,1.059598,0.000445
23599.000000,3,1.055312,1.056583,1.056107,0.000350
23599.250000,3,1.056252,1.057824,1.057012,0.000437
23599.500000,3,1.061495,1.062420,1.062077,0.000324
23599.750000,3,1.068085,1.069502,1.068952,0.000426
23600.000000,3,1.075220,1.076983,1.076353,0.000532
23600.250000,3,1.075118,1.075977,1.075628,0.000266
23600.500000,3,1.072984,1.075350,1.073930,0.000691
23600.750000,3,1.070704,1.072312,1.071369,0.000506
23601.000000,3,1.066912,1.068033,1.067597,0.000411
23601.250000,3,1.062119,1.063966,1.063118,0.000588
23601.500000,3,1.055846,1.057093,1.056395,0.000387
23601.750000,3,1.047939,1.049820,1.049169,0.000580
23602.000000,3,1.042534,1.044068,1.043398,0.000477
23602.250000,3,1.040826,1.042123,1.041384,0.000376
23602.500000,3,1.043514,1.045051,1.044582,0.000443
23602.750000,3,1.050360,1.051770,1.051209,0.000413
23603.000000,3,1.056573,1.058308,1.057343,0.000462
23603.250000,3,1.059874,1.061578,1.060805,0.000489
23603.500000,3,1.059741,1.061352,1.060783,0.000483
23603.750000,3,1.059094,1.060475,1.059893,0.000424
23604.000000,3,1.061515,1.062837,1.062330,0.000432
23604.250000,3,1.068038,1.070335,1.068836,0.000621
23604.500000,3,1.079956,1.082388,1.080805,0.000731
23604.750000,3,1.092817,1.095684,1.094229,0.000862
23605.000000,3,1.105272,1.107924,1.106661,0.000836
23605.250000,3,1.115585,1.117329,1.116224,0.000527
23605.500000,3,1.122139,1.123984,1.123056,0.000521
23605.750000,3,1.128079,1.129472,1.128729,0.000498
23606.000000,3,1.133613,1.135274,1.134300,0.000456
23606.250000,3,1.138035,1.140113,1.139274,0.000622
23606.500000,3,1.141886,1.144234,1.143263,0.000689
23606.750000,3,1.144886,1.146255,1.145450,0.000425
23607.000000,3,1.146318,1.147745,1.147158,0.000463
23607.250000,3,1.147679,1.148876,1.148467,0.000371
23607.500000,3,1.150276,1.151396,1.150862,0.000317
23607.750000,3,1.152861,1.154051,1.153358,0.000382
23608.000000,3,1.155032,1.156379,1.155606,0.000378
23608.250000,3,1.156912,1.158397,1.157643,0.000491
23608.500000,3,1.158988,1.160533,1.159896,0.000489
23608.750000,3,1.162795,1.163808,1.163435,0.000355
23609.000000,3,1.167948,1.170192,1.168880,0.000642
23609.250000,3,1.172553,1.174621,1.174059,0.000573
23609.500000,3,1.176970,1.178755,1.177907,0.000627
23609.750000,3,1.178855,1.180194,1.179644,0.000480
23610.000000,3,1.179729,1.181645,1.180379,0.000504
23610.250000,3,1.181100,1.182819,1.182082,0.000468
23610.500000,3,1.184677,1.186824,1.185898,0.000729
23610.750000,3,1.190076,1.191237,1.190631,0.000368
23611.000000,3,1.193429,1.195291,1.194171,0.000537
23611.250000,3,1.194399,1.195499,1.194896,0.000374
23611.500000,3,1.191966,1.193596,1.193031,0.000465
23611.750000,3,1.189904,1.191300,1.190665,0.000422
23612.000000,3,1.189679,1.190417,1.190176,0.000251
23612.250000,3,1.190890,1.191527,1.191285,0.000237
23612.500000,3,1.191337,1.193052,1.192188,0.000525
23612.750000,3,1.189021,1.191231,1.190107,0.000594
23613.000000,3,1.182860,1.184763,1.183986,0.000527
23613.250000,3,1.175408,1.176990,1.175972,0.000459
23613.500000,3,1.169497,1.170931,1.170056,0.000381
23613.750000,3,1.170077,1.170869,1.170299,0.000235
23614.000000,3,1.176960,1.179466,1.178084,0.000676
23614.250000,3,1.189175,1.192546,1.190109,0.000915
23614.500000,3,1.201692,1.205727,1.203325,0.001093
23614.750000,3,1.212774,1.214860,1.213612,0.000586
23615.000000,3,1.220525,1.221979,1.221335,0.000516
23615.250000,3,1.226582,1.228282,1.227375,0.000453
23615.500000,3,1.233057,1.235230,1.233961,0.000540
23615.750000,3,1.240824,1.242581,1.241375,0.000555
23616.000000,3,1.248364,1.250153,1.249218,0.000630
23616.250000,3,1.253851,1.254865,1.254359,0.000335
23616.500000,3,1.256266,1.257624,1.256909,0.000397
23616.750000,3,1.257710,1.259045,1.258171,0.000441
23617.000000,3,1.258688,1.259537,1.259180,0.000276
23617.250000,3,1.260181,1.261249,1.260690,0.000401
23617.500000,3,1.261553,1.263041,1.262311,0.000433
23617.750000,3,1.261327,1.262275,1.261905,0.000299
23618.000000,3,1.256551,1.258592,1.257600,0.000701
23618.250000,3,1.248068,1.250469,1.249341,0.000714
23618.500000,3,1.235965,1.238824,1.237324,0.000966
23618.750000,3,1.220541,1.223799,1.221948,0.001131
23619.000000,3,1.201186,1.204841,1.203460,0.001032
23619.250000,3,1.178419,1.183010,1.181149,0.001406
23619.500000,3,1.149319,1.155342,1.152981,0.001717
23619.750000,3,1.113341,1.120588,1.117922,0.002116
23620.000000,3,1.071503,1.079472,1.076326,0.002376
23620.250000,3,1.021489,1.031873,1.027958,0.002953
23620.500000,3,0.967307,0.977687,0.973924,0.003075
23620.750000,3,0.908529,0.919398,0.915080,0.003274
23621.000000,3,0.844897,0.856457,0.852038,0.003360
23621.250000,3,0.778640,0.790819,0.786147,0.003636
23621.500000,3,0.712249,0.724173,0.719694,0.003556
23621.750000,3,0.646736,0.658174,0.653933,0.003441
23622.000000,3,0.583678,0.594909,0.590766,0.003309
23622.250000,3,0.525166,0.535346,0.531626,0.003002
23622.500000,3,0.471968,0.481037,0.477557,0.002627
23622.750000,3,0.425024,0.432908,0.430137,0.002286
23623.000000,3,0.386006,0.392591,0.390056,0.001899
23623.250000,3,0.355624,0.360018,0.358395,0.001320
23623.500000,3,0.333557,0.336524,0.335518,0.000829
23623.750000,3,0.320498,0.322043,0.321374,0.000491
23624.000000,4,0.308405,0.309166,0.308758,0.000241
23624.250000,4,0.311875,0.314014,0.312606,0.000643
23624.500000,4,0.323581,0.327008,0.324653,0.001030
23624.750000,4,0.342775,0.347838,0.344790,0.001427
23625.000000,4,0.370707,0.377125,0.373091,0.001902
23625.250000,4,0.406287,0.413711,0.409122,0.002211
23625.500000,4,0.449749,0.458578,0.453021,0.002592
23625.750000,4,0.499998,0.509712,0.503421,0.002955
23626.000000,4,0.554889,0.565979,0.558967,0.003346
23626.250000,4,0.614354,0.625420,0.618409,0.003305
23626.500000,4,0.675171,0.687258,0.679778,0.003538
23626.750000,4,0.737521,0.748960,0.741710,0.003329
23627.000000,4,0.797625,0.808641,0.801726,0.003313
23627.250000,4,0.855944,0.865507,0.859701,0.002900
23627.500000,4,0.910414,0.920683,0.914224,0.002941
23627.750000,4,0.962161,0.971732,0.965629,0.002942
23628.000000,4,1.010202,1.018624,1.013715,0.002611
23628.250000,4,1.054499,1.060850,1.056812,0.001944
23628.500000,4,1.092564,1.098257,1.094767,0.001652
23628.750000,4,1.125016,1.130895,1.127388,0.001726
23629.000000,4,1.152845,1.156580,1.154360,0.001229
23629.250000,4,1.174630,1.178986,1.176904,0.001317
23629.500000,4,1.194732,1.198293,1.196232,0.000947
23629.750000,4,1.210946,1.213697,1.212450,0.000849
23630.000000,4,1.224012,1.226756,1.225358,0.000902
23630.250000,4,1.234304,1.236048,1.235119,0.000633
23630.500000,4,1.240110,1.241705,1.241088,0.000545
23630.750000,4,1.243364,1.244834,1.244067,0.000407
23631.000000,4,1.243353,1.245054,1.244281,0.000483
23631.250000,4,1.241342,1.243565,1.242568,0.000661
23631.500000,4,1.236324,1.238718,1.237523,0.000691
23631.750000,4,1.228355,1.230267,1.229504,0.000625
23632.000000,4,1.218335,1.220930,1.220042,0.000696
23632.250000,4,1.210097,1.211353,1.210830,0.000422
23632.500000,4,1.204152,1.204834,1.204423,0.000248
23632.750000,4,1.201291,1.202584,1.202118,0.000408
23633.000000,4,1.201835,1.203585,1.202559,0.000545
23633.250000,4,1.201895,1.203508,1.202688,0.000435
23633.500000,4,1.200497,1.202561,1.201651,0.000540
23633.750000,4,1.197689,1.198770,1.198208,0.000325
23634.000000,4,1.193967,1.195201,1.194657,0.000371
23634.250000,4,1.192252,1.193085,1.192679,0.000306
23634.500000,4,1.191784,1.193269,1.192595,0.000449
23634.750000,4,1.191625,1.193643,1.192676,0.000616
23635.000000,4,1.190556,1.191766,1.191182,0.000402
23635.250000,4,1.185395,1.186986,1.186261,0.000461
23635.500000,4,1.177960,1.180843,1.179755,0.000768
23635.750000,4,1.172185,1.174249,1.173133,0.000645
23636.000000,4,1.168171,1.170561,1.169386,0.000705
23636.250000,4,1.166152,1.167762,1.167169,0.000520
23636.500000,4,1.164868,1.166543,1.165510,0.000477
23636.750000,4,1.161434,1.162505,1.162071,0.000373
23637.000000,4,1.153844,1.157184,1.155634,0.000828
23637.250000,4,1.147908,1.150900,1.148961,0.000871
23637.500000,4,1.141921,1.143903,1.142659,0.000616
23637.750000,4,1.136629,1.139356,1.138142,0.000815
23638.000000,4,1.132293,1.135067,1.133730,0.000848
23638.250000,4,1.126075,1.129456,1.127872,0.000937
23638.500000,4,1.118489,1.120894,1.119572,0.000782
23638.750000,4,1.109525,1.112240,1.110799,0.000799
23639.000000,4,1.103921,1.105967,1.105159,0.000577
23639.250000,4,1.103649,1.105012,1.104264,0.000422
23639.500000,4,1.107082,1.109293,1.108062,0.000573
23639.750000,4,1.114614,1.116440,1.115457,0.000647
23640.000000,4,1.124936,1.127061,1.126055,0.000692
23640.250000,4,1.124479,1.125578,1.124951,0.000284
23640.500000,4,1.124875,1.127080,1.126079,0.000562
23640.750000,4,1.125894,1.126837,1.126246,0.000270
23641.000000,4,1.126030,1.127080,1.126588,0.000326
23641.250000,4,1.124889,1.126880,1.126200,0.000561
23641.500000,4,1.122631,1.123948,1.123116,0.000430
23641.750000,4,1.115713,1.118563,1.117250,0.000753
23642.000000,4,1.108298,1.110136,1.109323,0.000542
23642.250000,4,1.102635,1.104243,1.103578,0.000561
23642.500000,4,1.101782,1.102896,1.102386,0.000366
23642.750000,4,1.104217,1.106778,1.105695,0.000671
23643.000000,4,1.109422,1.111819,1.110559,0.000598
23643.250000,4,1.112796,1.114257,1.113442,0.000494
23643.500000,4,1.111731,1.112378,1.112025,0.000175
23643.750000,4,1.107989,1.109268,1.108613,0.000341
23644.000000,4,1.105838,1.107052,1.106530,0.000404
23644.250000,4,1.108063,1.108982,1.108383,0.000279
23644.500000,4,1.113981,1.115864,1.114757,0.000624
23644.750000,4,1.123469,1.125110,1.123996,0.000527
23645.000000,4,1.131546,1.132938,1.132075,0.000460
23645.250000,4,1.136102,1.137293,1.136670,0.000357
23645.500000,4,1.138049,1.139627,1.138732,0.000534
23645.750000,4,1.138289,1.139762,1.139083,0.000437
23646.000000,4,1.138252,1.139849,1.139137,0.000408
23646.250000,4,1.139110,1.139850,1.139585,0.000220
23646.500000,4,1.137792,1.138826,1.138191,0.000321
23646.750000,4,1.133827,1.135408,1.134709,0.000569
23647.000000,4,1.128680,1.130460,1.129455,0.000565
23647.250000,4,1.124955,1.126820,1.126190,0.000508
23647.500000,4,1.124775,1.126096,1.125514,0.000348
23647.750000,4,1.127657,1.129748,1.128510,0.000588
23648.000000,4,1.132803,1.134969,1.133867,0.000608
23648.250000,4,1.137472,1.140000,1.138729,0.000667
23648.500000,4,1.140817,1.142344,1.141605,0.000565
23648.750000,4,1.141824,1.143045,1.142491,0.000378
23649.000000,4,1.141890,1.142764,1.142387,0.000294
23649.250000,4,1.140311,1.141753,1.140937,0.000469
23649.500000,4,1.138139,1.139376,1.138875,0.000415
23649.750000,4,1.132266,1.134819,1.133592,0.000647
23650.000000,4,1.124204,1.126012,1.125355,0.000588
23650.250000,4,1.111819,1.114364,1.112876,0.000901
23650.500000,4,1.096013,1.098719,1.097627,0.000859
23650.750000,4,1.078115,1.081350,1.079564,0.001043
23651.000000,4,1.055920,1.059895,1.057865,0.001152
23651.250000,4,1.028494,1.034096,1.031564,0.001598
23651.500000,4,0.995409,1.002523,0.999583,0.002052
23651.750000,4,0.956951,0.964589,0.961862,0.002209
23652.000000,4,0.914822,0.922855,0.919605,0.002357
23652.250000,4,0.868638,0.876956,0.874079,0.002430
