# freq,if,real_min,real_max,real_ave,real_rms
41441.500000,1,1.279988,1.282408,1.281479,0.000753
41441.750000,1,1.286281,1.288022,1.287071,0.000552
41442.000000,1,1.291061,1.292018,1.291477,0.000313
41442.250000,1,1.291710,1.291940,1.291830,0.000084
41442.500000,1,1.289165,1.290341,1.289769,0.000438
41442.750000,1,1.286814,1.288442,1.287618,0.000582
41443.000000,1,1.286804,1.288283,1.287728,0.000462
41443.250000,1,1.290553,1.292547,1.291250,0.000729
41443.500000,1,1.295077,1.296301,1.295721,0.000469
41443.750000,1,1.297527,1.299339,1.298499,0.000563
41444.000000,1,1.298855,1.300103,1.299537,0.000510
41444.250000,1,1.297654,1.300365,1.298508,0.000868
41444.500000,1,1.297316,1.299422,1.298366,0.000751
41444.750000,1,1.300142,1.302086,1.301000,0.000698
41445.000000,1,1.305149,1.307928,1.306646,0.001003
41445.250000,1,1.310716,1.312425,1.311262,0.000579
41445.500000,1,1.312769,1.314382,1.313452,0.000556
41445.750000,1,1.310736,1.312337,1.311721,0.000553
41446.000000,1,1.307371,1.309426,1.308560,0.000630
41446.250000,1,1.305572,1.307300,1.306282,0.000538
41446.500000,1,1.306069,1.307234,1.306535,0.000431
41446.750000,1,1.305889,1.307075,1.306388,0.000436
41447.000000,1,1.302922,1.305473,1.304173,0.000796
41447.250000,1,1.297271,1.300314,1.298551,0.001085
41447.500000,1,1.288823,1.292003,1.289883,0.001109
41447.750000,1,1.278933,1.281817,1.280517,0.001101
41448.000000,1,1.270857,1.273141,1.271908,0.000709
41448.250000,1,1.263031,1.265158,1.264259,0.000678
41448.500000,1,1.252671,1.256398,1.254471,0.001386
41448.750000,1,1.241336,1.244440,1.242669,0.001264
41449.000000,1,1.225785,1.230867,1.228463,0.001763
41449.250000,1,1.213659,1.217083,1.214856,0.001271
41449.500000,1,1.202811,1.204668,1.203792,0.000623
41449.750000,1,1.196126,1.197745,1.196714,0.000595
41450.000000,1,1.191530,1.192541,1.192025,0.000388
41450.250000,1,1.187866,1.189413,1.188518,0.000602
41450.500000,1,1.182484,1.184378,1.183444,0.000594
41450.750000,1,1.176522,1.178624,1.177517,0.000764
41451.000000,1,1.170339,1.172335,1.171204,0.000788
41451.250000,1,1.165015,1.166847,1.165924,0.000600
41451.500000,1,1.161244,1.162826,1.162079,0.000548
41451.750000,1,1.157224,1.159012,1.158157,0.000596
41452.000000,1,1.152041,1.155216,1.153481,0.001070
41452.250000,1,1.146245,1.149328,1.147786,0.001153
41452.500000,1,1.140554,1.143115,1.141756,0.000976
41452.750000,1,1.134071,1.136730,1.135468,0.000888
41453.000000,1,1.128388,1.131200,1.130018,0.001026
41453.250000,1,1.122904,1.125641,1.124147,0.001017
41453.500000,1,1.114664,1.117036,1.115977,0.000886
41453.750000,1,1.102897,1.107115,1.105016,0.001570
41454.000000,1,1.090170,1.094398,1.092308,0.001625
41454.250000,1,1.074860,1.078502,1.076967,0.001442
41454.500000,1,1.057061,1.062083,1.059988,0.001916
41454.750000,1,1.036674,1.043140,1.040365,0.002357
41455.000000,1,1.014999,1.020011,1.017562,0.002087
41455.250000,1,0.985446,0.993153,0.989936,0.003174
41455.500000,1,0.953404,0.962112,0.957988,0.003456
41455.750000,1,0.916064,0.925964,0.921520,0.003977
41456.000000,1,0.874729,0.885949,0.880975,0.004462
41456.250000,1,0.830637,0.841550,0.836286,0.004586
41456.500000,1,0.780432,0.793216,0.787146,0.005217
41456.750000,1,0.728584,0.741186,0.734894,0.005428
41457.000000,1,0.673848,0.686358,0.680368,0.005519
41457.250000,1,0.617888,0.631846,0.625082,0.005649
41457.500000,1,0.563982,0.577025,0.570501,0.005632
41457.750000,1,0.510611,0.523469,0.516929,0.005413
41458.000000,1,0.459145,0.471643,0.465535,0.005162
41458.250000,1,0.411647,0.423118,0.417435,0.004804
41458.500000,1,0.368246,0.378011,0.373264,0.004254
41458.750000,1,0.330609,0.339085,0.334893,0.003610
41459.000000,1,0.299743,0.306840,0.303102,0.002893
41459.250000,1,0.274961,0.280777,0.277931,0.002272
41459.500000,1,0.258053,0.262065,0.260126,0.001644
41459.750000,1,0.248337,0.250747,0.249498,0.000895
41460.000000,2,0.287122,0.288244,0.287791,0.000376
41460.250000,2,0.289693,0.290955,0.290336,0.000446
41460.500000,2,0.296343,0.299305,0.297575,0.001081
41460.750000,2,0.308179,0.311976,0.309940,0.001431
41461.000000,2,0.325011,0.330357,0.327633,0.002200
41461.250000,2,0.347425,0.353503,0.350298,0.002457
41461.500000,2,0.374167,0.381107,0.377443,0.002985
41461.750000,2,0.405182,0.413275,0.409027,0.003367
41462.000000,2,0.439699,0.448982,0.444143,0.003834
41462.250000,2,0.478306,0.487869,0.483000,0.004059
41462.500000,2,0.519787,0.529969,0.524641,0.004362
41462.750000,2,0.562599,0.573800,0.568045,0.004399
41463.000000,2,0.606587,0.616962,0.611594,0.004475
41463.250000,2,0.649734,0.659965,0.654851,0.004391
41463.500000,2,0.691209,0.701340,0.696167,0.004275
41463.750000,2,0.731698,0.741255,0.736487,0.004006
41464.000000,2,0.769807,0.778955,0.774299,0.003959
41464.250000,2,0.805697,0.812965,0.809527,0.003151
41464.500000,2,0.837449,0.844737,0.841056,0.003163
41464.750000,2,0.865820,0.872613,0.869162,0.002692
41465.000000,2,0.891453,0.897954,0.894634,0.002561
41465.250000,2,0.915638,0.920932,0.918154,0.002285
41465.500000,2,0.937468,0.943834,0.940703,0.002465
41465.750000,2,0.959670,0.964870,0.962085,0.002152
41466.000000,2,0.978730,0.983235,0.980939,0.001820
41466.250000,2,0.994802,0.998486,0.996643,0.001469
41466.500000,2,1.008698,1.011819,1.010237,0.001171
41466.750000,2,1.020081,1.022856,1.021397,0.001048
41467.000000,2,1.028801,1.031366,1.030155,0.000853
41467.250000,2,1.036582,1.038632,1.037345,0.000684
41467.500000,2,1.040684,1.042574,1.041820,0.000653
41467.750000,2,1.043336,1.045368,1.044181,0.000715
41468.000000,2,1.044577,1.046416,1.045677,0.000671
41468.250000,2,1.048265,1.049398,1.048915,0.000385
41468.500000,2,1.052620,1.054991,1.053993,0.000924
41468.750000,2,1.059978,1.062515,1.061368,0.000908
41469.000000,2,1.068349,1.070310,1.069379,0.000794
41469.250000,2,1.074424,1.076913,1.075810,0.000949
41469.500000,2,1.079461,1.081062,1.080293,0.000528
41469.750000,2,1.083016,1.084187,1.083687,0.000414
41470.000000,2,1.087064,1.089065,1.087794,0.000863
41470.250000,2,1.092360,1.094666,1.093474,0.000782
41470.500000,2,1.098417,1.100708,1.099501,0.000793
41470.750000,2,1.103313,1.105046,1.104444,0.000611
41471.000000,2,1.107426,1.108327,1.107773,0.000310
41471.250000,2,1.109222,1.110680,1.109951,0.000493
41471.500000,2,1.111664,1.112827,1.112238,0.000411
41471.750000,2,1.116545,1.118852,1.117670,0.000710
41472.000000,2,1.124444,1.126817,1.125605,0.000910
41472.250000,2,1.132463,1.134612,1.133590,0.000796
41472.500000,2,1.139459,1.141442,1.140088,0.000664
41472.750000,2,1.143781,1.144488,1.144109,0.000227
41473.000000,2,1.145803,1.146825,1.146078,0.000347
41473.250000,2,1.147841,1.148859,1.148159,0.000327
41473.500000,2,1.150649,1.151875,1.151124,0.000427
41473.750000,2,1.152970,1.154260,1.153687,0.000410
41474.000000,2,1.153329,1.154413,1.153711,0.000412
41474.250000,2,1.152035,1.153539,1.152681,0.000490
41474.500000,2,1.148688,1.150818,1.149767,0.000728
41474.750000,2,1.147947,1.149209,1.148480,0.000504
41475.000000,2,1.149787,1.151602,1.150456,0.000617
41475.250000,2,1.155205,1.157397,1.156143,0.000763
41475.500000,2,1.161600,1.163360,1.162516,0.000594
41475.750000,2,1.167406,1.170140,1.168659,0.000920
41476.000000,2,1.179888,1.186160,1.182754,0.002244
41476.250000,2,1.172664,1.173816,1.173387,0.000392
41476.500000,2,1.174195,1.176189,1.175416,0.000747
41476.750000,2,1.179727,1.180648,1.180250,0.000313
41477.000000,2,1.185324,1.187713,1.186880,0.000887
41477.250000,2,1.192766,1.194881,1.194035,0.000793
41477.500000,2,1.198573,1.200596,1.199956,0.000644
41477.750000,2,1.203851,1.206024,1.205228,0.000810
41478.000000,2,1.208879,1.211818,1.210517,0.000876
41478.250000,2,1.215483,1.217960,1.216559,0.000728
41478.500000,2,1.222756,1.224915,1.223800,0.000642
41478.750000,2,1.228271,1.230828,1.229470,0.000963
41479.000000,2,1.231815,1.233029,1.232548,0.000406
41479.250000,2,1.233349,1.234796,1.234139,0.000630
41479.500000,2,1.235786,1.237158,1.236649,0.000462
41479.750000,2,1.241562,1.243278,1.242418,0.000595
41480.000000,2,1.249364,1.253103,1.251211,0.001248
41480.250000,2,1.259455,1.262638,1.261129,0.001276
41480.500000,2,1.269108,1.271556,1.270338,0.000922
41480.750000,2,1.274765,1.276787,1.275918,0.000830
41481.000000,2,1.278418,1.279743,1.279017,0.000528
41481.250000,2,1.280979,1.282619,1.281775,0.000533
41481.500000,2,1.283384,1.285151,1.284477,0.000591
41481.750000,2,1.287147,1.289763,1.288515,0.001043
41482.000000,2,1.289135,1.290905,1.290197,0.000619
41482.250000,2,1.287602,1.289370,1.288485,0.000609
41482.500000,2,1.284043,1.285709,1.284581,0.000608
41482.750000,2,1.280454,1.282466,1.281035,0.000692
41483.000000,2,1.279263,1.280547,1.279987,0.000462
41483.250000,2,1.281129,1.282873,1.282216,0.000586
41483.500000,2,1.284671,1.285999,1.285620,0.000447
41483.750000,2,1.286168,1.288811,1.288231,0.000927
41484.000000,2,1.286787,1.288562,1.287796,0.000675
41484.250000,2,1.285260,1.286176,1.285591,0.000303
41484.500000,2,1.281139,1.283504,1.282637,0.000735
41484.750000,2,1.280901,1.281797,1.281397,0.000313
41485.000000,2,1.278714,1.280232,1.279655,0.000584
41485.250000,2,1.275675,1.277219,1.276545,0.000567
41485.500000,2,1.268918,1.272220,1.270325,0.001088
41485.750000,2,1.259579,1.262753,1.260786,0.000995
41486.000000,2,1.249551,1.251888,1.250730,0.000777
41486.250000,2,1.240313,1.243318,1.241531,0.001025
41486.500000,2,1.230799,1.233930,1.232051,0.001013
41486.750000,2,1.219031,1.222567,1.220643,0.001048
41487.000000,2,1.200607,1.206295,1.202930,0.001911
41487.250000,2,1.174508,1.181330,1.178211,0.002763
41487.500000,2,1.141635,1.151623,1.146262,0.003773
41487.750000,2,1.104682,1.113672,1.109153,0.003896
41488.000000,2,1.062018,1.072937,1.067210,0.004259
41488.250000,2,1.012811,1.025458,1.019220,0.005429
41488.500000,2,0.956479,0.971068,0.964023,0.006124
41488.750000,2,0.894312,0.909832,0.901974,0.006629
41489.000000,2,0.826733,0.843093,0.835020,0.007024
41489.250000,2,0.758484,0.774822,0.766886,0.007062
41489.500000,2,0.691085,0.706893,0.698844,0.006836
41489.750000,2,0.625576,0.640873,0.633109,0.006675
41490.000000,2,0.561751,0.576158,0.568945,0.006296
41490.250000,2,0.501680,0.515518,0.508575,0.005974
41490.500000,2,0.446063,0.458714,0.452316,0.005474
41490.750000,2,0.398274,0.408794,0.403523,0.004578
41491.000000,2,0.358339,0.367112,0.362729,0.003760
41491.250000,2,0.328336,0.335045,0.331548,0.002851
41491.500000,2,0.306637,0.311217,0.309081,0.001826
41491.750000,2,0.294636,0.297422,0.295888,0.001018
41492.000000,3,0.303980,0.305254,0.304630,0.000437
41492.250000,3,0.307696,0.309371,0.308456,0.000681
41492.500000,3,0.318046,0.321632,0.319743,0.001427
41492.750000,3,0.335489,0.340863,0.338173,0.002166
41493.000000,3,0.361115,0.368126,0.364655,0.002942
41493.250000,3,0.393490,0.402227,0.397848,0.003495
41493.500000,3,0.431687,0.441840,0.437008,0.004118
41493.750000,3,0.474849,0.486166,0.480702,0.004524
41494.000000,3,0.523434,0.535478,0.529267,0.004997
41494.250000,3,0.574598,0.587009,0.581015,0.005077
41494.500000,3,0.629764,0.643114,0.636613,0.005557
41494.750000,3,0.686712,0.700588,0.693879,0.005729
41495.000000,3,0.743935,0.757294,0.750783,0.005498
41495.250000,3,0.798258,0.810718,0.805006,0.005122
41495.500000,3,0.849253,0.860263,0.855116,0.004545
41495.750000,3,0.895951,0.906228,0.900981,0.004040
41496.000000,3,0.938590,0.948018,0.943576,0.003938
41496.250000,3,0.976875,0.985402,0.981190,0.003470
41496.500000,3,1.010370,1.017101,1.013869,0.002781
41496.750000,3,1.037205,1.042356,1.039680,0.001994
41497.000000,3,1.056267,1.061479,1.059002,0.001839
41497.250000,3,1.071018,1.074289,1.073098,0.001096
41497.500000,3,1.082087,1.085121,1.083826,0.001010
41497.750000,3,1.090538,1.092844,1.091609,0.000765
41498.000000,3,1.096231,1.098000,1.097185,0.000714
41498.250000,3,1.099267,1.101094,1.099894,0.000635
41498.500000,3,1.100067,1.100697,1.100273,0.000240
41498.750000,3,1.099532,1.100598,1.100128,0.000396
41499.000000,3,1.099734,1.100865,1.100130,0.000377
41499.250000,3,1.100855,1.102518,1.101478,0.000569
41499.500000,3,1.102203,1.103866,1.103403,0.000556
41499.750000,3,1.103807,1.105171,1.104743,0.000458
41500.000000,3,1.105281,1.106404,1.106082,0.000391
41500.250000,3,1.104952,1.106389,1.105477,0.000474
41500.500000,3,1.104819,1.105984,1.105307,0.000470
41500.750000,3,1.105398,1.106186,1.105715,0.000268
41501.000000,3,1.105948,1.106732,1.106313,0.000275
41501.250000,3,1.106008,1.107349,1.106529,0.000471
41501.500000,3,1.105470,1.107270,1.106339,0.000655
41501.750000,3,1.104912,1.107123,1.106512,0.000800
41502.000000,3,1.107412,1.109619,1.108971,0.000743
41502.250000,3,1.112859,1.116340,1.115063,0.001088
41502.500000,3,1.121085,1.125709,1.123899,0.001682
41502.750000,3,1.132377,1.137355,1.135368,0.001776
41503.000000,3,1.143531,1.148377,1.146406,0.001642
41503.250000,3,1.153937,1.157289,1.155811,0.001088
41503.500000,3,1.161247,1.164621,1.163295,0.001091
41503.750000,3,1.166206,1.170015,1.168579,0.001178
41504.000000,3,1.172101,1.174201,1.172953,0.000669
41504.250000,3,1.174452,1.175606,1.175197,0.000492
41504.500000,3,1.175149,1.176494,1.175699,0.000456
41504.750000,3,1.172948,1.174094,1.173382,0.000417
41505.000000,3,1.169731,1.171180,1.170171,0.000483
41505.250000,3,1.167190,1.168365,1.167540,0.000412
41505.500000,3,1.164531,1.166217,1.165137,0.000631
41505.750000,3,1.163150,1.164775,1.163887,0.000550
41506.000000,3,1.161645,1.162756,1.162334,0.000376
41506.250000,3,1.158639,1.160827,1.159825,0.000799
41506.500000,3,1.155998,1.156696,1.156443,0.000253
41506.750000,3,1.152872,1.154398,1.153756,0.000589
41507.000000,3,1.151803,1.153169,1.152236,0.000467
41507.250000,3,1.150891,1.152060,1.151631,0.000443
41507.500000,3,1.150342,1.151892,1.151129,0.000467
41507.750000,3,1.149527,1.150876,1.150304,0.000492
41508.000000,3,1.148226,1.149215,1.148771,0.000387
41508.250000,3,1.147444,1.148571,1.148145,0.000398
41508.500000,3,1.147295,1.149793,1.148625,0.000832
41508.750000,3,1.148560,1.150966,1.150081,0.000897
41509.000000,3,1.151338,1.152218,1.151863,0.000297
41509.250000,3,1.151006,1.152012,1.151607,0.000321
41509.500000,3,1.149638,1.151019,1.150375,0.000526
41509.750000,3,1.148380,1.149867,1.148974,0.000544
41510.000000,3,1.148271,1.150017,1.149132,0.000641
41510.250000,3,1.150820,1.153398,1.152111,0.000841
41510.500000,3,1.155526,1.157529,1.156282,0.000728
41510.750000,3,1.157951,1.159719,1.158883,0.000545
41511.000000,3,1.159603,1.160719,1.160071,0.000370
41511.250000,3,1.157939,1.159338,1.158485,0.000479
41511.500000,3,1.156580,1.157795,1.157177,0.000361
41511.750000,3,1.157087,1.159229,1.158386,0.000777
41512.000000,3,1.161077,1.162920,1.161956,0.000715
41512.250000,3,1.164842,1.165840,1.165291,0.000340
41512.500000,3,1.166246,1.166784,1.166472,0.000174
41512.750000,3,1.164128,1.166186,1.165075,0.000631
41513.000000,3,1.161717,1.163469,1.162571,0.000588
41513.250000,3,1.161493,1.163111,1.162230,0.000511
41513.500000,3,1.165131,1.166610,1.165840,0.000478
41513.750000,3,1.170643,1.173512,1.171859,0.001123
41514.000000,3,1.177038,1.179343,1.178361,0.000806
41514.250000,3,1.182073,1.184584,1.183214,0.000875
41514.500000,3,1.184918,1.185844,1.185336,0.000294
41514.750000,3,1.186723,1.188185,1.187286,0.000467
41515.000000,3,1.189211,1.192495,1.190847,0.000999
41515.250000,3,1.195255,1.197294,1.196302,0.000757
41515.500000,3,1.200686,1.201883,1.201357,0.000419
41515.750000,3,1.202618,1.204308,1.203701,0.000587
41516.000000,3,1.201931,1.202678,1.202264,0.000239
41516.250000,3,1.197987,1.200304,1.198761,0.000747
41516.500000,3,1.195630,1.198003,1.196447,0.000847
41516.750000,3,1.196366,1.197913,1.197201,0.000576
41517.000000,3,1.199803,1.201887,1.200823,0.000690
41517.250000,3,1.203274,1.205506,1.204217,0.000689
41517.500000,3,1.204308,1.205163,1.204761,0.000318
41517.750000,3,1.200283,1.202395,1.201210,0.000786
41518.000000,3,1.193350,1.195909,1.194350,0.000942
41518.250000,3,1.184817,1.187547,1.186008,0.001066
41518.500000,3,1.174622,1.177529,1.176013,0.001082
41518.750000,3,1.160455,1.164762,1.162641,0.001668
41519.000000,3,1.139805,1.145841,1.142879,0.002429
41519.250000,3,1.110766,1.119192,1.114734,0.003372
41519.500000,3,1.075637,1.085242,1.080376,0.004020
41519.750000,3,1.036365,1.046048,1.041201,0.004159
41520.000000,3,0.993898,1.003825,0.998784,0.004413
41520.250000,3,0.945343,0.957670,0.951907,0.005132
41520.500000,3,0.893053,0.906750,0.899761,0.005604
41520.750000,3,0.834135,0.848956,0.841566,0.006538
41521.000000,3,0.771171,0.786593,0.779043,0.006614
41521.250000,3,0.707271,0.723077,0.715259,0.006586
41521.500000,3,0.645572,0.660569,0.653509,0.006401
41521.750000,3,0.588346,0.602043,0.595009,0.006010
41522.000000,3,0.533991,0.546986,0.540472,0.005693
41522.250000,3,0.482820,0.495237,0.488835,0.005317
41522.500000,3,0.436054,0.446986,0.441444,0.004704
41522.750000,3,0.394769,0.404640,0.399557,0.004242
41523.000000,3,0.360987,0.368861,0.364707,0.003298
41523.250000,3,0.334903,0.340926,0.337717,0.002535
41523.500000,3,0.317435,0.321704,0.319342,0.001768
41523.750000,3,0.307224,0.309788,0.308289,0.000964
41524.000000,4,0.296983,0.297670,0.297354,0.000215
41524.250000,4,0.300678,0.303074,0.301858,0.000946
41524.500000,4,0.311777,0.316045,0.313953,0.001710
41524.750000,4,0.331381,0.336881,0.334177,0.002369
41525.000000,4,0.358609,0.366906,0.362777,0.003327
41525.250000,4,0.394234,0.403626,0.399069,0.004044
41525.500000,4,0.436635,0.447891,0.442394,0.004782
41525.750000,4,0.484897,0.497262,0.491365,0.005252
41526.000000,4,0.538051,0.551898,0.545124,0.005577
41526.250000,4,0.594629,0.608531,0.601957,0.005741
41526.500000,4,0.653931,0.667952,0.661475,0.005715
41526.750000,4,0.714659,0.729137,0.722211,0.005915
41527.000000,4,0.774160,0.788541,0.781720,0.005717
41527.250000,4,0.831600,0.844629,0.838666,0.005317
41527.500000,4,0.884753,0.897541,0.891766,0.004924
41527.750000,4,0.935663,0.946376,0.941359,0.004353
41528.000000,4,0.981407,0.991647,0.987307,0.004111
41528.250000,4,1.024150,1.034607,1.030155,0.003999
41528.500000,4,1.063117,1.071847,1.067728,0.003448
41528.750000,4,1.095512,1.103531,1.099822,0.003064
41529.000000,4,1.122221,1.128093,1.125820,0.002287
41529.250000,4,1.143415,1.148886,1.146536,0.001999
41529.500000,4,1.160670,1.165394,1.163005,0.001515
41529.750000,4,1.174244,1.178222,1.176117,0.001431
41530.000000,4,1.184487,1.186727,1.185610,0.000843
41530.250000,4,1.190511,1.191638,1.191059,0.000413
41530.500000,4,1.191801,1.192995,1.192471,0.000434
41530.750000,4,1.190709,1.191732,1.191389,0.000373
41531.000000,4,1.189244,1.191293,1.190357,0.000657
41531.250000,4,1.189127,1.189936,1.189530,0.000299
41531.500000,4,1.188280,1.190549,1.189928,0.000767
41531.750000,4,1.189706,1.190622,1.190060,0.000346
41532.000000,4,1.189026,1.190601,1.189819,0.000556
41532.250000,4,1.187143,1.189973,1.188359,0.000937
41532.500000,4,1.186344,1.188355,1.187368,0.000683
41532.750000,4,1.186753,1.189624,1.188236,0.001150
41533.000000,4,1.189267,1.193748,1.191707,0.001388
41533.250000,4,1.194395,1.197689,1.196354,0.001160
41533.500000,4,1.198715,1.202497,1.201338,0.001276
41533.750000,4,1.203484,1.206094,1.205152,0.000985
41534.000000,4,1.206147,1.208459,1.207694,0.000798
41534.250000,4,1.208222,1.209930,1.209512,0.000592
41534.500000,4,1.208881,1.211156,1.210380,0.000797
41534.750000,4,1.210836,1.212704,1.211788,0.000635
41535.000000,4,1.211620,1.213623,1.212313,0.000628
41535.250000,4,1.210846,1.212589,1.211596,0.000646
41535.500000,4,1.209429,1.212084,1.210584,0.000779
41535.750000,4,1.208879,1.209830,1.209380,0.000308
41536.000000,4,1.209229,1.210258,1.209710,0.000326
41536.250000,4,1.210287,1.212264,1.211429,0.000668
41536.500000,4,1.212821,1.214851,1.213665,0.000646
41536.750000,4,1.214920,1.216696,1.215995,0.000588
41537.000000,4,1.215036,1.216264,1.215857,0.000445
41537.250000,4,1.214001,1.215193,1.214548,0.000399
41537.500000,4,1.211239,1.214168,1.212792,0.000956
41537.750000,4,1.208621,1.211754,1.210248,0.001099
41538.000000,4,1.205653,1.207714,1.206495,0.000703
41538.250000,4,1.200969,1.203813,1.201816,0.001018
41538.500000,4,1.195806,1.198505,1.196741,0.000995
41538.750000,4,1.188973,1.192510,1.190447,0.001153
41539.000000,4,1.185489,1.188020,1.186469,0.000854
41539.250000,4,1.183132,1.185486,1.184192,0.000723
41539.500000,4,1.183041,1.184179,1.183524,0.000391
41539.750000,4,1.183539,1.185018,1.184503,0.000500
41540.000000,4,1.187690,1.190375,1.188591,0.000914
41540.250000,4,1.188562,1.190235,1.189340,0.000591
41540.500000,4,1.189833,1.191747,1.191058,0.000614
41540.750000,4,1.191598,1.192695,1.192070,0.000390
41541.000000,4,1.191102,1.193976,1.192030,0.000982
41541.250000,4,1.189632,1.192191,1.190414,0.000844
41541.500000,4,1.186486,1.189138,1.187623,0.000899
41541.750000,4,1.180785,1.185227,1.182955,0.001438
41542.000000,4,1.177369,1.180049,1.178128,0.000900
41542.250000,4,1.171767,1.173964,1.172591,0.000740
41542.500000,4,1.165665,1.168577,1.166824,0.000973
41542.750000,4,1.158692,1.161374,1.159858,0.000937
41543.000000,4,1.151064,1.153379,1.152248,0.000862
41543.250000,4,1.143214,1.145959,1.144524,0.001015
41543.500000,4,1.136862,1.138389,1.137596,0.000520
41543.750000,4,1.131657,1.133573,1.132708,0.000676
41544.000000,4,1.129033,1.131138,1.129796,0.000655
41544.250000,4,1.126672,1.128214,1.127399,0.000561
41544.500000,4,1.124482,1.126610,1.125744,0.000655
41544.750000,4,1.122635,1.124276,1.123660,0.000561
41545.000000,4,1.119911,1.121442,1.120671,0.000554
41545.250000,4,1.118227,1.120226,1.119248,0.000722
41545.500000,4,1.116268,1.118408,1.117489,0.000786
41545.750000,4,1.115134,1.117214,1.116160,0.000678
41546.000000,4,1.114885,1.115768,1.115166,0.000310
41546.250000,4,1.112810,1.113953,1.113445,0.000401
41546.500000,4,1.111313,1.112557,1.112028,0.000452
41546.750000,4,1.111020,1.111896,1.111410,0.000344
41547.000000,4,1.110461,1.111714,1.110990,0.000463
41547.250000,4,1.110000,1.111309,1.110763,0.000542
41547.500000,4,1.108809,1.110819,1.110296,0.000716
41547.750000,4,1.108708,1.110003,1.109139,0.000435
41548.000000,4,1.106580,1.108349,1.107595,0.000545
41548.250000,4,1.105627,1.106991,1.106507,0.000456
41548.500000,4,1.105369,1.105985,1.105626,0.000210
41548.750000,4,1.104323,1.105682,1.104788,0.000440
41549.000000,4,1.102376,1.103959,1.103110,0.000488
41549.250000,4,1.097764,1.099728,1.098833,0.000654
41549.500000,4,1.091081,1.094215,1.092679,0.001131
41549.750000,4,1.083482,1.086559,1.084998,0.001235
41550.000000,4,1.074816,1.077800,1.076332,0.001157
41550.250000,4,1.064905,1.068264,1.066417,0.001245
41550.500000,4,1.052320,1.055497,1.053860,0.001427
41550.750000,4,1.034487,1.039360,1.036706,0.001890
41551.000000,4,1.011194,1.016829,1.014462,0.002414
41551.250000,4,0.984191,0.990591,0.987542,0.002978
41551.500000,4,0.953272,0.960644,0.957258,0.003102
41551.750000,4,0.919212,0.927609,0.923331,0.003413
41552.000000,4,0.880692,0.890432,0.885620,0.004071
41552.250000,4,0.838073,0.848786,0.843809,0.004317
