# freq,if,real_min,real_max,real_ave,real_rms
40882.000000,2,1.274022,1.282597,1.277442,0.002245
40882.250000,2,1.270954,1.277669,1.275058,0.001566
40882.500000,2,1.270924,1.276947,1.274326,0.001570
40882.750000,2,1.272059,1.280397,1.277099,0.002172
40883.000000,2,1.279914,1.288660,1.283765,0.002598
40883.250000,2,1.287352,1.294423,1.291878,0.001999
40883.500000,2,1.299379,1.305199,1.300587,0.001572
40883.750000,2,1.300565,1.309305,1.305930,0.002506
40884.000000,2,1.307324,1.310528,1.309087,0.000916
40884.250000,2,1.305614,1.313163,1.309765,0.001894
40884.500000,2,1.305076,1.310808,1.308599,0.001737
40884.750000,2,1.301077,1.308687,1.306086,0.001970
40885.000000,2,1.295982,1.305226,1.301497,0.002047
40885.250000,2,1.288326,1.294921,1.291228,0.001622
40885.500000,2,1.275030,1.281335,1.279171,0.001511
40885.750000,2,1.257750,1.265626,1.262469,0.001780
40886.000000,2,1.242145,1.247090,1.244311,0.001282
40886.250000,2,1.221234,1.227897,1.224514,0.001871
40886.500000,2,1.199557,1.204788,1.202140,0.001564
40886.750000,2,1.171289,1.180467,1.176488,0.002578
40887.000000,2,1.143286,1.150044,1.146427,0.001912
40887.250000,2,1.108062,1.115472,1.111380,0.002014
40887.500000,2,1.067125,1.074455,1.071658,0.001871
40887.750000,2,1.022881,1.031900,1.028993,0.002608
40888.000000,2,0.976255,0.985204,0.981734,0.002450
40888.250000,2,0.925805,0.934188,0.931066,0.002527
40888.500000,2,0.871332,0.880371,0.877386,0.002702
40888.750000,2,0.811909,0.822544,0.819104,0.003131
40889.000000,2,0.750330,0.760139,0.757466,0.002929
40889.250000,2,0.687522,0.698844,0.694790,0.003064
40889.500000,2,0.625756,0.635508,0.632431,0.002872
40889.750000,2,0.564852,0.573945,0.571322,0.002778
40890.000000,2,0.507027,0.517473,0.513646,0.002780
40890.250000,2,0.454155,0.462118,0.459775,0.002397
40890.500000,2,0.405612,0.412279,0.410503,0.002049
40890.750000,2,0.362598,0.368607,0.366980,0.001828
40891.000000,2,0.326513,0.331851,0.330285,0.001591
40891.250000,2,0.298058,0.302148,0.300851,0.001216
40891.500000,2,0.277487,0.280769,0.279544,0.000938
40891.750000,2,0.264737,0.267086,0.266002,0.000725
40892.000000,3,0.326302,0.330148,0.328081,0.000925
40892.250000,3,0.328912,0.330985,0.330029,0.000475
40892.500000,3,0.336339,0.338347,0.337470,0.000662
40892.750000,3,0.349231,0.351834,0.350442,0.000728
40893.000000,3,0.366444,0.371088,0.368739,0.001125
40893.250000,3,0.391626,0.395277,0.392949,0.001156
40893.500000,3,0.420158,0.425261,0.422197,0.001404
40893.750000,3,0.454206,0.459652,0.455915,0.001596
40894.000000,3,0.493442,0.498962,0.494736,0.001668
40894.250000,3,0.534165,0.541472,0.536536,0.002146
40894.500000,3,0.580088,0.587255,0.582282,0.002183
40894.750000,3,0.626799,0.634916,0.630133,0.001995
40895.000000,3,0.675872,0.683637,0.678673,0.002149
40895.250000,3,0.724999,0.731638,0.727404,0.001876
40895.500000,3,0.772326,0.779124,0.774533,0.002015
40895.750000,3,0.815637,0.823296,0.818989,0.001941
40896.000000,3,0.858471,0.864886,0.861188,0.001852
40896.250000,3,0.897260,0.903065,0.899726,0.001720
40896.500000,3,0.929022,0.936422,0.932873,0.002025
40896.750000,3,0.961043,0.966188,0.963715,0.001454
40897.000000,3,0.988376,0.992863,0.990087,0.001248
40897.250000,3,1.010763,1.017032,1.014220,0.001574
40897.500000,3,1.032322,1.037930,1.034305,0.001777
40897.750000,3,1.047970,1.056426,1.052285,0.001997
40898.000000,3,1.066804,1.071586,1.069290,0.001269
40898.250000,3,1.082874,1.086355,1.084445,0.001069
40898.500000,3,1.092943,1.101766,1.097129,0.002036
40898.750000,3,1.103342,1.107922,1.106016,0.001302
40899.000000,3,1.109775,1.116897,1.113413,0.001973
40899.250000,3,1.116038,1.122573,1.119519,0.001696
40899.500000,3,1.120882,1.126733,1.123633,0.001529
40899.750000,3,1.122641,1.129651,1.126637,0.002029
40900.000000,3,1.126858,1.132166,1.129918,0.001322
40900.250000,3,1.122203,1.129622,1.127211,0.001883
40900.500000,3,1.121370,1.129200,1.125780,0.002074
40900.750000,3,1.121847,1.126713,1.123515,0.001249
40901.000000,3,1.119031,1.124104,1.122141,0.001308
40901.250000,3,1.119065,1.124613,1.122380,0.001364
40901.500000,3,1.120269,1.125607,1.122840,0.001208
40901.750000,3,1.122362,1.127139,1.124322,0.001453
40902.000000,3,1.121967,1.127879,1.124830,0.001416
40902.250000,3,1.122912,1.126845,1.124415,0.001163
40902.500000,3,1.124015,1.126231,1.125300,0.000698
40902.750000,3,1.124124,1.129937,1.127402,0.001475
40903.000000,3,1.127598,1.132406,1.130280,0.001236
40903.250000,3,1.132470,1.138439,1.134892,0.001442
40903.500000,3,1.137959,1.142375,1.140324,0.001039
40903.750000,3,1.140089,1.146096,1.143557,0.001483
40904.000000,3,1.143644,1.150142,1.146808,0.001598
40904.250000,3,1.146236,1.152081,1.149134,0.001436
40904.500000,3,1.149842,1.155265,1.152194,0.001475
40904.750000,3,1.151061,1.156704,1.154440,0.001724
40905.000000,3,1.154580,1.160592,1.157739,0.001360
40905.250000,3,1.157046,1.163094,1.159916,0.001416
40905.500000,3,1.156279,1.165589,1.160693,0.002124
40905.750000,3,1.158653,1.165321,1.161839,0.001743
40906.000000,3,1.160774,1.165097,1.162992,0.001230
40906.250000,3,1.160994,1.167477,1.164164,0.001447
40906.500000,3,1.162940,1.168900,1.166017,0.001590
40906.750000,3,1.164851,1.171777,1.167037,0.001916
40907.000000,3,1.162823,1.168945,1.166381,0.001667
40907.250000,3,1.162321,1.167763,1.165484,0.001403
40907.500000,3,1.161926,1.168011,1.165301,0.001523
40907.750000,3,1.161727,1.167657,1.164062,0.001360
40908.000000,3,1.159937,1.168676,1.164437,0.002261
40908.250000,3,1.162067,1.166260,1.163694,0.001142
40908.500000,3,1.158500,1.162180,1.159872,0.001228
40908.750000,3,1.151818,1.157121,1.154683,0.001625
40909.000000,3,1.144506,1.151861,1.148758,0.001957
40909.250000,3,1.141637,1.147806,1.144277,0.001481
40909.500000,3,1.141009,1.146564,1.143827,0.001643
40909.750000,3,1.140585,1.148916,1.145337,0.002081
40910.000000,3,1.144737,1.151458,1.147767,0.001995
40910.250000,3,1.146482,1.149525,1.148154,0.000905
40910.500000,3,1.142955,1.148960,1.146490,0.001705
40910.750000,3,1.138990,1.142922,1.140725,0.000945
40911.000000,3,1.133731,1.141129,1.136863,0.001890
40911.250000,3,1.130972,1.136645,1.134633,0.001451
40911.500000,3,1.132655,1.139743,1.135156,0.001697
40911.750000,3,1.133370,1.140261,1.137862,0.001677
40912.000000,3,1.134204,1.142073,1.139289,0.002004
40912.250000,3,1.134606,1.139674,1.137069,0.001330
40912.500000,3,1.129647,1.135091,1.132375,0.001458
40912.750000,3,1.122674,1.130625,1.127184,0.001744
40913.000000,3,1.120347,1.127948,1.125170,0.002045
40913.250000,3,1.126286,1.131472,1.129638,0.001568
40913.500000,3,1.135511,1.139552,1.137622,0.001198
40913.750000,3,1.141588,1.147459,1.144710,0.001401
40914.000000,3,1.145945,1.152057,1.149138,0.001690
40914.250000,3,1.148113,1.151171,1.149738,0.000833
40914.500000,3,1.146216,1.150855,1.148726,0.001415
40914.750000,3,1.146760,1.151209,1.149069,0.001517
40915.000000,3,1.148462,1.155636,1.152547,0.002023
40915.250000,3,1.158884,1.164058,1.162003,0.001638
40915.500000,3,1.170668,1.175479,1.173051,0.001302
40915.750000,3,1.181957,1.186320,1.184060,0.001197
40916.000000,3,1.189016,1.193906,1.191860,0.001378
40916.250000,3,1.193280,1.198724,1.196404,0.001606
40916.500000,3,1.196300,1.201969,1.200388,0.001477
40916.750000,3,1.202926,1.208447,1.205869,0.001606
40917.000000,3,1.208954,1.214894,1.212047,0.001496
40917.250000,3,1.212821,1.220675,1.218003,0.002040
40917.500000,3,1.222821,1.225247,1.224011,0.000729
40917.750000,3,1.222409,1.229068,1.225290,0.001705
40918.000000,3,1.219820,1.226934,1.224279,0.001825
40918.250000,3,1.216947,1.221046,1.219598,0.001098
40918.500000,3,1.210638,1.216474,1.212668,0.001465
40918.750000,3,1.197736,1.203600,1.200929,0.001795
40919.000000,3,1.181233,1.189614,1.185484,0.001764
40919.250000,3,1.163245,1.170220,1.166362,0.001939
40919.500000,3,1.138065,1.145300,1.141158,0.002131
40919.750000,3,1.106198,1.111377,1.109122,0.001449
40920.000000,3,1.069244,1.076653,1.073170,0.002343
40920.250000,3,1.026593,1.033644,1.031256,0.002063
40920.500000,3,0.977358,0.988509,0.983256,0.002850
40920.750000,3,0.922988,0.932063,0.929292,0.002766
40921.000000,3,0.863802,0.873351,0.870111,0.002722
40921.250000,3,0.801803,0.813837,0.808848,0.003222
40921.500000,3,0.738534,0.748114,0.745058,0.002872
40921.750000,3,0.675400,0.686277,0.682492,0.003089
40922.000000,3,0.613153,0.622580,0.620195,0.002826
40922.250000,3,0.553988,0.563513,0.560637,0.002871
40922.500000,3,0.498220,0.507472,0.504880,0.002785
40922.750000,3,0.448292,0.456949,0.454461,0.002594
40923.000000,3,0.406442,0.413292,0.411303,0.001985
40923.250000,3,0.373429,0.378800,0.377159,0.001625
40923.500000,3,0.349590,0.354059,0.352337,0.001270
40923.750000,3,0.335106,0.338704,0.337250,0.001008
40924.000000,4,0.266845,0.269259,0.268151,0.000679
40924.250000,4,0.269096,0.271304,0.269930,0.000550
40924.500000,4,0.276249,0.277637,0.276862,0.000428
40924.750000,4,0.288011,0.290782,0.289306,0.000797
40925.000000,4,0.305463,0.308526,0.306576,0.000947
40925.250000,4,0.327957,0.332502,0.330068,0.001230
40925.500000,4,0.356121,0.361519,0.358328,0.001451
40925.750000,4,0.390797,0.395707,0.392224,0.001454
40926.000000,4,0.428752,0.433932,0.430327,0.001557
40926.250000,4,0.469296,0.476045,0.471647,0.001907
40926.500000,4,0.513512,0.520289,0.515819,0.001970
40926.750000,4,0.559880,0.566535,0.561753,0.002019
40927.000000,4,0.607316,0.613287,0.608974,0.001886
40927.250000,4,0.653642,0.661263,0.656116,0.002217
40927.500000,4,0.699846,0.708162,0.703097,0.002270
40927.750000,4,0.746035,0.754237,0.749576,0.002218
40928.000000,4,0.790587,0.798258,0.793982,0.002121
40928.250000,4,0.833068,0.839385,0.835512,0.001744
40928.500000,4,0.869284,0.876149,0.872374,0.001871
40928.750000,4,0.903980,0.909899,0.906392,0.001611
40929.000000,4,0.933766,0.939273,0.936236,0.001887
40929.250000,4,0.961166,0.965613,0.963422,0.001337
40929.500000,4,0.984152,0.988153,0.986265,0.001277
40929.750000,4,1.004025,1.010165,1.007104,0.001841
40930.000000,4,1.021626,1.027791,1.024600,0.001624
40930.250000,4,1.038098,1.041792,1.039563,0.000946
40930.500000,4,1.048766,1.053960,1.051309,0.001523
40930.750000,4,1.059339,1.062695,1.061228,0.000958
40931.000000,4,1.065060,1.072271,1.069195,0.001832
40931.250000,4,1.072308,1.078339,1.075194,0.001443
40931.500000,4,1.079572,1.084716,1.081755,0.001358
40931.750000,4,1.084952,1.090609,1.087134,0.001563
40932.000000,4,1.088412,1.094714,1.092166,0.001502
40932.250000,4,1.094420,1.098791,1.096595,0.001214
40932.500000,4,1.098216,1.102730,1.099881,0.001148
40932.750000,4,1.102636,1.107241,1.105187,0.001488
40933.000000,4,1.106871,1.112032,1.108889,0.001377
40933.250000,4,1.111312,1.115604,1.113633,0.001282
40933.500000,4,1.115204,1.121560,1.117334,0.001654
40933.750000,4,1.118916,1.122900,1.121017,0.001134
40934.000000,4,1.123327,1.128985,1.124967,0.001401
40934.250000,4,1.125932,1.130198,1.128207,0.001275
40934.500000,4,1.130788,1.134105,1.132281,0.000823
40934.750000,4,1.133788,1.139153,1.136896,0.001361
40935.000000,4,1.139443,1.146728,1.142544,0.001914
40935.250000,4,1.145316,1.153221,1.148124,0.002096
40935.500000,4,1.146777,1.153306,1.150604,0.001934
40935.750000,4,1.151192,1.156740,1.153473,0.001534
40936.000000,4,1.151636,1.156775,1.154423,0.001517
40936.250000,4,1.154847,1.161497,1.157732,0.001674
40936.500000,4,1.158309,1.162115,1.160096,0.001181
40936.750000,4,1.160269,1.164129,1.162257,0.001068
40937.000000,4,1.163058,1.167960,1.165270,0.001552
40937.250000,4,1.161292,1.167417,1.164721,0.001312
40937.500000,4,1.159770,1.166256,1.163944,0.001730
40937.750000,4,1.161407,1.166072,1.163137,0.001363
40938.000000,4,1.158539,1.164870,1.162267,0.001431
40938.250000,4,1.162529,1.166392,1.164323,0.001190
40938.500000,4,1.163774,1.170527,1.167469,0.001581
40938.750000,4,1.167954,1.172686,1.170423,0.001393
40939.000000,4,1.171699,1.175925,1.173483,0.001331
40939.250000,4,1.172881,1.177625,1.175265,0.001254
40939.500000,4,1.172028,1.179270,1.175908,0.001737
40939.750000,4,1.176510,1.183249,1.179677,0.001655
40940.000000,4,1.198074,1.202894,1.200793,0.001493
40940.250000,4,1.183816,1.187256,1.185803,0.000915
40940.500000,4,1.183766,1.190594,1.187771,0.001903
40940.750000,4,1.186999,1.192940,1.190061,0.001382
40941.000000,4,1.186951,1.192087,1.190218,0.001541
40941.250000,4,1.189973,1.196126,1.192601,0.001522
40941.500000,4,1.190091,1.196570,1.194711,0.001863
40941.750000,4,1.196849,1.201458,1.199110,0.001490
40942.000000,4,1.202311,1.207472,1.204460,0.001294
40942.250000,4,1.203843,1.213215,1.207897,0.002600
40942.500000,4,1.207390,1.211996,1.209886,0.001422
40942.750000,4,1.208848,1.215100,1.211391,0.001632
40943.000000,4,1.210475,1.215255,1.212803,0.001447
40943.250000,4,1.215126,1.222063,1.218586,0.001852
40943.500000,4,1.222428,1.228916,1.226062,0.002123
40943.750000,4,1.230718,1.238883,1.236065,0.001989
40944.000000,4,1.243589,1.248052,1.245242,0.001389
40944.250000,4,1.247748,1.253619,1.250809,0.001577
40944.500000,4,1.251277,1.256907,1.254114,0.001723
40944.750000,4,1.255070,1.260051,1.257969,0.001389
40945.000000,4,1.257122,1.262322,1.260044,0.001545
40945.250000,4,1.259012,1.264853,1.262083,0.001777
40945.500000,4,1.260725,1.266877,1.264151,0.001536
40945.750000,4,1.261327,1.267627,1.264441,0.001738
40946.000000,4,1.260765,1.266137,1.262719,0.001464
40946.250000,4,1.255706,1.261033,1.258766,0.001867
40946.500000,4,1.251896,1.258420,1.255806,0.001900
40946.750000,4,1.253182,1.259537,1.256659,0.001950
40947.000000,4,1.255462,1.261139,1.258343,0.001561
40947.250000,4,1.257128,1.263258,1.259943,0.001847
40947.500000,4,1.255846,1.262382,1.259884,0.001886
40947.750000,4,1.255605,1.260564,1.258962,0.001246
40948.000000,4,1.252136,1.258567,1.255975,0.001767
40948.250000,4,1.251399,1.258883,1.255567,0.002206
40948.500000,4,1.252788,1.258232,1.255218,0.001537
40948.750000,4,1.250386,1.259753,1.256129,0.002493
40949.000000,4,1.255512,1.260489,1.257802,0.001325
40949.250000,4,1.254167,1.259631,1.257056,0.001625
40949.500000,4,1.249557,1.255407,1.252374,0.001653
40949.750000,4,1.243268,1.247758,1.246023,0.001241
40950.000000,4,1.233536,1.238895,1.236351,0.001483
40950.250000,4,1.223383,1.229819,1.225658,0.001769
40950.500000,4,1.208306,1.212179,1.209955,0.000998
40950.750000,4,1.187625,1.192842,1.189913,0.001608
40951.000000,4,1.161517,1.167006,1.163730,0.001568
40951.250000,4,1.129238,1.135198,1.132247,0.001759
40951.500000,4,1.093301,1.100501,1.096830,0.001878
40951.750000,4,1.053546,1.059522,1.057210,0.001855
40952.000000,4,1.009772,1.016398,1.014658,0.001970
40952.250000,4,0.962478,0.969455,0.967341,0.002083
