# freq,if,real_min,real_max,real_ave,real_rms
40638.750000,1,1.215346,1.219033,1.217548,0.001181
40639.000000,1,1.226677,1.230233,1.228804,0.001186
40639.250000,1,1.235423,1.238472,1.237364,0.001055
40639.500000,1,1.243127,1.245878,1.244396,0.001064
40639.750000,1,1.250723,1.253160,1.252180,0.000864
40640.000000,1,1.259623,1.262751,1.261707,0.001046
40640.250000,1,1.269281,1.271327,1.270475,0.000640
40640.500000,1,1.275679,1.277690,1.276703,0.000662
40640.750000,1,1.279105,1.280219,1.279594,0.000415
40641.000000,1,1.279464,1.280808,1.280280,0.000521
40641.250000,1,1.281162,1.282815,1.281777,0.000632
40641.500000,1,1.284315,1.286486,1.285601,0.000616
40641.750000,1,1.289634,1.290671,1.290286,0.000346
40642.000000,1,1.293572,1.295075,1.294475,0.000493
40642.250000,1,1.294410,1.295843,1.295264,0.000425
40642.500000,1,1.291739,1.294066,1.292588,0.000721
40642.750000,1,1.288703,1.289931,1.289375,0.000341
40643.000000,1,1.288349,1.290317,1.289436,0.000672
40643.250000,1,1.290555,1.293463,1.292076,0.000907
40643.500000,1,1.295412,1.297874,1.296585,0.000901
40643.750000,1,1.298296,1.300745,1.299775,0.000900
40644.000000,1,1.299198,1.300974,1.300228,0.000566
40644.250000,1,1.297130,1.299274,1.298416,0.000633
40644.500000,1,1.297133,1.300057,1.298265,0.000844
40644.750000,1,1.299367,1.302013,1.300583,0.001026
40645.000000,1,1.303822,1.306768,1.305801,0.000994
40645.250000,1,1.310025,1.311470,1.310787,0.000571
40645.500000,1,1.311616,1.313445,1.312534,0.000643
40645.750000,1,1.309327,1.311408,1.310352,0.000676
40646.000000,1,1.306453,1.308299,1.307359,0.000765
40646.250000,1,1.303588,1.305601,1.304642,0.000662
40646.500000,1,1.303113,1.304150,1.303692,0.000364
40646.750000,1,1.302857,1.304240,1.303437,0.000511
40647.000000,1,1.300420,1.302403,1.301469,0.000690
40647.250000,1,1.294718,1.296090,1.295357,0.000484
40647.500000,1,1.284751,1.287387,1.286499,0.000914
40647.750000,1,1.275203,1.278232,1.276841,0.000971
40648.000000,1,1.266996,1.268908,1.268012,0.000607
40648.250000,1,1.257004,1.260611,1.259383,0.001253
40648.500000,1,1.248078,1.251229,1.249988,0.001182
40648.750000,1,1.236296,1.239825,1.238007,0.001195
40649.000000,1,1.221936,1.225689,1.223943,0.001401
40649.250000,1,1.207557,1.211622,1.209805,0.001489
40649.500000,1,1.197234,1.199571,1.198491,0.000770
40649.750000,1,1.189511,1.191375,1.190564,0.000592
40650.000000,1,1.185155,1.187591,1.186109,0.000763
40650.250000,1,1.181283,1.183030,1.182306,0.000632
40650.500000,1,1.176222,1.178346,1.177356,0.000665
40650.750000,1,1.170444,1.172057,1.171425,0.000705
40651.000000,1,1.164288,1.166081,1.165295,0.000605
40651.250000,1,1.158972,1.160697,1.159941,0.000699
40651.500000,1,1.155320,1.156462,1.155876,0.000367
40651.750000,1,1.151151,1.152631,1.151871,0.000477
40652.000000,1,1.146821,1.148047,1.147731,0.000388
40652.250000,1,1.141156,1.142451,1.141939,0.000549
40652.500000,1,1.134197,1.136490,1.135240,0.000918
40652.750000,1,1.128536,1.130305,1.129346,0.000532
40653.000000,1,1.122955,1.125201,1.124003,0.000773
40653.250000,1,1.116871,1.118514,1.117740,0.000618
40653.500000,1,1.109233,1.110644,1.110018,0.000488
40653.750000,1,1.098263,1.101141,1.099621,0.000862
40654.000000,1,1.084117,1.088584,1.086300,0.001472
40654.250000,1,1.069356,1.072695,1.071094,0.001192
40654.500000,1,1.052880,1.057090,1.054445,0.001508
40654.750000,1,1.032746,1.037943,1.035114,0.001862
40655.000000,1,1.009576,1.015514,1.012427,0.002034
40655.250000,1,0.981329,0.988254,0.985384,0.002408
40655.500000,1,0.948707,0.956940,0.953531,0.002670
40655.750000,1,0.912631,0.921538,0.917464,0.003004
40656.000000,1,0.871838,0.881784,0.877795,0.003236
40656.250000,1,0.826675,0.837523,0.833316,0.003822
40656.500000,1,0.777789,0.790048,0.784855,0.004184
40656.750000,1,0.725003,0.738394,0.733068,0.004493
40657.000000,1,0.671706,0.683972,0.679168,0.004221
40657.250000,1,0.616895,0.629422,0.624544,0.004276
40657.500000,1,0.562583,0.575112,0.570237,0.004438
40657.750000,1,0.509787,0.522483,0.517182,0.004318
40658.000000,1,0.459163,0.471215,0.466228,0.004020
40658.250000,1,0.411692,0.422837,0.418295,0.003694
40658.500000,1,0.368703,0.378646,0.374440,0.003330
40658.750000,1,0.330830,0.339343,0.335771,0.002778
40659.000000,1,0.299579,0.306310,0.303680,0.002281
40659.250000,1,0.275386,0.280666,0.278422,0.001711
40659.500000,1,0.258485,0.261680,0.260160,0.001062
40659.750000,1,0.248120,0.249728,0.248909,0.000493
40660.000000,2,0.287066,0.287862,0.287451,0.000327
40660.250000,2,0.289305,0.291093,0.290031,0.000605
40660.500000,2,0.295820,0.298546,0.296980,0.001077
40660.750000,2,0.308030,0.311569,0.309742,0.001246
40661.000000,2,0.324968,0.330420,0.327491,0.001821
40661.250000,2,0.347900,0.354372,0.350884,0.002191
40661.500000,2,0.375114,0.383307,0.378708,0.002738
40661.750000,2,0.407728,0.416053,0.411103,0.002999
40662.000000,2,0.442895,0.452721,0.446977,0.003280
40662.250000,2,0.482509,0.492949,0.486791,0.003669
40662.500000,2,0.524657,0.535732,0.529284,0.003731
40662.750000,2,0.569271,0.579476,0.573767,0.003615
40663.000000,2,0.613731,0.624754,0.618326,0.003806
40663.250000,2,0.657681,0.668513,0.662451,0.003758
40663.500000,2,0.699942,0.710231,0.704537,0.003424
40663.750000,2,0.742020,0.750488,0.745647,0.003064
40664.000000,2,0.779866,0.789549,0.784095,0.003309
40664.250000,2,0.816972,0.825377,0.820272,0.002866
40664.500000,2,0.848683,0.856210,0.852051,0.002418
40664.750000,2,0.877651,0.884796,0.880627,0.002484
40665.000000,2,0.903805,0.909246,0.906039,0.001757
40665.250000,2,0.927861,0.933380,0.930080,0.001814
40665.500000,2,0.950655,0.955976,0.952713,0.001745
40665.750000,2,0.972381,0.976564,0.974422,0.001381
40666.000000,2,0.990536,0.995712,0.993132,0.001684
40666.250000,2,1.007618,1.011537,1.009705,0.001311
40666.500000,2,1.021521,1.024167,1.022812,0.000827
40666.750000,2,1.032590,1.034642,1.033820,0.000763
40667.000000,2,1.041085,1.044035,1.042837,0.000971
40667.250000,2,1.048427,1.050940,1.050032,0.000796
40667.500000,2,1.053697,1.055147,1.054585,0.000465
40667.750000,2,1.055936,1.057197,1.056502,0.000380
40668.000000,2,1.057062,1.059128,1.058085,0.000606
40668.250000,2,1.059136,1.061128,1.060228,0.000620
40668.500000,2,1.063538,1.065483,1.064569,0.000776
40668.750000,2,1.071026,1.073031,1.071924,0.000701
40669.000000,2,1.077738,1.080656,1.079165,0.000985
40669.250000,2,1.085301,1.087293,1.086063,0.000688
40669.500000,2,1.089177,1.090794,1.089999,0.000552
40669.750000,2,1.092303,1.093529,1.093045,0.000459
40670.000000,2,1.095849,1.097581,1.096517,0.000510
40670.250000,2,1.100862,1.103435,1.102097,0.000973
40670.500000,2,1.106677,1.108381,1.107575,0.000657
40670.750000,2,1.111776,1.114194,1.113018,0.000687
40671.000000,2,1.115392,1.116612,1.115960,0.000443
40671.250000,2,1.117446,1.118008,1.117689,0.000205
40671.500000,2,1.118902,1.120165,1.119473,0.000398
40671.750000,2,1.123583,1.125495,1.124246,0.000642
40672.000000,2,1.131034,1.132558,1.131600,0.000446
40672.250000,2,1.138812,1.141066,1.139599,0.000797
40672.500000,2,1.145826,1.146707,1.146098,0.000300
40672.750000,2,1.149551,1.151091,1.150264,0.000471
40673.000000,2,1.151491,1.152583,1.152033,0.000362
40673.250000,2,1.153085,1.154399,1.153865,0.000452
40673.500000,2,1.155379,1.156579,1.155958,0.000437
40673.750000,2,1.157765,1.158769,1.158485,0.000333
40674.000000,2,1.158475,1.160026,1.159444,0.000570
40674.250000,2,1.156577,1.158217,1.157415,0.000613
40674.500000,2,1.153144,1.155326,1.154377,0.000622
40674.750000,2,1.152394,1.152915,1.152739,0.000169
40675.000000,2,1.152164,1.154472,1.153699,0.000725
40675.250000,2,1.157495,1.159449,1.158474,0.000706
40675.500000,2,1.163678,1.166531,1.164768,0.000843
40675.750000,2,1.169517,1.171724,1.170272,0.000856
40676.000000,2,1.183519,1.188482,1.186180,0.001715
40676.250000,2,1.174084,1.175163,1.174588,0.000395
40676.500000,2,1.175092,1.176819,1.175876,0.000520
40676.750000,2,1.179427,1.181369,1.180347,0.000630
40677.000000,2,1.184856,1.188189,1.186535,0.001062
40677.250000,2,1.191792,1.195054,1.193324,0.000938
40677.500000,2,1.198365,1.200494,1.198917,0.000694
40677.750000,2,1.202361,1.204743,1.203463,0.000760
40678.000000,2,1.207024,1.209848,1.208192,0.000852
40678.250000,2,1.213396,1.216202,1.214262,0.000907
40678.500000,2,1.219821,1.222192,1.220651,0.000784
40678.750000,2,1.224795,1.226549,1.225426,0.000515
40679.000000,2,1.227544,1.229549,1.228468,0.000596
40679.250000,2,1.229015,1.230532,1.229952,0.000492
40679.500000,2,1.231108,1.232506,1.231880,0.000481
40679.750000,2,1.236020,1.238362,1.236753,0.000837
40680.000000,2,1.244168,1.245556,1.244942,0.000515
40680.250000,2,1.253536,1.256440,1.254804,0.001069
40680.500000,2,1.261813,1.264397,1.262992,0.000809
40680.750000,2,1.267765,1.268853,1.268435,0.000381
40681.000000,2,1.271139,1.271760,1.271401,0.000228
40681.250000,2,1.272248,1.273661,1.273196,0.000434
40681.500000,2,1.275203,1.276574,1.275873,0.000507
40681.750000,2,1.278532,1.279574,1.279177,0.000392
40682.000000,2,1.279391,1.281010,1.280413,0.000507
40682.250000,2,1.277744,1.279114,1.278428,0.000470
40682.500000,2,1.272243,1.274906,1.273942,0.000952
40682.750000,2,1.268915,1.271413,1.269942,0.000734
40683.000000,2,1.267509,1.268381,1.268008,0.000324
40683.250000,2,1.268907,1.270545,1.269691,0.000527
40683.500000,2,1.271952,1.273476,1.272741,0.000522
40683.750000,2,1.273774,1.275187,1.274663,0.000524
40684.000000,2,1.272666,1.275145,1.273964,0.000712
40684.250000,2,1.270348,1.272452,1.271268,0.000670
40684.500000,2,1.267026,1.268956,1.268345,0.000634
40684.750000,2,1.265975,1.267621,1.266546,0.000510
40685.000000,2,1.263822,1.265735,1.265012,0.000601
40685.250000,2,1.260819,1.263096,1.261831,0.000699
40685.500000,2,1.254020,1.256404,1.255307,0.000895
40685.750000,2,1.244795,1.247549,1.246154,0.001098
40686.000000,2,1.234477,1.237271,1.235725,0.000965
40686.250000,2,1.225236,1.227545,1.226255,0.000846
40686.500000,2,1.215877,1.218449,1.217173,0.000959
40686.750000,2,1.203700,1.207901,1.205827,0.001330
40687.000000,2,1.186232,1.190531,1.188410,0.001494
40687.250000,2,1.161081,1.167799,1.164531,0.002471
40687.500000,2,1.128289,1.137431,1.133409,0.003030
40687.750000,2,1.092713,1.101030,1.097356,0.002850
40688.000000,2,1.049641,1.060729,1.056213,0.003735
40688.250000,2,1.001820,1.014283,1.009295,0.004143
40688.500000,2,0.947117,0.960755,0.955433,0.004638
40688.750000,2,0.885462,0.901569,0.894952,0.005323
40689.000000,2,0.819198,0.835891,0.829525,0.005679
40689.250000,2,0.752131,0.768904,0.762316,0.005677
40689.500000,2,0.685587,0.701651,0.695325,0.005602
40689.750000,2,0.620679,0.636658,0.630219,0.005300
40690.000000,2,0.558537,0.573790,0.567462,0.005096
40690.250000,2,0.498960,0.513350,0.507877,0.004846
40690.500000,2,0.444715,0.457528,0.452487,0.004209
40690.750000,2,0.397391,0.408431,0.404257,0.003724
40691.000000,2,0.358050,0.367229,0.363703,0.003024
40691.250000,2,0.327712,0.335012,0.332242,0.002387
40691.500000,2,0.306625,0.311319,0.309509,0.001487
40691.750000,2,0.294488,0.296866,0.295975,0.000688
40692.000000,3,0.305940,0.306893,0.306412,0.000316
40692.250000,3,0.309054,0.311058,0.309818,0.000596
40692.500000,3,0.319384,0.323377,0.320706,0.001325
40692.750000,3,0.337339,0.342850,0.339383,0.001816
40693.000000,3,0.363190,0.370802,0.365858,0.002450
40693.250000,3,0.395729,0.405169,0.399494,0.002988
40693.500000,3,0.435432,0.445453,0.439203,0.003381
40693.750000,3,0.479715,0.491512,0.484220,0.003922
40694.000000,3,0.527930,0.541094,0.533094,0.004355
40694.250000,3,0.580804,0.594997,0.586431,0.004594
40694.500000,3,0.637420,0.651633,0.642880,0.004675
40694.750000,3,0.695331,0.709766,0.701404,0.004806
40695.000000,3,0.754383,0.768385,0.759758,0.004711
40695.250000,3,0.810145,0.823070,0.815237,0.004382
40695.500000,3,0.862251,0.874207,0.866619,0.004012
40695.750000,3,0.909424,0.919865,0.913673,0.003563
40696.000000,3,0.952583,0.963324,0.957378,0.003610
40696.250000,3,0.992352,1.001100,0.996042,0.002824
40696.500000,3,1.026093,1.033731,1.029385,0.002679
40696.750000,3,1.053385,1.059046,1.055837,0.001977
40697.000000,3,1.074339,1.078957,1.076364,0.001609
40697.250000,3,1.088989,1.092874,1.090129,0.001197
40697.500000,3,1.099969,1.102318,1.101143,0.000800
40697.750000,3,1.108142,1.110573,1.109253,0.000748
40698.000000,3,1.113600,1.115007,1.114340,0.000568
40698.250000,3,1.116505,1.117771,1.117067,0.000460
40698.500000,3,1.116767,1.118055,1.117383,0.000356
40698.750000,3,1.116285,1.117083,1.116701,0.000286
40699.000000,3,1.115213,1.116379,1.116044,0.000382
40699.250000,3,1.115857,1.117986,1.116815,0.000721
40699.500000,3,1.117819,1.118907,1.118386,0.000321
40699.750000,3,1.119068,1.120116,1.119560,0.000331
40700.000000,3,1.119858,1.121004,1.120353,0.000428
40700.250000,3,1.118856,1.120267,1.119583,0.000416
40700.500000,3,1.118038,1.119845,1.119034,0.000580
40700.750000,3,1.118261,1.119361,1.118731,0.000368
40701.000000,3,1.118309,1.119182,1.118762,0.000302
40701.250000,3,1.117689,1.118746,1.118411,0.000357
40701.500000,3,1.117301,1.118584,1.117961,0.000397
40701.750000,3,1.117025,1.118514,1.117708,0.000496
40702.000000,3,1.118758,1.120626,1.119420,0.000604
40702.250000,3,1.123474,1.125826,1.124441,0.000788
40702.500000,3,1.131092,1.135491,1.133022,0.001508
40702.750000,3,1.142265,1.145635,1.144009,0.001132
40703.000000,3,1.153732,1.156704,1.154735,0.001122
40703.250000,3,1.162313,1.165843,1.163920,0.001258
40703.500000,3,1.170014,1.172123,1.170890,0.000770
40703.750000,3,1.173765,1.176639,1.175581,0.000888
40704.000000,3,1.179411,1.180143,1.179772,0.000281
40704.250000,3,1.180787,1.182176,1.181524,0.000511
40704.500000,3,1.180233,1.181986,1.181068,0.000518
40704.750000,3,1.177676,1.179550,1.178511,0.000625
40705.000000,3,1.174145,1.175875,1.175045,0.000627
40705.250000,3,1.171005,1.172614,1.171553,0.000544
40705.500000,3,1.167973,1.169272,1.168956,0.000426
40705.750000,3,1.166542,1.167592,1.167050,0.000300
40706.000000,3,1.163875,1.165443,1.164678,0.000551
40706.250000,3,1.160104,1.162295,1.161363,0.000807
40706.500000,3,1.157248,1.158085,1.157759,0.000254
40706.750000,3,1.153669,1.154911,1.154585,0.000399
40707.000000,3,1.151508,1.153095,1.152258,0.000564
40707.250000,3,1.150300,1.151486,1.150798,0.000491
40707.500000,3,1.149459,1.150678,1.150159,0.000402
40707.750000,3,1.147390,1.148792,1.148194,0.000529
40708.000000,3,1.145535,1.147701,1.146502,0.000626
40708.250000,3,1.144405,1.145688,1.145150,0.000360
40708.500000,3,1.144526,1.146108,1.145235,0.000537
40708.750000,3,1.145604,1.147454,1.146355,0.000672
40709.000000,3,1.146886,1.147918,1.147563,0.000323
40709.250000,3,1.145696,1.147491,1.146625,0.000582
40709.500000,3,1.144004,1.145509,1.144716,0.000500
40709.750000,3,1.141802,1.142680,1.142214,0.000296
40710.000000,3,1.141095,1.142534,1.141947,0.000492
40710.250000,3,1.143639,1.144952,1.144295,0.000448
40710.500000,3,1.146613,1.148205,1.147402,0.000452
40710.750000,3,1.149706,1.151192,1.150420,0.000467
40711.000000,3,1.149744,1.151200,1.150492,0.000499
40711.250000,3,1.148704,1.149509,1.148957,0.000257
40711.500000,3,1.147074,1.148082,1.147509,0.000322
40711.750000,3,1.147420,1.148699,1.147852,0.000373
40712.000000,3,1.149308,1.151002,1.150387,0.000501
40712.250000,3,1.152845,1.154609,1.153624,0.000524
40712.500000,3,1.154145,1.155120,1.154543,0.000393
40712.750000,3,1.152680,1.153747,1.153245,0.000400
40713.000000,3,1.150043,1.150868,1.150480,0.000258
40713.250000,3,1.148487,1.150132,1.149231,0.000477
40713.500000,3,1.151272,1.153020,1.152080,0.000671
40713.750000,3,1.156497,1.158730,1.157676,0.000739
40714.000000,3,1.163285,1.165098,1.164030,0.000655
40714.250000,3,1.167631,1.169238,1.168710,0.000569
40714.500000,3,1.170006,1.171517,1.170856,0.000516
40714.750000,3,1.171948,1.173571,1.172523,0.000472
40715.000000,3,1.175099,1.177425,1.175987,0.000772
40715.250000,3,1.180064,1.181890,1.180767,0.000643
40715.500000,3,1.185449,1.187409,1.186501,0.000691
40715.750000,3,1.188153,1.189177,1.188732,0.000399
40716.000000,3,1.186876,1.188034,1.187519,0.000469
40716.250000,3,1.183165,1.184773,1.184008,0.000556
40716.500000,3,1.180943,1.181955,1.181586,0.000348
40716.750000,3,1.181119,1.182539,1.181964,0.000445
40717.000000,3,1.184715,1.186491,1.185584,0.000498
40717.250000,3,1.188428,1.190563,1.189330,0.000692
40717.500000,3,1.189424,1.190481,1.189883,0.000337
40717.750000,3,1.185968,1.187802,1.186876,0.000616
40718.000000,3,1.179711,1.181344,1.180330,0.000547
40718.250000,3,1.171064,1.173473,1.172199,0.000781
40718.500000,3,1.160225,1.163961,1.162675,0.001218
40718.750000,3,1.147073,1.151356,1.149633,0.001390
40719.000000,3,1.127171,1.132983,1.130936,0.001901
40719.250000,3,1.099817,1.107213,1.104239,0.002487
40719.500000,3,1.064837,1.073815,1.070538,0.003099
40719.750000,3,1.025534,1.035250,1.031878,0.003372
40720.000000,3,0.983717,0.995180,0.990497,0.003694
40720.250000,3,0.938332,0.950287,0.945161,0.003986
40720.500000,3,0.885914,0.899386,0.894275,0.004735
40720.750000,3,0.828452,0.842874,0.837352,0.004998
40721.000000,3,0.766652,0.782953,0.776332,0.005484
40721.250000,3,0.703985,0.719592,0.713423,0.005265
40721.500000,3,0.644438,0.659193,0.652761,0.005009
40721.750000,3,0.587094,0.600929,0.595177,0.004844
40722.000000,3,0.533398,0.547119,0.541034,0.004531
40722.250000,3,0.482890,0.495945,0.490498,0.004366
40722.500000,3,0.437316,0.448714,0.443731,0.003796
40722.750000,3,0.396282,0.406455,0.402272,0.003431
40723.000000,3,0.362893,0.371120,0.367547,0.002828
40723.250000,3,0.337297,0.343150,0.340459,0.002040
40723.500000,3,0.319551,0.323138,0.321557,0.001312
40723.750000,3,0.308945,0.311217,0.310287,0.000791
40724.000000,4,0.298416,0.299269,0.298948,0.000339
40724.250000,4,0.301387,0.303784,0.302595,0.000856
40724.500000,4,0.312535,0.316627,0.314138,0.001404
40724.750000,4,0.331042,0.337528,0.333607,0.002258
40725.000000,4,0.358833,0.366824,0.361678,0.002792
40725.250000,4,0.392987,0.403580,0.397266,0.003641
40725.500000,4,0.435796,0.447129,0.440316,0.003970
40725.750000,4,0.483750,0.496720,0.488930,0.004438
40726.000000,4,0.536865,0.550553,0.542276,0.004683
40726.250000,4,0.593487,0.607933,0.599257,0.004925
40726.500000,4,0.652782,0.668035,0.658627,0.005248
40726.750000,4,0.713880,0.728959,0.719292,0.005243
40727.000000,4,0.773437,0.788537,0.779220,0.005176
40727.250000,4,0.831445,0.845050,0.836841,0.004415
40727.500000,4,0.885163,0.898725,0.890489,0.004574
40727.750000,4,0.935584,0.947846,0.940788,0.004256
40728.000000,4,0.983292,0.994284,0.987325,0.003989
40728.250000,4,1.026151,1.036805,1.030097,0.003573
40728.500000,4,1.064990,1.074602,1.068386,0.003334
40728.750000,4,1.099143,1.106254,1.101600,0.002547
40729.000000,4,1.125286,1.132054,1.128034,0.002116
40729.250000,4,1.147129,1.151652,1.149179,0.001696
40729.500000,4,1.163749,1.168287,1.166148,0.001568
40729.750000,4,1.177774,1.181407,1.179303,0.001233
40730.000000,4,1.188574,1.191210,1.189605,0.000979
40730.250000,4,1.193878,1.195631,1.194872,0.000553
40730.500000,4,1.195843,1.197434,1.196812,0.000466
40730.750000,4,1.195099,1.196495,1.195908,0.000449
40731.000000,4,1.193390,1.195237,1.194443,0.000620
40731.250000,4,1.192602,1.193706,1.193309,0.000439
40731.500000,4,1.193410,1.194578,1.193946,0.000355
40731.750000,4,1.193245,1.193911,1.193508,0.000232
40732.000000,4,1.192443,1.193713,1.193057,0.000382
40732.250000,4,1.190944,1.192048,1.191443,0.000378
40732.500000,4,1.188853,1.190622,1.189795,0.000615
40732.750000,4,1.189436,1.190369,1.190098,0.000308
40733.000000,4,1.192683,1.193634,1.193080,0.000337
40733.250000,4,1.196815,1.198216,1.197597,0.000488
40733.500000,4,1.201725,1.202915,1.202473,0.000376
40733.750000,4,1.205468,1.206595,1.206057,0.000413
40734.000000,4,1.207020,1.208665,1.207673,0.000558
40734.250000,4,1.208571,1.209619,1.209114,0.000328
40734.500000,4,1.210082,1.211555,1.210783,0.000422
40734.750000,4,1.211290,1.212662,1.211788,0.000428
40735.000000,4,1.211300,1.212355,1.211867,0.000426
40735.250000,4,1.209841,1.212224,1.211304,0.000782
40735.500000,4,1.209159,1.210459,1.209804,0.000426
40735.750000,4,1.207498,1.209250,1.208613,0.000560
40736.000000,4,1.207332,1.208689,1.207939,0.000497
40736.250000,4,1.208210,1.209803,1.209140,0.000529
40736.500000,4,1.210346,1.211746,1.211070,0.000383
40736.750000,4,1.212376,1.213114,1.212630,0.000290
40737.000000,4,1.212323,1.213606,1.212826,0.000466
40737.250000,4,1.211153,1.212881,1.212055,0.000516
40737.500000,4,1.208199,1.210841,1.209707,0.000913
40737.750000,4,1.205974,1.207837,1.206768,0.000653
40738.000000,4,1.201443,1.203435,1.202819,0.000645
40738.250000,4,1.197274,1.199012,1.198320,0.000522
40738.500000,4,1.192082,1.193948,1.193100,0.000612
40738.750000,4,1.186028,1.188370,1.187427,0.000744
40739.000000,4,1.182153,1.183831,1.182859,0.000581
40739.250000,4,1.179282,1.180524,1.179924,0.000447
40739.500000,4,1.178877,1.179947,1.179270,0.000386
40739.750000,4,1.180063,1.181229,1.180570,0.000382
40740.000000,4,1.184076,1.185979,1.185115,0.000629
40740.250000,4,1.183716,1.185777,1.184754,0.000725
40740.500000,4,1.186012,1.187304,1.186714,0.000418
40740.750000,4,1.187329,1.188641,1.187779,0.000409
40741.000000,4,1.187277,1.188422,1.187915,0.000383
40741.250000,4,1.185604,1.187337,1.186429,0.000603
40741.500000,4,1.182680,1.184086,1.183360,0.000460
40741.750000,4,1.178085,1.180177,1.179232,0.000660
40742.000000,4,1.173319,1.174316,1.173914,0.000346
40742.250000,4,1.167803,1.169699,1.168608,0.000610
40742.500000,4,1.161000,1.163577,1.162559,0.000830
40742.750000,4,1.154966,1.156803,1.155917,0.000625
40743.000000,4,1.147495,1.148924,1.148411,0.000433
40743.250000,4,1.139611,1.141233,1.140529,0.000604
40743.500000,4,1.132745,1.134902,1.133727,0.000710
40743.750000,4,1.127413,1.129008,1.128444,0.000582
40744.000000,4,1.124669,1.126113,1.125210,0.000486
40744.250000,4,1.122031,1.123471,1.122958,0.000465
40744.500000,4,1.120410,1.121393,1.120968,0.000378
40744.750000,4,1.118218,1.119722,1.118943,0.000568
40745.000000,4,1.116017,1.117670,1.116771,0.000561
40745.250000,4,1.113857,1.116028,1.115076,0.000704
40745.500000,4,1.112711,1.114178,1.113521,0.000442
40745.750000,4,1.111786,1.113379,1.112561,0.000443
40746.000000,4,1.110951,1.112593,1.111772,0.000620
40746.250000,4,1.109522,1.111133,1.110318,0.000497
40746.500000,4,1.108760,1.109702,1.109167,0.000339
40746.750000,4,1.108326,1.109152,1.108680,0.000288
40747.000000,4,1.107653,1.108612,1.108147,0.000272
40747.250000,4,1.108057,1.108758,1.108518,0.000254
40747.500000,4,1.107846,1.108788,1.108388,0.000316
40747.750000,4,1.106871,1.108036,1.107525,0.000403
40748.000000,4,1.105583,1.107002,1.106256,0.000498
40748.250000,4,1.104364,1.106274,1.105203,0.000719
40748.500000,4,1.103859,1.105423,1.104832,0.000496
40748.750000,4,1.103922,1.105012,1.104484,0.000392
40749.000000,4,1.101337,1.104102,1.102985,0.000844
40749.250000,4,1.098511,1.100600,1.099798,0.000749
40749.500000,4,1.092513,1.095331,1.094379,0.000951
40749.750000,4,1.085677,1.088192,1.087260,0.000935
40750.000000,4,1.076306,1.080281,1.079077,0.001336
40750.250000,4,1.067465,1.070811,1.069504,0.001083
40750.500000,4,1.056099,1.059108,1.057678,0.000961
40750.750000,4,1.037927,1.042691,1.040850,0.001715
40751.000000,4,1.016197,1.022399,1.019675,0.002186
40751.250000,4,0.988873,0.996511,0.993653,0.002724
40751.500000,4,0.958209,0.966801,0.963524,0.002933
40751.750000,4,0.924822,0.933710,0.929997,0.002921
40752.000000,4,0.887371,0.897314,0.893034,0.003273
40752.250000,4,0.844789,0.855606,0.851180,0.003681
