# freq,if,real_min,real_max,real_ave,real_rms
42157.500000,1,0.732105,0.744696,0.738863,0.005346
42157.750000,1,0.658430,0.670971,0.664933,0.005347
42158.000000,1,0.586685,0.598807,0.592882,0.005126
42158.250000,1,0.519582,0.530186,0.525106,0.004681
42158.500000,1,0.458063,0.468223,0.463296,0.004361
42158.750000,1,0.403938,0.413062,0.408544,0.003807
42159.000000,1,0.358706,0.366498,0.362465,0.003328
42159.250000,1,0.322622,0.328736,0.325470,0.002632
42159.500000,1,0.296609,0.301098,0.298478,0.001878
42159.750000,1,0.280331,0.282984,0.281495,0.001070
42160.000000,2,0.267970,0.269442,0.268765,0.000528
42160.250000,2,0.271234,0.271809,0.271423,0.000229
42160.500000,2,0.280628,0.282190,0.281472,0.000673
42160.750000,2,0.296538,0.299532,0.298108,0.001338
42161.000000,2,0.319830,0.323427,0.321687,0.001714
42161.250000,2,0.349158,0.354158,0.351674,0.002191
42161.500000,2,0.384428,0.390652,0.387655,0.002776
42161.750000,2,0.425682,0.432730,0.429160,0.003248
42162.000000,2,0.472212,0.479769,0.475913,0.003529
42162.250000,2,0.522783,0.532186,0.527275,0.004085
42162.500000,2,0.577221,0.586702,0.581976,0.004114
42162.750000,2,0.633031,0.642803,0.637859,0.004487
42163.000000,2,0.688469,0.698404,0.693333,0.004380
42163.250000,2,0.742844,0.751582,0.747164,0.004093
42163.500000,2,0.794169,0.804421,0.799174,0.004492
42163.750000,2,0.843127,0.852742,0.848047,0.004061
42164.000000,2,0.890829,0.898867,0.894846,0.003660
42164.250000,2,0.935199,0.942392,0.938670,0.003350
42164.500000,2,0.973028,0.981152,0.977160,0.003578
42164.750000,2,1.005726,1.012115,1.008845,0.002855
42165.000000,2,1.031679,1.038137,1.034803,0.002690
42165.250000,2,1.052046,1.057057,1.054714,0.002266
42165.500000,2,1.067700,1.072128,1.069973,0.001925
42165.750000,2,1.078994,1.083353,1.081287,0.001763
42166.000000,2,1.087635,1.090015,1.088788,0.001096
42166.250000,2,1.091443,1.093513,1.092400,0.000835
42166.500000,2,1.091443,1.093707,1.092434,0.000889
42166.750000,2,1.088630,1.090705,1.089584,0.000836
42167.000000,2,1.086077,1.088512,1.087140,0.000973
42167.250000,2,1.085204,1.087529,1.086362,0.000939
42167.500000,2,1.087323,1.089455,1.088489,0.000788
42167.750000,2,1.090649,1.092461,1.091284,0.000733
42168.000000,2,1.093581,1.094507,1.094010,0.000332
42168.250000,2,1.094759,1.095460,1.095018,0.000264
42168.500000,2,1.094599,1.095708,1.095077,0.000400
42168.750000,2,1.094497,1.095367,1.095058,0.000349
42169.000000,2,1.096751,1.098536,1.097436,0.000710
42169.250000,2,1.100571,1.101363,1.100871,0.000312
42169.500000,2,1.105353,1.106645,1.105916,0.000476
42169.750000,2,1.108309,1.109443,1.109026,0.000466
42170.000000,2,1.109815,1.110041,1.109926,0.000080
42170.250000,2,1.108641,1.109657,1.109087,0.000387
42170.500000,2,1.106157,1.108084,1.107393,0.000738
42170.750000,2,1.107684,1.108469,1.108056,0.000331
42171.000000,2,1.109318,1.110413,1.109868,0.000473
42171.250000,2,1.111547,1.112623,1.112122,0.000450
42171.500000,2,1.111711,1.113066,1.112475,0.000540
42171.750000,2,1.108698,1.110146,1.109621,0.000566
42172.000000,2,1.105307,1.107519,1.106504,0.000917
42172.250000,2,1.100122,1.102797,1.101561,0.000981
42172.500000,2,1.098441,1.100275,1.099423,0.000653
42172.750000,2,1.098790,1.100381,1.099797,0.000635
42173.000000,2,1.101833,1.103229,1.102369,0.000531
42173.250000,2,1.103657,1.105513,1.104498,0.000756
42173.500000,2,1.104679,1.105721,1.105057,0.000406
42173.750000,2,1.103319,1.104615,1.103949,0.000598
42174.000000,2,1.103606,1.105194,1.104391,0.000573
42174.250000,2,1.106731,1.108358,1.107692,0.000602
42174.500000,2,1.112561,1.114658,1.114053,0.000867
42174.750000,2,1.122152,1.123218,1.122665,0.000377
42175.000000,2,1.131087,1.132179,1.131506,0.000433
42175.250000,2,1.139099,1.140132,1.139402,0.000426
42175.500000,2,1.145095,1.146372,1.145628,0.000486
42175.750000,2,1.152872,1.153709,1.153154,0.000333
42176.000000,2,1.160957,1.161859,1.161325,0.000335
42176.250000,2,1.168621,1.169687,1.169280,0.000403
42176.500000,2,1.177196,1.177638,1.177494,0.000176
42176.750000,2,1.183981,1.185622,1.184573,0.000627
42177.000000,2,1.189338,1.191354,1.189954,0.000817
42177.250000,2,1.193192,1.194426,1.193643,0.000490
42177.500000,2,1.196924,1.199601,1.198257,0.000950
42177.750000,2,1.203405,1.205999,1.204335,0.000990
42178.000000,2,1.211507,1.211985,1.211668,0.000190
42178.250000,2,1.216643,1.217136,1.216900,0.000175
42178.500000,2,1.220285,1.221587,1.220973,0.000492
42178.750000,2,1.221120,1.222151,1.221597,0.000478
42179.000000,2,1.221202,1.221671,1.221368,0.000187
42179.250000,2,1.221711,1.222708,1.222101,0.000369
42179.500000,2,1.224385,1.225125,1.224774,0.000299
42179.750000,2,1.227510,1.228206,1.227762,0.000284
42180.000000,2,1.231504,1.233205,1.232014,0.000692
42180.250000,2,1.233811,1.234630,1.234222,0.000360
42180.500000,2,1.235229,1.235604,1.235389,0.000139
42180.750000,2,1.235092,1.236009,1.235458,0.000359
42181.000000,2,1.235547,1.236991,1.236389,0.000530
42181.250000,2,1.239363,1.240440,1.239887,0.000481
42181.500000,2,1.242289,1.243927,1.242893,0.000635
42181.750000,2,1.244984,1.246422,1.245628,0.000536
42182.000000,2,1.245942,1.246811,1.246338,0.000324
42182.250000,2,1.246650,1.247750,1.247261,0.000442
42182.500000,2,1.248848,1.250257,1.249508,0.000633
42182.750000,2,1.254638,1.256313,1.255358,0.000614
42183.000000,2,1.262998,1.264197,1.263681,0.000509
42183.250000,2,1.274171,1.275486,1.274708,0.000486
42183.500000,2,1.284954,1.286274,1.285460,0.000492
42183.750000,2,1.292367,1.294216,1.293362,0.000806
42184.000000,2,1.297703,1.298464,1.297908,0.000322
42184.250000,2,1.299481,1.300112,1.299762,0.000226
42184.500000,2,1.300333,1.300721,1.300451,0.000157
42184.750000,2,1.298378,1.299283,1.298922,0.000369
42185.000000,2,1.293790,1.296075,1.294878,0.000812
42185.250000,2,1.286198,1.287715,1.286906,0.000610
42185.500000,2,1.273129,1.275336,1.274317,0.000804
42185.750000,2,1.257065,1.260064,1.258770,0.001202
42186.000000,2,1.237656,1.241170,1.239446,0.001543
42186.250000,2,1.217210,1.220556,1.219144,0.001212
42186.500000,2,1.194955,1.197838,1.196328,0.001349
42186.750000,2,1.167308,1.172538,1.170134,0.002048
42187.000000,2,1.136473,1.140898,1.138968,0.001869
42187.250000,2,1.099299,1.105871,1.102481,0.002580
42187.500000,2,1.057781,1.064937,1.061812,0.003012
42187.750000,2,1.012369,1.020737,1.016884,0.003527
42188.000000,2,0.964510,0.972560,0.968870,0.003474
42188.250000,2,0.912091,0.921224,0.917028,0.003904
42188.500000,2,0.856433,0.865744,0.861775,0.004051
42188.750000,2,0.797370,0.807631,0.802957,0.004247
42189.000000,2,0.735871,0.746745,0.741660,0.004461
42189.250000,2,0.673672,0.684387,0.679371,0.004536
42189.500000,2,0.611797,0.621935,0.617426,0.004372
42189.750000,2,0.553357,0.563640,0.558853,0.004335
42190.000000,2,0.498027,0.507181,0.503025,0.003987
42190.250000,2,0.447135,0.456004,0.451766,0.003681
42190.500000,2,0.401512,0.408890,0.405565,0.003202
42190.750000,2,0.361223,0.368240,0.365167,0.002942
42191.000000,2,0.328327,0.334225,0.331544,0.002417
42191.250000,2,0.302356,0.306785,0.304914,0.001840
42191.500000,2,0.283778,0.287115,0.285672,0.001395
42191.750000,2,0.272386,0.274710,0.273662,0.000949
42192.000000,3,0.339835,0.340587,0.340263,0.000296
42192.250000,3,0.342813,0.344133,0.343490,0.000495
42192.500000,3,0.352017,0.354516,0.353072,0.001081
42192.750000,3,0.368169,0.371925,0.369779,0.001631
42193.000000,3,0.391150,0.395806,0.393081,0.001887
42193.250000,3,0.420152,0.426341,0.422883,0.002567
42193.500000,3,0.454822,0.461926,0.458073,0.003029
42193.750000,3,0.495494,0.502436,0.498831,0.002973
42194.000000,3,0.539997,0.547744,0.543550,0.003460
42194.250000,3,0.588191,0.596251,0.591926,0.003408
42194.500000,3,0.638887,0.646962,0.642401,0.003576
42194.750000,3,0.691188,0.700158,0.695040,0.003763
42195.000000,3,0.743161,0.751760,0.747217,0.003548
42195.250000,3,0.794742,0.802463,0.798601,0.003276
42195.500000,3,0.842952,0.851368,0.846949,0.003550
42195.750000,3,0.889481,0.896308,0.892563,0.003009
42196.000000,3,0.930913,0.937439,0.933882,0.002857
42196.250000,3,0.968595,0.974068,0.971005,0.002361
42196.500000,3,1.000539,1.006720,1.003321,0.002435
42196.750000,3,1.028887,1.032566,1.030730,0.001809
42197.000000,3,1.052330,1.055463,1.053956,0.001357
42197.250000,3,1.072371,1.074801,1.073391,0.001049
42197.500000,3,1.089190,1.091732,1.090435,0.001027
42197.750000,3,1.104223,1.106466,1.105220,0.000942
42198.000000,3,1.117154,1.118954,1.117959,0.000644
42198.250000,3,1.128177,1.129914,1.128939,0.000751
42198.500000,3,1.136206,1.137933,1.137437,0.000714
42198.750000,3,1.142367,1.144334,1.143032,0.000780
42199.000000,3,1.145464,1.146635,1.146163,0.000443
42199.250000,3,1.147736,1.147988,1.147829,0.000097
42199.500000,3,1.147633,1.148301,1.147899,0.000246
42199.750000,3,1.146875,1.148295,1.147563,0.000503
42200.000000,3,1.157087,1.161917,1.159400,0.001922
42200.250000,3,1.141142,1.142128,1.141627,0.000349
42200.500000,3,1.136370,1.137309,1.136796,0.000339
42200.750000,3,1.131108,1.132520,1.131924,0.000530
42201.000000,3,1.128281,1.128921,1.128567,0.000272
42201.250000,3,1.125272,1.126109,1.125736,0.000324
42201.500000,3,1.123943,1.125068,1.124393,0.000415
42201.750000,3,1.123741,1.124337,1.124177,0.000252
42202.000000,3,1.121983,1.122983,1.122290,0.000403
42202.250000,3,1.120507,1.120899,1.120754,0.000148
42202.500000,3,1.119114,1.120380,1.119957,0.000503
42202.750000,3,1.120305,1.121492,1.120742,0.000449
42203.000000,3,1.122339,1.123488,1.123165,0.000478
42203.250000,3,1.126316,1.127880,1.127159,0.000697
42203.500000,3,1.129868,1.131174,1.130425,0.000523
42203.750000,3,1.133935,1.135323,1.134460,0.000539
42204.000000,3,1.135863,1.137901,1.136884,0.000799
42204.250000,3,1.138548,1.140865,1.139612,0.000825
42204.500000,3,1.141749,1.142908,1.142263,0.000497
42204.750000,3,1.144465,1.146520,1.145462,0.000843
42205.000000,3,1.147075,1.148690,1.147892,0.000616
42205.250000,3,1.149291,1.150705,1.149997,0.000630
42205.500000,3,1.150300,1.151960,1.150934,0.000666
42205.750000,3,1.152814,1.154410,1.153577,0.000666
42206.000000,3,1.154041,1.155862,1.154987,0.000654
42206.250000,3,1.156681,1.158500,1.157475,0.000690
42206.500000,3,1.158801,1.161355,1.160149,0.000991
42206.750000,3,1.160901,1.162847,1.161968,0.000837
42207.000000,3,1.160789,1.162136,1.161548,0.000504
42207.250000,3,1.160690,1.162689,1.161738,0.000909
42207.500000,3,1.160477,1.162501,1.161265,0.000835
42207.750000,3,1.161254,1.163987,1.162788,0.001181
42208.000000,3,1.161947,1.163677,1.162870,0.000800
42208.250000,3,1.162115,1.164230,1.163121,0.000824
42208.500000,3,1.159057,1.161039,1.159894,0.000801
42208.750000,3,1.154752,1.155972,1.155325,0.000491
42209.000000,3,1.148038,1.150083,1.149211,0.000798
42209.250000,3,1.144737,1.146971,1.145771,0.000959
42209.500000,3,1.143968,1.146467,1.145433,0.000994
42209.750000,3,1.146322,1.149016,1.147624,0.001092
42210.000000,3,1.149460,1.151930,1.150567,0.001051
42210.250000,3,1.150330,1.152066,1.151137,0.000802
42210.500000,3,1.147233,1.149184,1.148425,0.000814
42210.750000,3,1.142336,1.143879,1.143149,0.000551
42211.000000,3,1.136469,1.138702,1.137561,0.000875
42211.250000,3,1.134559,1.136623,1.135386,0.000830
42211.500000,3,1.135776,1.137081,1.136434,0.000616
42211.750000,3,1.137250,1.138465,1.137803,0.000462
42212.000000,3,1.137784,1.138781,1.138238,0.000446
42212.250000,3,1.133962,1.135017,1.134475,0.000435
42212.500000,3,1.127938,1.129672,1.128556,0.000668
42212.750000,3,1.122738,1.123130,1.122938,0.000139
42213.000000,3,1.119538,1.121729,1.120734,0.000823
42213.250000,3,1.123102,1.124357,1.123537,0.000498
42213.500000,3,1.129384,1.129603,1.129507,0.000090
42213.750000,3,1.134044,1.135106,1.134706,0.000440
42214.000000,3,1.136681,1.137402,1.136913,0.000289
42214.250000,3,1.134569,1.135578,1.135096,0.000390
42214.500000,3,1.131533,1.132389,1.132000,0.000346
42214.750000,3,1.129395,1.131254,1.130486,0.000764
42215.000000,3,1.132902,1.133846,1.133363,0.000420
42215.250000,3,1.139294,1.140861,1.140081,0.000564
42215.500000,3,1.147465,1.149351,1.148200,0.000722
42215.750000,3,1.155598,1.157498,1.156415,0.000828
42216.000000,3,1.160344,1.162062,1.161457,0.000669
42216.250000,3,1.162955,1.164430,1.163758,0.000671
42216.500000,3,1.163410,1.165898,1.164542,0.001125
42216.750000,3,1.165242,1.168230,1.166841,0.001274
42217.000000,3,1.169340,1.171950,1.170559,0.000980
42217.250000,3,1.173196,1.175532,1.174409,0.001123
42217.500000,3,1.174930,1.177609,1.176289,0.001098
42217.750000,3,1.174643,1.176913,1.175616,0.000979
42218.000000,3,1.169664,1.173345,1.171569,0.001646
42218.250000,3,1.163588,1.167776,1.165868,0.001848
42218.500000,3,1.153748,1.157217,1.155404,0.001508
42218.750000,3,1.141172,1.145444,1.143221,0.001966
42219.000000,3,1.124115,1.130068,1.126822,0.002569
42219.250000,3,1.103228,1.108241,1.105656,0.002428
42219.500000,3,1.076613,1.082951,1.079802,0.003074
42219.750000,3,1.045696,1.052976,1.049362,0.003415
42220.000000,3,1.008990,1.017489,1.013304,0.003954
42220.250000,3,0.967523,0.976590,0.972406,0.004085
42220.500000,3,0.921814,0.930805,0.926349,0.004167
42220.750000,3,0.870855,0.880801,0.876043,0.004261
42221.000000,3,0.816366,0.826234,0.821462,0.004444
42221.250000,3,0.759548,0.769663,0.764692,0.004483
42221.500000,3,0.702406,0.711494,0.706804,0.004051
42221.750000,3,0.644932,0.654420,0.649778,0.004133
42222.000000,3,0.588913,0.598513,0.593806,0.004138
42222.250000,3,0.535772,0.544741,0.540419,0.003845
42222.500000,3,0.487138,0.495019,0.490960,0.003319
42222.750000,3,0.443547,0.450456,0.446966,0.002931
42223.000000,3,0.406970,0.412270,0.409463,0.002382
42223.250000,3,0.377983,0.382151,0.380044,0.001783
42223.500000,3,0.357579,0.360032,0.358706,0.001077
42223.750000,3,0.345394,0.346945,0.346074,0.000653
42224.000000,4,0.270888,0.272083,0.271467,0.000443
42224.250000,4,0.273616,0.275152,0.274337,0.000593
42224.500000,4,0.280032,0.282480,0.281201,0.001166
42224.750000,4,0.293668,0.296455,0.295128,0.001315
42225.000000,4,0.311484,0.315316,0.313426,0.001724
42225.250000,4,0.336689,0.340895,0.338688,0.001844
42225.500000,4,0.365532,0.371109,0.368250,0.002409
42225.750000,4,0.401480,0.407726,0.404500,0.002704
42226.000000,4,0.440209,0.447717,0.443820,0.003124
42226.250000,4,0.485170,0.492282,0.488463,0.003028
42226.500000,4,0.530959,0.538761,0.534786,0.003316
42226.750000,4,0.580714,0.588503,0.584285,0.003353
42227.000000,4,0.630200,0.637944,0.633862,0.003304
42227.250000,4,0.681898,0.689606,0.685391,0.003275
42227.500000,4,0.732231,0.740240,0.735741,0.003453
42227.750000,4,0.782405,0.789596,0.785874,0.003142
42228.000000,4,0.830170,0.837797,0.833717,0.003243
42228.250000,4,0.876729,0.883413,0.879790,0.002730
42228.500000,4,0.917725,0.923243,0.920397,0.002466
42228.750000,4,0.956296,0.962279,0.958843,0.002406
42229.000000,4,0.989630,0.994401,0.991817,0.002027
42229.250000,4,1.020261,1.025634,1.022765,0.002279
42229.500000,4,1.047187,1.051677,1.049428,0.001853
42229.750000,4,1.071886,1.076818,1.073946,0.002053
42230.000000,4,1.092272,1.095808,1.093975,0.001579
42230.250000,4,1.111043,1.114867,1.112694,0.001521
42230.500000,4,1.125988,1.128678,1.127303,0.001174
42230.750000,4,1.138814,1.141699,1.140494,0.001154
42231.000000,4,1.148211,1.150559,1.149645,0.000953
42231.250000,4,1.158211,1.161230,1.159827,0.001174
42231.500000,4,1.165592,1.168562,1.167125,0.001401
42231.750000,4,1.174213,1.177333,1.175914,0.001332
42232.000000,4,1.180288,1.183345,1.181556,0.001155
42232.250000,4,1.187008,1.189596,1.188215,0.001180
42232.500000,4,1.190995,1.194380,1.192728,0.001277
42232.750000,4,1.197639,1.200684,1.199254,0.001420
42233.000000,4,1.202004,1.204885,1.203286,0.001158
42233.250000,4,1.208376,1.210411,1.209437,0.000755
42233.500000,4,1.212594,1.214935,1.213386,0.000946
42233.750000,4,1.216629,1.219362,1.217993,0.001121
42234.000000,4,1.218999,1.221627,1.220483,0.000971
42234.250000,4,1.223487,1.225927,1.224612,0.000870
42234.500000,4,1.226146,1.228938,1.227409,0.001099
42234.750000,4,1.231227,1.233012,1.232113,0.000792
42235.000000,4,1.233952,1.236620,1.235309,0.001012
42235.250000,4,1.238328,1.239903,1.239084,0.000652
42235.500000,4,1.239172,1.240503,1.240039,0.000536
42235.750000,4,1.239441,1.240940,1.240324,0.000571
42236.000000,4,1.238207,1.240047,1.239098,0.000651
42236.250000,4,1.238257,1.240225,1.239221,0.000744
42236.500000,4,1.237785,1.239440,1.238560,0.000753
42236.750000,4,1.237986,1.240047,1.239271,0.000773
42237.000000,4,1.236400,1.237209,1.236761,0.000321
42237.250000,4,1.232885,1.234134,1.233470,0.000444
42237.500000,4,1.226841,1.227538,1.227254,0.000258
42237.750000,4,1.222132,1.223279,1.222683,0.000431
42238.000000,4,1.217426,1.217922,1.217621,0.000189
42238.250000,4,1.215015,1.215616,1.215301,0.000240
42238.500000,4,1.212372,1.213723,1.213138,0.000524
42238.750000,4,1.212374,1.213180,1.212691,0.000339
42239.000000,4,1.208296,1.209651,1.208924,0.000504
42239.250000,4,1.205920,1.206797,1.206426,0.000344
42239.500000,4,1.201145,1.202630,1.201984,0.000633
42239.750000,4,1.199527,1.201944,1.200710,0.000926
42240.000000,4,1.243437,1.257586,1.251576,0.005879
42240.250000,4,1.195367,1.198345,1.196934,0.001191
42240.500000,4,1.191808,1.193425,1.192789,0.000625
42240.750000,4,1.188594,1.190430,1.189587,0.000833
42241.000000,4,1.183969,1.184709,1.184405,0.000310
42241.250000,4,1.180508,1.182088,1.181336,0.000608
42241.500000,4,1.177907,1.178413,1.178194,0.000195
42241.750000,4,1.177601,1.178707,1.178034,0.000451
42242.000000,4,1.175138,1.176161,1.175702,0.000366
42242.250000,4,1.174111,1.176526,1.175080,0.000938
42242.500000,4,1.169832,1.171299,1.170693,0.000609
42242.750000,4,1.166096,1.168505,1.167579,0.000970
42243.000000,4,1.163871,1.164999,1.164369,0.000499
42243.250000,4,1.164566,1.166445,1.165426,0.000722
42243.500000,4,1.166922,1.168091,1.167596,0.000424
42243.750000,4,1.171533,1.173367,1.172748,0.000723
42244.000000,4,1.174544,1.177018,1.175900,0.000956
42244.250000,4,1.177244,1.179542,1.178282,0.000886
42244.500000,4,1.175652,1.177772,1.176640,0.000951
42244.750000,4,1.174685,1.177791,1.176250,0.001253
42245.000000,4,1.173034,1.175426,1.174266,0.001050
42245.250000,4,1.172500,1.174658,1.173848,0.000811
42245.500000,4,1.170124,1.172612,1.171548,0.000914
42245.750000,4,1.167727,1.170245,1.169251,0.001054
42246.000000,4,1.162431,1.164707,1.163568,0.000975
42246.250000,4,1.157619,1.160660,1.159112,0.001216
42246.500000,4,1.153137,1.156205,1.154798,0.001232
42246.750000,4,1.152654,1.153998,1.153307,0.000478
42247.000000,4,1.151345,1.153030,1.152139,0.000604
42247.250000,4,1.152222,1.154018,1.153139,0.000729
42247.500000,4,1.151726,1.152930,1.152289,0.000552
42247.750000,4,1.150892,1.151502,1.151157,0.000234
42248.000000,4,1.147790,1.149086,1.148218,0.000508
42248.250000,4,1.146763,1.148572,1.147677,0.000673
42248.500000,4,1.147043,1.148479,1.147717,0.000627
42248.750000,4,1.149955,1.151071,1.150661,0.000432
42249.000000,4,1.151240,1.152417,1.151885,0.000450
42249.250000,4,1.152738,1.154004,1.153357,0.000492
42249.500000,4,1.149824,1.151462,1.150494,0.000629
42249.750000,4,1.145832,1.147216,1.146431,0.000577
42250.000000,4,1.138193,1.139550,1.139125,0.000543
42250.250000,4,1.130543,1.132717,1.131505,0.000875
42250.500000,4,1.118350,1.120310,1.119168,0.000824
42250.750000,4,1.102257,1.105733,1.104314,0.001324
42251.000000,4,1.081313,1.083152,1.082594,0.000744
42251.250000,4,1.054733,1.058274,1.056841,0.001496
42251.500000,4,1.022389,1.027788,1.025583,0.002167
42251.750000,4,0.989702,0.994657,0.992589,0.002002
42252.000000,4,0.952228,0.957383,0.955116,0.002282
42252.250000,4,0.911070,0.917092,0.914394,0.002609
