# freq,if,real_min,real_max,real_ave,real_rms
41438.500000,1,1.117187,1.121373,1.119616,0.001630
41438.750000,1,1.130563,1.137449,1.133618,0.002694
41439.000000,1,1.153529,1.160475,1.156732,0.002540
41439.250000,1,1.176827,1.184348,1.180860,0.002766
41439.500000,1,1.197852,1.203723,1.201054,0.002021
41439.750000,1,1.209199,1.211145,1.210335,0.000704
41440.000000,1,1.212096,1.214874,1.213718,0.000950
41440.250000,1,1.215235,1.218755,1.217468,0.001258
41440.500000,1,1.222719,1.226983,1.225627,0.001593
41440.750000,1,1.233603,1.239776,1.236913,0.002068
41441.000000,1,1.242466,1.246924,1.245418,0.001585
41441.250000,1,1.244669,1.247528,1.246167,0.001070
41441.500000,1,1.240072,1.243429,1.241666,0.001274
41441.750000,1,1.237959,1.240082,1.239015,0.000770
41442.000000,1,1.241782,1.247677,1.245334,0.002034
41442.250000,1,1.255966,1.263330,1.259550,0.002466
41442.500000,1,1.271156,1.276087,1.273926,0.001647
41442.750000,1,1.278620,1.282241,1.280937,0.001227
41443.000000,1,1.277724,1.280201,1.278878,0.000946
41443.250000,1,1.274757,1.276013,1.275546,0.000437
41443.500000,1,1.277362,1.281918,1.279987,0.001596
41443.750000,1,1.293236,1.301223,1.296701,0.002827
41444.000000,1,1.314613,1.323663,1.319248,0.003293
41444.250000,1,1.331815,1.337590,1.335195,0.002166
41444.500000,1,1.336865,1.340321,1.339156,0.001204
41444.750000,1,1.332036,1.335437,1.334006,0.001108
41445.000000,1,1.328636,1.332350,1.330714,0.001321
41445.250000,1,1.334641,1.340356,1.338006,0.002087
41445.500000,1,1.350415,1.358761,1.354638,0.003104
41445.750000,1,1.365585,1.372185,1.368923,0.002236
41446.000000,1,1.367144,1.370021,1.368998,0.001022
41446.250000,1,1.352253,1.356554,1.353560,0.001580
41446.500000,1,1.333226,1.336021,1.334022,0.001022
41446.750000,1,1.320276,1.324798,1.322650,0.001630
41447.000000,1,1.322701,1.329007,1.325532,0.002487
41447.250000,1,1.334933,1.341963,1.338212,0.003005
41447.500000,1,1.346029,1.349725,1.348042,0.001531
41447.750000,1,1.345345,1.347855,1.346623,0.000895
41448.000000,1,1.332490,1.336192,1.333838,0.001292
41448.250000,1,1.318698,1.320702,1.319519,0.000665
41448.500000,1,1.309290,1.311865,1.310625,0.000871
41448.750000,1,1.304310,1.306742,1.305661,0.000837
41449.000000,1,1.298120,1.299946,1.299195,0.000717
41449.250000,1,1.282406,1.287568,1.285433,0.002002
41449.500000,1,1.261160,1.268198,1.264867,0.002526
41449.750000,1,1.245557,1.249206,1.247682,0.001437
41450.000000,1,1.240963,1.244478,1.242534,0.001135
41450.250000,1,1.249150,1.251293,1.250088,0.000893
41450.500000,1,1.262536,1.265450,1.264112,0.001226
41450.750000,1,1.273758,1.275210,1.274177,0.000536
41451.000000,1,1.271589,1.276437,1.273673,0.001704
41451.250000,1,1.265350,1.269375,1.267135,0.001391
41451.500000,1,1.260305,1.264677,1.262273,0.001575
41451.750000,1,1.260910,1.265542,1.262902,0.001495
41452.000000,1,1.266504,1.268741,1.267434,0.000754
41452.250000,1,1.264494,1.270713,1.266855,0.002160
41452.500000,1,1.254115,1.262525,1.258195,0.002843
41452.750000,1,1.239537,1.248813,1.243922,0.003226
41453.000000,1,1.229486,1.236641,1.232597,0.002460
41453.250000,1,1.228240,1.234006,1.230249,0.001973
41453.500000,1,1.232160,1.237446,1.233743,0.001931
41453.750000,1,1.229735,1.237949,1.232965,0.002884
41454.000000,1,1.213982,1.224439,1.218165,0.003822
41454.250000,1,1.181791,1.196091,1.188724,0.005382
41454.500000,1,1.147917,1.161587,1.153649,0.005077
41454.750000,1,1.120024,1.131197,1.125164,0.004221
41455.000000,1,1.101907,1.110696,1.105667,0.003231
41455.250000,1,1.088808,1.098051,1.091990,0.003394
41455.500000,1,1.068955,1.079420,1.073344,0.003898
41455.750000,1,1.037082,1.050409,1.042961,0.005153
41456.000000,1,0.992665,1.009195,1.001201,0.006323
41456.250000,1,0.945260,0.961798,0.953638,0.006373
41456.500000,1,0.896634,0.912154,0.904722,0.006027
41456.750000,1,0.845298,0.861484,0.853542,0.006436
41457.000000,1,0.787086,0.804689,0.796761,0.007042
41457.250000,1,0.721113,0.740746,0.731788,0.007759
41457.500000,1,0.650970,0.670164,0.661764,0.007811
41457.750000,1,0.582528,0.600594,0.592716,0.007358
41458.000000,1,0.519452,0.535336,0.528640,0.006503
41458.250000,1,0.463099,0.477042,0.471095,0.005702
41458.500000,1,0.410935,0.424139,0.418592,0.005312
41458.750000,1,0.364226,0.375946,0.371113,0.004745
41459.000000,1,0.323724,0.333262,0.329419,0.003878
41459.250000,1,0.292291,0.299035,0.296330,0.002748
41459.500000,1,0.270940,0.275955,0.273858,0.001933
41459.750000,1,0.259817,0.262107,0.261248,0.000875
41460.000000,2,0.290185,0.290693,0.290495,0.000198
41460.250000,2,0.293193,0.295043,0.294119,0.000751
41460.500000,2,0.302580,0.305620,0.303941,0.001250
41460.750000,2,0.317955,0.322417,0.319889,0.001875
41461.000000,2,0.339654,0.346102,0.342291,0.002666
41461.250000,2,0.369097,0.377028,0.372451,0.003450
41461.500000,2,0.405603,0.416040,0.410069,0.004252
41461.750000,2,0.449498,0.460267,0.453849,0.004549
41462.000000,2,0.495181,0.506623,0.500021,0.004893
41462.250000,2,0.541813,0.553945,0.547047,0.005040
41462.500000,2,0.590356,0.603275,0.595851,0.005357
41462.750000,2,0.642694,0.657977,0.649320,0.006129
41463.000000,2,0.698806,0.715437,0.706093,0.006487
41463.250000,2,0.754666,0.770809,0.762102,0.006136
41463.500000,2,0.803097,0.816646,0.809963,0.005286
41463.750000,2,0.842480,0.854465,0.848747,0.004500
41464.000000,2,0.876181,0.888278,0.882628,0.004585
41464.250000,2,0.912594,0.926177,0.920033,0.004975
41464.500000,2,0.955969,0.971206,0.964080,0.005600
41464.750000,2,1.001060,1.017871,1.009941,0.005924
41465.000000,2,1.038879,1.051232,1.045726,0.004189
41465.250000,2,1.056925,1.066192,1.063405,0.003355
41465.500000,2,1.059345,1.066770,1.064947,0.002814
41465.750000,2,1.057302,1.066082,1.063587,0.003181
41466.000000,2,1.063638,1.074291,1.070312,0.003738
41466.250000,2,1.079791,1.093091,1.087817,0.004525
41466.500000,2,1.100763,1.113466,1.109121,0.004536
41466.750000,2,1.117134,1.127010,1.123901,0.003481
41467.000000,2,1.121497,1.129096,1.126908,0.002754
41467.250000,2,1.118413,1.125816,1.123962,0.002794
41467.500000,2,1.118324,1.126601,1.124074,0.002969
41467.750000,2,1.125335,1.136585,1.132597,0.003984
41468.000000,2,1.138691,1.149540,1.145643,0.003792
41468.250000,2,1.146346,1.155834,1.153055,0.003412
41468.500000,2,1.142558,1.150354,1.147768,0.002736
41468.750000,2,1.130431,1.136631,1.134818,0.002276
41469.000000,2,1.118879,1.125566,1.123788,0.002482
41469.250000,2,1.118770,1.127788,1.124607,0.003132
41469.500000,2,1.129588,1.141392,1.136885,0.004169
41469.750000,2,1.144958,1.154817,1.151295,0.003540
41470.000000,2,1.152682,1.160371,1.157971,0.002864
41470.250000,2,1.149152,1.154199,1.152857,0.001915
41470.500000,2,1.138642,1.144511,1.143167,0.002268
41470.750000,2,1.133823,1.141809,1.139303,0.002864
41471.000000,2,1.139990,1.149869,1.145406,0.003609
41471.250000,2,1.151036,1.160352,1.156396,0.003341
41471.500000,2,1.157868,1.165518,1.162827,0.002782
41471.750000,2,1.154894,1.159534,1.158377,0.001773
41472.000000,2,1.150687,1.152376,1.151647,0.000593
41472.250000,2,1.135707,1.139325,1.138036,0.001398
41472.500000,2,1.135657,1.142379,1.139365,0.002650
41472.750000,2,1.145632,1.153275,1.149765,0.003040
41473.000000,2,1.156708,1.162406,1.159967,0.001978
41473.250000,2,1.159157,1.161546,1.160484,0.000924
41473.500000,2,1.149859,1.152594,1.151095,0.000897
41473.750000,2,1.137642,1.140598,1.138628,0.001024
41474.000000,2,1.130354,1.133177,1.131981,0.001161
41474.250000,2,1.132841,1.136894,1.134564,0.001559
41474.500000,2,1.137660,1.141681,1.139299,0.001532
41474.750000,2,1.139267,1.140559,1.139974,0.000469
41475.000000,2,1.130361,1.133594,1.132006,0.001045
41475.250000,2,1.121480,1.123282,1.121907,0.000689
41475.500000,2,1.117999,1.120508,1.119542,0.001038
41475.750000,2,1.126958,1.132007,1.129590,0.001912
41476.000000,2,1.147374,1.152871,1.150334,0.001950
41476.250000,2,1.168028,1.171860,1.169994,0.001361
41476.500000,2,1.180113,1.182906,1.181097,0.000968
41476.750000,2,1.180733,1.185593,1.182348,0.001731
41477.000000,2,1.179002,1.183392,1.180701,0.001471
41477.250000,2,1.182203,1.187398,1.184090,0.001754
41477.500000,2,1.193287,1.197869,1.195576,0.001460
41477.750000,2,1.208424,1.212276,1.209981,0.001271
41478.000000,2,1.218438,1.225058,1.220506,0.002361
41478.250000,2,1.220551,1.228578,1.223215,0.002903
41478.500000,2,1.221040,1.228459,1.223482,0.002731
41478.750000,2,1.222150,1.230184,1.224546,0.002958
41479.000000,2,1.228037,1.235281,1.230255,0.002665
41479.250000,2,1.232287,1.240685,1.234506,0.003239
41479.500000,2,1.226086,1.237909,1.230490,0.004140
41479.750000,2,1.211954,1.224612,1.216460,0.004599
41480.000000,2,1.193723,1.206486,1.198286,0.004591
41480.250000,2,1.182054,1.193367,1.185936,0.004129
41480.500000,2,1.182272,1.191027,1.185197,0.003070
41480.750000,2,1.192842,1.201508,1.195854,0.002995
41481.000000,2,1.207393,1.215440,1.209605,0.002978
41481.250000,2,1.216517,1.226426,1.219591,0.003576
41481.500000,2,1.220910,1.229897,1.223158,0.003435
41481.750000,2,1.220362,1.230720,1.223418,0.003796
41482.000000,2,1.219994,1.230045,1.222626,0.003802
41482.250000,2,1.218876,1.228528,1.221823,0.003436
41482.500000,2,1.211864,1.222470,1.215595,0.003718
41482.750000,2,1.198600,1.210918,1.202968,0.004405
41483.000000,2,1.183659,1.194170,1.187690,0.003702
41483.250000,2,1.175003,1.184016,1.177842,0.003179
41483.500000,2,1.177081,1.185424,1.179937,0.002855
41483.750000,2,1.191177,1.196937,1.193554,0.002063
41484.000000,2,1.207324,1.213536,1.209451,0.002220
41484.250000,2,1.217002,1.222073,1.218392,0.001858
41484.500000,2,1.213460,1.221419,1.215939,0.002907
41484.750000,2,1.205860,1.214240,1.208636,0.002941
41485.000000,2,1.202985,1.207656,1.204245,0.001732
41485.250000,2,1.204994,1.210690,1.207375,0.001854
41485.500000,2,1.211483,1.216203,1.213310,0.001594
41485.750000,2,1.208463,1.215469,1.211919,0.002403
41486.000000,2,1.193523,1.202251,1.197695,0.003261
41486.250000,2,1.169158,1.178325,1.173515,0.003432
41486.500000,2,1.146419,1.153327,1.149897,0.002891
41486.750000,2,1.131309,1.136143,1.133807,0.001854
41487.000000,2,1.119440,1.123837,1.121795,0.001689
41487.250000,2,1.098197,1.105809,1.102117,0.003100
41487.500000,2,1.058243,1.070812,1.065121,0.005108
41487.750000,2,1.001006,1.017637,1.010826,0.006682
41488.000000,2,0.942168,0.957814,0.951398,0.006330
41488.250000,2,0.888789,0.901857,0.895926,0.005091
41488.500000,2,0.842323,0.854407,0.848680,0.004688
41488.750000,2,0.795273,0.808149,0.802482,0.005139
41489.000000,2,0.740024,0.755977,0.749100,0.006189
41489.250000,2,0.676023,0.692870,0.685456,0.006795
41489.500000,2,0.609114,0.625789,0.618477,0.006546
41489.750000,2,0.549468,0.563707,0.557622,0.005626
41490.000000,2,0.500376,0.511505,0.506525,0.004409
41490.250000,2,0.458371,0.468716,0.464036,0.003949
41490.500000,2,0.420310,0.429630,0.425407,0.003640
41490.750000,2,0.381868,0.390984,0.387145,0.003748
41491.000000,2,0.346838,0.355153,0.351530,0.003172
41491.250000,2,0.319286,0.325102,0.322657,0.002319
41491.500000,2,0.301926,0.304969,0.303669,0.001266
41491.750000,2,0.293125,0.294449,0.293886,0.000547
41492.000000,3,0.332578,0.333567,0.333000,0.000349
41492.250000,3,0.336024,0.338363,0.337189,0.000984
41492.500000,3,0.346182,0.350096,0.347887,0.001599
41492.750000,3,0.360741,0.366078,0.363234,0.002234
41493.000000,3,0.380548,0.387467,0.383649,0.002830
41493.250000,3,0.405355,0.414503,0.409642,0.003615
41493.500000,3,0.438297,0.449481,0.443617,0.004327
41493.750000,3,0.476267,0.488642,0.482185,0.004835
41494.000000,3,0.514237,0.527462,0.520646,0.005057
41494.250000,3,0.550448,0.563277,0.556919,0.004798
41494.500000,3,0.586899,0.600750,0.593824,0.005327
41494.750000,3,0.628599,0.645465,0.637097,0.006483
41495.000000,3,0.680394,0.700429,0.690044,0.007605
41495.250000,3,0.737822,0.758876,0.747961,0.007809
41495.500000,3,0.791618,0.809485,0.800806,0.006802
41495.750000,3,0.832821,0.847261,0.840787,0.005371
41496.000000,3,0.859099,0.872336,0.866599,0.004800
41496.250000,3,0.880787,0.893281,0.888216,0.004602
41496.500000,3,0.905670,0.921245,0.914227,0.005588
41496.750000,3,0.936500,0.952591,0.945133,0.005898
41497.000000,3,0.967030,0.980611,0.974561,0.004851
41497.250000,3,0.988260,0.998750,0.994682,0.003868
41497.500000,3,1.000145,1.007807,1.004307,0.002604
41497.750000,3,1.007620,1.015129,1.011823,0.002779
41498.000000,3,1.020587,1.031384,1.026557,0.004051
41498.250000,3,1.043530,1.055671,1.050073,0.004651
41498.500000,3,1.070689,1.081725,1.076592,0.003975
41498.750000,3,1.087683,1.095835,1.092590,0.002941
41499.000000,3,1.089018,1.093613,1.092378,0.001721
41499.250000,3,1.078792,1.083122,1.081010,0.001461
41499.500000,3,1.069234,1.073238,1.072128,0.001472
41499.750000,3,1.071576,1.078961,1.075698,0.002653
41500.000000,3,1.086696,1.096154,1.091648,0.003342
41500.250000,3,1.105662,1.114763,1.110345,0.003112
41500.500000,3,1.118569,1.124033,1.122064,0.001889
41500.750000,3,1.120961,1.123363,1.122642,0.000869
41501.000000,3,1.117503,1.119736,1.118745,0.000778
41501.250000,3,1.116775,1.121045,1.119366,0.001476
41501.500000,3,1.126951,1.132784,1.129502,0.002106
41501.750000,3,1.141174,1.144888,1.143104,0.001264
41502.000000,3,1.149984,1.152097,1.151327,0.000713
41502.250000,3,1.148043,1.150094,1.149304,0.000795
41502.500000,3,1.138093,1.141207,1.139867,0.001317
41502.750000,3,1.130240,1.131915,1.130981,0.000616
41503.000000,3,1.128486,1.129682,1.129245,0.000413
41503.250000,3,1.132957,1.135638,1.134044,0.000907
41503.500000,3,1.140270,1.141812,1.140838,0.000562
41503.750000,3,1.143230,1.145609,1.144193,0.000850
41504.000000,3,1.141492,1.145370,1.143474,0.001389
41504.250000,3,1.141200,1.144961,1.142643,0.001270
41504.500000,3,1.142055,1.145709,1.143614,0.001241
41504.750000,3,1.143722,1.147612,1.145731,0.001324
41505.000000,3,1.142497,1.146954,1.144110,0.001661
41505.250000,3,1.132499,1.138632,1.135474,0.002385
41505.500000,3,1.119932,1.127938,1.123636,0.002903
41505.750000,3,1.113187,1.119277,1.115811,0.002054
41506.000000,3,1.116091,1.119586,1.117245,0.001257
41506.250000,3,1.125784,1.129393,1.127460,0.001266
41506.500000,3,1.138955,1.142868,1.140812,0.001377
41506.750000,3,1.147822,1.152017,1.149196,0.001487
41507.000000,3,1.148344,1.154210,1.150502,0.001973
41507.250000,3,1.146214,1.151439,1.147812,0.001928
41507.500000,3,1.145179,1.149506,1.146576,0.001553
41507.750000,3,1.147023,1.150403,1.147903,0.001282
41508.000000,3,1.145038,1.150313,1.147130,0.001778
41508.250000,3,1.136147,1.143984,1.139354,0.002690
41508.500000,3,1.122247,1.129592,1.125377,0.002648
41508.750000,3,1.111660,1.116566,1.113483,0.001772
41509.000000,3,1.110566,1.113436,1.111793,0.001045
41509.250000,3,1.122307,1.127526,1.124935,0.001736
41509.500000,3,1.144395,1.149338,1.146615,0.001863
41509.750000,3,1.164798,1.168756,1.166876,0.001557
41510.000000,3,1.173995,1.176466,1.175091,0.000823
41510.250000,3,1.170143,1.174114,1.171642,0.001553
41510.500000,3,1.164833,1.167565,1.166165,0.000868
41510.750000,3,1.166853,1.169225,1.168220,0.000820
41511.000000,3,1.177800,1.181339,1.179603,0.001176
41511.250000,3,1.192826,1.196087,1.194272,0.001189
41511.500000,3,1.204184,1.205806,1.204890,0.000588
41511.750000,3,1.206943,1.207626,1.207329,0.000252
41512.000000,3,1.207602,1.209079,1.208397,0.000512
41512.250000,3,1.212193,1.214158,1.213238,0.000776
41512.500000,3,1.220213,1.223632,1.222031,0.001447
41512.750000,3,1.226651,1.228134,1.227363,0.000550
41513.000000,3,1.217281,1.221917,1.219644,0.001914
41513.250000,3,1.194171,1.200527,1.197883,0.002656
41513.500000,3,1.170383,1.176346,1.173817,0.002583
41513.750000,3,1.161247,1.162693,1.162187,0.000510
41514.000000,3,1.167805,1.173346,1.170536,0.002079
41514.250000,3,1.190369,1.197903,1.194074,0.002909
41514.500000,3,1.217608,1.223248,1.220190,0.002022
41514.750000,3,1.233465,1.235320,1.234563,0.000665
41515.000000,3,1.233336,1.236276,1.235300,0.001031
41515.250000,3,1.231331,1.232698,1.232083,0.000516
41515.500000,3,1.236573,1.239417,1.237895,0.000966
41515.750000,3,1.253478,1.256127,1.254749,0.001001
41516.000000,3,1.270671,1.273268,1.272011,0.000918
41516.250000,3,1.272182,1.275883,1.274368,0.001529
41516.500000,3,1.252435,1.260684,1.256759,0.003209
41516.750000,3,1.225603,1.233874,1.230478,0.003510
41517.000000,3,1.212372,1.217100,1.214606,0.001801
41517.250000,3,1.216855,1.218136,1.217644,0.000567
41517.500000,3,1.233185,1.237607,1.235265,0.001587
41517.750000,3,1.249475,1.250528,1.249999,0.000430
41518.000000,3,1.241105,1.247957,1.244527,0.002636
41518.250000,3,1.210745,1.223010,1.217003,0.004507
41518.500000,3,1.177218,1.188755,1.182988,0.004364
41518.750000,3,1.152921,1.160768,1.156731,0.002837
41519.000000,3,1.140125,1.145798,1.142075,0.002067
41519.250000,3,1.123617,1.131715,1.127078,0.003103
41519.500000,3,1.087732,1.102842,1.095070,0.005526
41519.750000,3,1.028880,1.048892,1.039101,0.007583
41520.000000,3,0.960050,0.980364,0.971345,0.007763
41520.250000,3,0.900584,0.917371,0.909405,0.006284
41520.500000,3,0.858614,0.871521,0.864725,0.004669
41520.750000,3,0.829024,0.838745,0.833666,0.003660
41521.000000,3,0.798536,0.810628,0.804398,0.004359
41521.250000,3,0.753658,0.769022,0.761831,0.005875
41521.500000,3,0.691630,0.710078,0.701618,0.007287
41521.750000,3,0.622135,0.640873,0.632675,0.007304
41522.000000,3,0.559823,0.575246,0.568463,0.005920
41522.250000,3,0.508866,0.521387,0.515829,0.004977
41522.500000,3,0.468116,0.478032,0.473773,0.003999
41522.750000,3,0.432034,0.440549,0.437143,0.003466
41523.000000,3,0.399056,0.406987,0.403752,0.003047
41523.250000,3,0.370218,0.376268,0.373961,0.002465
41523.500000,3,0.349502,0.353405,0.351987,0.001621
41523.750000,3,0.337533,0.339634,0.338726,0.000717
41524.000000,4,0.279881,0.280526,0.280153,0.000236
41524.250000,4,0.284713,0.286377,0.285424,0.000688
41524.500000,4,0.295865,0.299656,0.297489,0.001492
41524.750000,4,0.314317,0.319160,0.316436,0.001971
41525.000000,4,0.338071,0.344664,0.341016,0.002611
41525.250000,4,0.368254,0.376111,0.371658,0.003354
41525.500000,4,0.405753,0.416304,0.409972,0.004344
41525.750000,4,0.452352,0.464694,0.457476,0.005004
41526.000000,4,0.506180,0.520417,0.511917,0.005881
41526.250000,4,0.565469,0.579933,0.571563,0.006181
41526.500000,4,0.626118,0.640807,0.632128,0.006151
41526.750000,4,0.685918,0.700724,0.692254,0.006162
41527.000000,4,0.742068,0.755830,0.747674,0.005597
41527.250000,4,0.793143,0.804831,0.797860,0.004667
41527.500000,4,0.836142,0.846561,0.840677,0.004337
41527.750000,4,0.876473,0.886905,0.881184,0.004053
41528.000000,4,0.917753,0.930663,0.923377,0.005203
41528.250000,4,0.966669,0.980100,0.972283,0.005504
41528.500000,4,1.017487,1.031214,1.023286,0.005630
41528.750000,4,1.066113,1.076255,1.070815,0.004328
41529.000000,4,1.098866,1.105817,1.102249,0.002617
41529.250000,4,1.116027,1.118892,1.117589,0.001144
41529.500000,4,1.122660,1.124727,1.123984,0.000746
41529.750000,4,1.131981,1.136326,1.134008,0.001473
41530.000000,4,1.146746,1.151815,1.148885,0.001888
41530.250000,4,1.161170,1.164185,1.162635,0.001012
41530.500000,4,1.160709,1.164191,1.162395,0.001379
41530.750000,4,1.139523,1.147681,1.143956,0.003184
41531.000000,4,1.112351,1.120439,1.116693,0.003083
41531.250000,4,1.097530,1.101124,1.099036,0.001309
41531.500000,4,1.100064,1.104771,1.102880,0.001741
41531.750000,4,1.123506,1.132700,1.128015,0.003451
41532.000000,4,1.156822,1.164733,1.160104,0.003022
41532.250000,4,1.176348,1.179594,1.177929,0.001082
41532.500000,4,1.168000,1.172186,1.170099,0.001548
41532.750000,4,1.145032,1.150809,1.148064,0.002140
41533.000000,4,1.130728,1.131807,1.131229,0.000397
41533.250000,4,1.130602,1.136306,1.133021,0.001910
41533.500000,4,1.148536,1.156596,1.151784,0.002997
41533.750000,4,1.169380,1.174206,1.171495,0.001752
41534.000000,4,1.173867,1.175588,1.174731,0.000610
41534.250000,4,1.155888,1.161210,1.159133,0.002448
41534.500000,4,1.136276,1.140637,1.138980,0.001538
41534.750000,4,1.131357,1.134359,1.132511,0.001073
41535.000000,4,1.144099,1.152970,1.148255,0.003380
41535.250000,4,1.174530,1.185142,1.179308,0.004086
41535.500000,4,1.200746,1.208539,1.205228,0.002931
41535.750000,4,1.208834,1.212543,1.210561,0.001229
41536.000000,4,1.191467,1.196439,1.193785,0.001700
41536.250000,4,1.172891,1.176560,1.174536,0.001270
41536.500000,4,1.166694,1.173321,1.170787,0.002312
41536.750000,4,1.183252,1.195202,1.189604,0.004477
41537.000000,4,1.216158,1.231040,1.223911,0.005440
41537.250000,4,1.251719,1.263730,1.258313,0.004409
41537.500000,4,1.270712,1.279189,1.276117,0.003061
41537.750000,4,1.273026,1.279135,1.276950,0.002073
41538.000000,4,1.266457,1.271908,1.270420,0.001999
41538.250000,4,1.262252,1.268878,1.267012,0.002445
41538.500000,4,1.261849,1.268159,1.266595,0.002417
41538.750000,4,1.259988,1.266281,1.264350,0.002231
41539.000000,4,1.249677,1.255371,1.252761,0.001959
41539.250000,4,1.234207,1.238513,1.236011,0.001917
41539.500000,4,1.217647,1.223474,1.221382,0.002131
41539.750000,4,1.215464,1.221597,1.219791,0.002254
41540.000000,4,1.249573,1.255812,1.252744,0.002475
41540.250000,4,1.241669,1.250532,1.247062,0.003190
41540.500000,4,1.255693,1.262990,1.260559,0.002665
41540.750000,4,1.262543,1.268116,1.266366,0.001981
41541.000000,4,1.258590,1.264138,1.262355,0.001994
41541.250000,4,1.250955,1.255673,1.253691,0.001688
41541.500000,4,1.240231,1.243806,1.242019,0.001517
41541.750000,4,1.225940,1.230006,1.228031,0.001617
41542.000000,4,1.208908,1.213439,1.211143,0.001895
41542.250000,4,1.195481,1.199059,1.197131,0.001504
41542.500000,4,1.188956,1.190709,1.190157,0.000635
41542.750000,4,1.191240,1.196168,1.194091,0.001617
41543.000000,4,1.201541,1.205880,1.203751,0.001620
41543.250000,4,1.209096,1.210900,1.210282,0.000653
41543.500000,4,1.201298,1.205014,1.203283,0.001344
41543.750000,4,1.181198,1.187054,1.184994,0.002424
41544.000000,4,1.161895,1.165959,1.164276,0.001703
41544.250000,4,1.152784,1.154018,1.153639,0.000445
41544.500000,4,1.155178,1.159594,1.156826,0.001659
41544.750000,4,1.167960,1.171337,1.169644,0.001348
41545.000000,4,1.176226,1.178293,1.177279,0.000666
41545.250000,4,1.173045,1.176351,1.174418,0.001203
41545.500000,4,1.159813,1.165205,1.162489,0.002003
41545.750000,4,1.152181,1.156564,1.153531,0.001584
41546.000000,4,1.153862,1.157572,1.155927,0.001265
41546.250000,4,1.167153,1.173837,1.170786,0.002282
41546.500000,4,1.181491,1.185580,1.183870,0.001389
41546.750000,4,1.181427,1.186200,1.183316,0.001712
41547.000000,4,1.161078,1.170446,1.165207,0.003382
41547.250000,4,1.136476,1.144723,1.140509,0.003050
41547.500000,4,1.121776,1.126404,1.123397,0.001825
41547.750000,4,1.119672,1.123628,1.122215,0.001424
41548.000000,4,1.129154,1.134005,1.132505,0.001835
41548.250000,4,1.141299,1.146303,1.143779,0.001692
41548.500000,4,1.142920,1.149562,1.144910,0.002485
41548.750000,4,1.134214,1.141202,1.136601,0.002575
41549.000000,4,1.123049,1.129734,1.125513,0.002507
41549.250000,4,1.118567,1.124382,1.120228,0.002252
41549.500000,4,1.114587,1.120710,1.116371,0.002273
41549.750000,4,1.101355,1.111486,1.105842,0.003579
41550.000000,4,1.072858,1.086115,1.079151,0.005022
41550.250000,4,1.030825,1.047023,1.039255,0.005965
41550.500000,4,0.990968,1.005227,0.997937,0.005306
41550.750000,4,0.965574,0.975114,0.969700,0.003378
41551.000000,4,0.954819,0.959969,0.956409,0.001951
41551.250000,4,0.953185,0.957842,0.954556,0.001761
41551.500000,4,0.947039,0.953922,0.949840,0.002428
41551.750000,4,0.926455,0.937815,0.931657,0.004210
41552.000000,4,0.889010,0.904066,0.896894,0.005700
41552.250000,4,0.843438,0.860150,0.852426,0.006403
