# freq,if,real_min,real_max,real_ave,real_rms
41459.750000,1,0.298669,0.301098,0.299568,0.000782
41460.000000,2,0.265529,0.266458,0.266069,0.000352
41460.250000,2,0.269187,0.271774,0.270189,0.000926
41460.500000,2,0.279365,0.283612,0.281073,0.001585
41460.750000,2,0.296715,0.302656,0.299542,0.002294
41461.000000,2,0.321198,0.328668,0.324768,0.003096
41461.250000,2,0.353178,0.362013,0.357200,0.003598
41461.500000,2,0.390633,0.401533,0.395931,0.004426
41461.750000,2,0.434583,0.447035,0.440639,0.005115
41462.000000,2,0.483488,0.497357,0.490403,0.005573
41462.250000,2,0.537355,0.551553,0.544500,0.005827
41462.500000,2,0.593552,0.608744,0.601025,0.006214
41462.750000,2,0.651135,0.666588,0.658958,0.006399
41463.000000,2,0.708861,0.724170,0.716357,0.006189
41463.250000,2,0.765082,0.779424,0.772541,0.005965
41463.500000,2,0.817449,0.831548,0.825024,0.005878
41463.750000,2,0.867573,0.881016,0.874292,0.005135
41464.000000,2,0.911485,0.923330,0.918032,0.004738
41464.250000,2,0.951867,0.961675,0.956951,0.004068
41464.500000,2,0.984873,0.993632,0.989567,0.003463
41464.750000,2,1.013551,1.020805,1.017401,0.002977
41465.000000,2,1.037299,1.043722,1.040451,0.002489
41465.250000,2,1.057997,1.062415,1.060069,0.001877
41465.500000,2,1.071690,1.075804,1.074158,0.001585
41465.750000,2,1.082485,1.084946,1.083781,0.000952
41466.000000,2,1.088971,1.091504,1.090307,0.000909
41466.250000,2,1.094367,1.095734,1.095080,0.000542
41466.500000,2,1.097366,1.100149,1.098748,0.000961
41466.750000,2,1.100890,1.103332,1.102439,0.000852
41467.000000,2,1.104334,1.105792,1.105158,0.000490
41467.250000,2,1.107509,1.108560,1.108129,0.000359
41467.500000,2,1.108258,1.110938,1.110094,0.000892
41467.750000,2,1.112450,1.115314,1.113935,0.000891
41468.000000,2,1.117312,1.121315,1.119958,0.001395
41468.250000,2,1.126836,1.132092,1.130021,0.001776
41468.500000,2,1.139694,1.144287,1.142352,0.001698
41468.750000,2,1.153710,1.158113,1.156108,0.001762
41469.000000,2,1.165799,1.170348,1.168667,0.001549
41469.250000,2,1.176980,1.181333,1.179593,0.001486
41469.500000,2,1.186164,1.190645,1.188887,0.001668
41469.750000,2,1.194450,1.198685,1.197414,0.001406
41470.000000,2,1.202695,1.205830,1.204371,0.001099
41470.250000,2,1.208180,1.209732,1.209196,0.000595
41470.500000,2,1.210180,1.211859,1.211148,0.000663
41470.750000,2,1.209270,1.210777,1.210258,0.000498
41471.000000,2,1.207623,1.209403,1.208408,0.000540
41471.250000,2,1.206808,1.209710,1.208383,0.000966
41471.500000,2,1.210965,1.212415,1.211720,0.000553
41471.750000,2,1.215975,1.218301,1.217096,0.000908
41472.000000,2,1.223172,1.225224,1.224548,0.000675
41472.250000,2,1.227423,1.228598,1.228043,0.000490
41472.500000,2,1.229889,1.231286,1.230686,0.000470
41472.750000,2,1.231137,1.233038,1.232119,0.000655
41473.000000,2,1.232185,1.234140,1.233229,0.000607
41473.250000,2,1.236077,1.237037,1.236555,0.000350
41473.500000,2,1.239123,1.240164,1.239738,0.000356
41473.750000,2,1.242315,1.244383,1.243522,0.000708
41474.000000,2,1.245817,1.246510,1.246186,0.000249
41474.250000,2,1.248012,1.249721,1.249036,0.000534
41474.500000,2,1.249515,1.251140,1.250491,0.000572
41474.750000,2,1.251641,1.253448,1.252843,0.000639
41475.000000,2,1.252480,1.254383,1.253626,0.000571
41475.250000,2,1.251791,1.254462,1.253360,0.000799
41475.500000,2,1.249226,1.252599,1.251369,0.001128
41475.750000,2,1.247698,1.250800,1.249737,0.001054
41476.000000,2,1.256771,1.260296,1.259037,0.001183
41476.250000,2,1.243845,1.248158,1.246804,0.001379
41476.500000,2,1.242976,1.246919,1.245558,0.001223
41476.750000,2,1.241080,1.243880,1.242930,0.000881
41477.000000,2,1.235799,1.239131,1.237339,0.001002
41477.250000,2,1.228980,1.232025,1.230541,0.000981
41477.500000,2,1.222312,1.224599,1.223535,0.000772
41477.750000,2,1.216821,1.219645,1.218579,0.000943
41478.000000,2,1.214136,1.216654,1.215582,0.000809
41478.250000,2,1.211690,1.214079,1.212898,0.000718
41478.500000,2,1.207781,1.210695,1.208580,0.000977
41478.750000,2,1.199685,1.203459,1.201160,0.001213
41479.000000,2,1.191630,1.193398,1.192499,0.000591
41479.250000,2,1.184251,1.186074,1.185073,0.000747
41479.500000,2,1.179078,1.180713,1.179848,0.000617
41479.750000,2,1.177572,1.179285,1.178403,0.000512
41480.000000,2,1.176406,1.179246,1.177667,0.000873
41480.250000,2,1.175756,1.178846,1.176777,0.001012
41480.500000,2,1.172236,1.175682,1.173474,0.001213
41480.750000,2,1.169089,1.172148,1.170429,0.000998
41481.000000,2,1.166968,1.169772,1.167862,0.000905
41481.250000,2,1.166591,1.169253,1.167429,0.000886
41481.500000,2,1.166385,1.169882,1.167545,0.001160
41481.750000,2,1.165291,1.169033,1.166477,0.001244
41482.000000,2,1.162220,1.167526,1.164162,0.001662
41482.250000,2,1.159368,1.163583,1.160608,0.001470
41482.500000,2,1.157605,1.161816,1.158806,0.001459
41482.750000,2,1.159074,1.162115,1.160350,0.000953
41483.000000,2,1.164104,1.166947,1.165150,0.000891
41483.250000,2,1.170302,1.173805,1.172020,0.001039
41483.500000,2,1.176371,1.179336,1.177467,0.000910
41483.750000,2,1.178225,1.182231,1.179941,0.001248
41484.000000,2,1.178144,1.182241,1.179602,0.001434
41484.250000,2,1.175373,1.179765,1.177065,0.001430
41484.500000,2,1.170071,1.174773,1.172273,0.001555
41484.750000,2,1.164123,1.169043,1.165867,0.001748
41485.000000,2,1.154268,1.160268,1.156809,0.002047
41485.250000,2,1.142370,1.148548,1.144857,0.002211
41485.500000,2,1.128323,1.134502,1.130954,0.002125
41485.750000,2,1.113825,1.118859,1.116621,0.001813
41486.000000,2,1.100220,1.106111,1.102867,0.001953
41486.250000,2,1.086133,1.092954,1.089092,0.002250
41486.500000,2,1.068763,1.074555,1.071614,0.002064
41486.750000,2,1.046111,1.053871,1.049920,0.003097
41487.000000,2,1.019614,1.027935,1.023270,0.003248
41487.250000,2,0.986898,0.997199,0.991879,0.003775
41487.500000,2,0.953392,0.963032,0.958098,0.003771
41487.750000,2,0.917092,0.926999,0.921972,0.004076
41488.000000,2,0.877033,0.887977,0.882485,0.004571
41488.250000,2,0.832866,0.844465,0.838224,0.004807
41488.500000,2,0.782944,0.795908,0.789091,0.005297
41488.750000,2,0.729774,0.743853,0.736474,0.005696
41489.000000,2,0.675527,0.689353,0.682062,0.005661
41489.250000,2,0.621534,0.635000,0.627888,0.005643
41489.500000,2,0.568369,0.580886,0.574561,0.005457
41489.750000,2,0.516414,0.528949,0.522611,0.005339
41490.000000,2,0.466580,0.478513,0.472448,0.005045
41490.250000,2,0.419968,0.431437,0.425497,0.004782
41490.500000,2,0.378305,0.388024,0.383167,0.004042
41490.750000,2,0.343260,0.351268,0.347126,0.003464
41491.000000,2,0.314415,0.320589,0.317495,0.002664
41491.250000,2,0.292588,0.297411,0.294929,0.001944
41491.500000,2,0.276578,0.280133,0.278317,0.001352
41491.750000,2,0.267961,0.269773,0.268858,0.000617
41492.000000,3,0.304658,0.309983,0.306850,0.001607
41492.250000,3,0.327722,0.334321,0.331998,0.002233
41492.500000,3,0.320227,0.325017,0.322513,0.001735
41492.750000,3,0.356884,0.366811,0.362759,0.003451
41493.000000,3,0.363573,0.372482,0.368002,0.003069
41493.250000,3,0.414766,0.427917,0.422410,0.004813
41493.500000,3,0.434653,0.446818,0.440982,0.004314
41493.750000,3,0.498933,0.514200,0.507327,0.006030
41494.000000,3,0.529374,0.544141,0.536790,0.005184
41494.250000,3,0.603357,0.620652,0.612895,0.006985
41494.500000,3,0.641716,0.657876,0.650075,0.005898
41494.750000,3,0.721599,0.739802,0.731694,0.007360
41495.000000,3,0.761729,0.779122,0.770830,0.006173
41495.250000,3,0.841877,0.858348,0.850721,0.007067
41495.500000,3,0.876946,0.892982,0.885196,0.005518
41495.750000,3,0.949968,0.964295,0.957584,0.005894
41496.000000,3,0.977087,0.989518,0.983457,0.004262
41496.250000,3,1.040087,1.050275,1.045627,0.004071
41496.500000,3,1.056175,1.065563,1.060767,0.003193
41496.750000,3,1.109247,1.114531,1.112365,0.002036
41497.000000,3,1.114864,1.125659,1.119581,0.003662
41497.250000,3,1.158569,1.200574,1.174111,0.015921
41497.500000,3,2.150367,2.542522,2.402126,0.130905
41497.750000,3,1.186347,1.312644,1.229341,0.046768
41498.000000,3,1.171486,1.191731,1.180244,0.007840
41498.250000,3,1.200727,1.203207,1.201788,0.000927
41498.500000,3,1.179262,1.189420,1.182346,0.003507
41498.750000,3,1.199845,1.203918,1.202838,0.001378
41499.000000,3,1.176049,1.186696,1.179756,0.003621
41499.250000,3,1.190918,1.195967,1.194556,0.001705
41499.500000,3,1.161309,1.171415,1.165187,0.003121
41499.750000,3,1.172877,1.176886,1.175860,0.001356
41500.000000,3,1.141583,1.150676,1.144555,0.003098
41500.250000,3,1.153949,1.157805,1.156005,0.001173
41500.500000,3,1.124350,1.132621,1.127029,0.002747
41500.750000,3,1.138489,1.140760,1.139630,0.000835
41501.000000,3,1.109533,1.116701,1.111719,0.002525
41501.250000,3,1.125374,1.127040,1.126195,0.000536
41501.500000,3,1.101232,1.107968,1.103449,0.002361
41501.750000,3,1.122615,1.126237,1.124428,0.001559
41502.000000,3,1.106200,1.112797,1.108596,0.002462
41502.250000,3,1.131703,1.134709,1.132978,0.001165
41502.500000,3,1.114496,1.121834,1.116888,0.002534
41502.750000,3,1.136525,1.139197,1.138164,0.000946
41503.000000,3,1.115975,1.122768,1.118446,0.002352
41503.250000,3,1.137336,1.140050,1.138842,0.001091
41503.500000,3,1.119048,1.126052,1.121781,0.002394
41503.750000,3,1.143525,1.146690,1.145399,0.001321
41504.000000,3,1.127930,1.134391,1.130239,0.002295
41504.250000,3,1.150022,1.151789,1.151049,0.000685
41504.500000,3,1.128804,1.135316,1.131133,0.002168
41504.750000,3,1.147421,1.149965,1.148951,0.000838
41505.000000,3,1.126538,1.132395,1.128850,0.002140
41505.250000,3,1.148233,1.149726,1.148883,0.000609
41505.500000,3,1.128783,1.135158,1.131509,0.002079
41505.750000,3,1.148719,1.151619,1.150480,0.001011
41506.000000,3,1.127404,1.132946,1.129145,0.001912
41506.250000,3,1.144372,1.145435,1.144913,0.000403
41506.500000,3,1.121142,1.126633,1.122963,0.001938
41506.750000,3,1.139200,1.141485,1.140666,0.000890
41507.000000,3,1.121516,1.126790,1.123509,0.001729
41507.250000,3,1.141766,1.144345,1.143084,0.000853
41507.500000,3,1.121286,1.126967,1.123207,0.001992
41507.750000,3,1.137764,1.139612,1.139045,0.000628
41508.000000,3,1.116043,1.120929,1.117517,0.001604
41508.250000,3,1.133809,1.136354,1.135111,0.000996
41508.500000,3,1.115334,1.120703,1.117802,0.001816
41508.750000,3,1.137287,1.141555,1.139630,0.001446
41509.000000,3,1.120142,1.127557,1.124291,0.002418
41509.250000,3,1.140903,1.144473,1.143431,0.001223
41509.500000,3,1.121039,1.127282,1.123775,0.001903
41509.750000,3,1.136853,1.142532,1.140568,0.001832
41510.000000,3,1.117255,1.124990,1.121493,0.002338
41510.250000,3,1.135681,1.141773,1.139929,0.002040
41510.500000,3,1.116723,1.125364,1.121151,0.002606
41510.750000,3,1.133011,1.137849,1.136376,0.001555
41511.000000,3,1.109452,1.117743,1.113658,0.002444
41511.250000,3,1.124635,1.127963,1.126930,0.001076
41511.500000,3,1.100722,1.109965,1.105508,0.002885
41511.750000,3,1.119029,1.124645,1.122758,0.001865
41512.000000,3,1.101963,1.110220,1.106602,0.002527
41512.250000,3,1.120527,1.126468,1.124317,0.001929
41512.500000,3,1.100810,1.108647,1.104798,0.002356
41512.750000,3,1.115501,1.120978,1.119397,0.001863
41513.000000,3,1.094997,1.103445,1.099364,0.002601
41513.250000,3,1.113048,1.119493,1.117414,0.002178
41513.500000,3,1.099569,1.107477,1.104184,0.002797
41513.750000,3,1.123088,1.129478,1.126984,0.002266
41514.000000,3,1.110486,1.118304,1.115401,0.002697
41514.250000,3,1.133198,1.139243,1.136947,0.002037
41514.500000,3,1.117305,1.125698,1.121693,0.002718
41514.750000,3,1.136400,1.142004,1.139801,0.001874
41515.000000,3,1.119295,1.126928,1.123056,0.002596
41515.250000,3,1.135434,1.141296,1.139218,0.002111
41515.500000,3,1.115413,1.124174,1.119616,0.002797
41515.750000,3,1.129631,1.134739,1.132230,0.001666
41516.000000,3,1.107629,1.115481,1.111536,0.002512
41516.250000,3,1.122241,1.128531,1.126252,0.002114
41516.500000,3,1.104860,1.114183,1.110604,0.003248
41516.750000,3,1.126793,1.133812,1.130697,0.002463
41517.000000,3,1.112220,1.121411,1.117794,0.003141
41517.250000,3,1.131552,1.139074,1.136177,0.002426
41517.500000,3,1.112890,1.121440,1.117726,0.002940
41517.750000,3,1.127769,1.134221,1.131376,0.002246
41518.000000,3,1.105924,1.115589,1.110329,0.003026
41518.250000,3,1.117255,1.124076,1.121208,0.002122
41518.500000,3,1.092947,1.102334,1.096601,0.002936
41518.750000,3,1.097963,1.103494,1.100367,0.001700
41519.000000,3,1.063028,1.071781,1.065338,0.002986
41519.250000,3,1.057601,1.062960,1.058958,0.001891
41519.500000,3,1.012021,1.022367,1.014892,0.003501
41519.750000,3,0.998184,1.005935,1.000711,0.002860
41520.000000,3,0.945952,0.957330,0.950091,0.003869
41520.250000,3,0.921747,0.931834,0.926150,0.004016
41520.500000,3,0.858356,0.872016,0.863594,0.005050
41520.750000,3,0.823360,0.834653,0.828698,0.004630
41521.000000,3,0.752175,0.766560,0.758170,0.005479
41521.250000,3,0.712484,0.724590,0.718466,0.005065
41521.500000,3,0.640839,0.654914,0.646849,0.005622
41521.750000,3,0.602541,0.614114,0.608321,0.005103
41522.000000,3,0.532121,0.545823,0.538372,0.005404
41522.250000,3,0.498676,0.509120,0.503754,0.004515
41522.500000,3,0.435820,0.447236,0.440929,0.004516
41522.750000,3,0.413227,0.420985,0.417022,0.003311
41523.000000,3,0.363842,0.371836,0.367593,0.003056
41523.250000,3,0.355982,0.360385,0.358254,0.001824
41523.500000,3,0.321172,0.326088,0.323347,0.001683
41523.750000,3,0.327950,0.329517,0.328569,0.000628
41524.000000,4,0.266704,0.267752,0.267273,0.000382
41524.250000,4,0.270059,0.271495,0.270864,0.000545
41524.500000,4,0.279526,0.282577,0.281096,0.001210
41524.750000,4,0.295319,0.300088,0.298014,0.001927
41525.000000,4,0.318188,0.324344,0.321438,0.002646
41525.250000,4,0.347127,0.354575,0.350979,0.003077
41525.500000,4,0.381492,0.389857,0.385674,0.003599
41525.750000,4,0.420313,0.429800,0.425283,0.004051
41526.000000,4,0.464181,0.474276,0.469490,0.004353
41526.250000,4,0.512228,0.523731,0.517929,0.005043
41526.500000,4,0.563485,0.575269,0.569310,0.005128
41526.750000,4,0.616326,0.629050,0.622643,0.005123
41527.000000,4,0.668510,0.681238,0.674843,0.005245
41527.250000,4,0.720046,0.732172,0.726036,0.004919
41527.500000,4,0.770015,0.781865,0.776005,0.005086
41527.750000,4,0.820579,0.832013,0.825976,0.004782
41528.000000,4,0.869703,0.881787,0.875897,0.005115
41528.250000,4,0.918184,0.929684,0.923834,0.004706
41528.500000,4,0.962291,0.973493,0.968244,0.004482
41528.750000,4,1.000567,1.012007,1.006515,0.004218
41529.000000,4,1.034462,1.043316,1.039383,0.003421
41529.250000,4,1.061878,1.072284,1.067573,0.003528
41529.500000,4,1.086984,1.095976,1.091927,0.003000
41529.750000,4,1.108249,1.115330,1.112127,0.002605
41530.000000,4,1.124059,1.131075,1.128095,0.002240
41530.250000,4,1.136038,1.141016,1.139407,0.001785
41530.500000,4,1.144689,1.149662,1.147454,0.001560
41530.750000,4,1.151586,1.155724,1.154214,0.001326
41531.000000,4,1.159229,1.163718,1.161974,0.001462
41531.250000,4,1.167789,1.171888,1.170245,0.001423
41531.500000,4,1.176128,1.180513,1.178698,0.001428
41531.750000,4,1.184224,1.188450,1.187014,0.001355
41532.000000,4,1.190829,1.194024,1.193119,0.001097
41532.250000,4,1.196334,1.199608,1.198222,0.001013
41532.500000,4,1.202172,1.204611,1.203585,0.000909
41532.750000,4,1.208272,1.211888,1.210342,0.001238
41533.000000,4,1.215905,1.219330,1.218012,0.001178
41533.250000,4,1.224748,1.227420,1.226321,0.001082
41533.500000,4,1.232169,1.234815,1.233487,0.000943
41533.750000,4,1.238955,1.242290,1.240332,0.001160
41534.000000,4,1.244672,1.247237,1.246172,0.000866
41534.250000,4,1.250213,1.253862,1.252292,0.001209
41534.500000,4,1.256086,1.259014,1.257866,0.000926
41534.750000,4,1.260697,1.263124,1.262519,0.000825
41535.000000,4,1.265056,1.266078,1.265633,0.000312
41535.250000,4,1.266096,1.267671,1.267156,0.000576
41535.500000,4,1.266277,1.268091,1.267497,0.000685
41535.750000,4,1.265672,1.269254,1.267873,0.001116
41536.000000,4,1.265440,1.267880,1.266916,0.000838
41536.250000,4,1.264587,1.266266,1.265417,0.000717
41536.500000,4,1.261710,1.264636,1.262948,0.000872
41536.750000,4,1.259578,1.262216,1.260220,0.000910
41537.000000,4,1.255329,1.258435,1.256646,0.001072
41537.250000,4,1.252534,1.254563,1.253616,0.000722
41537.500000,4,1.249445,1.251901,1.250648,0.000911
41537.750000,4,1.245038,1.247888,1.246161,0.001055
41538.000000,4,1.239903,1.242312,1.240868,0.000887
41538.250000,4,1.235096,1.238067,1.236145,0.001007
41538.500000,4,1.231587,1.234579,1.232550,0.001011
41538.750000,4,1.230550,1.234327,1.232210,0.001174
41539.000000,4,1.232989,1.236071,1.234290,0.000932
41539.250000,4,1.236470,1.240689,1.238096,0.001283
41539.500000,4,1.239447,1.242736,1.240687,0.001087
41539.750000,4,1.241071,1.243674,1.241734,0.000916
41540.000000,4,1.245826,1.252143,1.247742,0.002219
41540.250000,4,1.238502,1.241959,1.239332,0.001192
41540.500000,4,1.234954,1.237775,1.236066,0.000876
41540.750000,4,1.230530,1.234528,1.231750,0.001347
41541.000000,4,1.223888,1.228196,1.225429,0.001483
41541.250000,4,1.214954,1.218648,1.216599,0.001344
41541.500000,4,1.207008,1.209270,1.208057,0.000908
41541.750000,4,1.200813,1.202535,1.201804,0.000509
41542.000000,4,1.198486,1.200982,1.200096,0.000768
41542.250000,4,1.202243,1.204027,1.202923,0.000641
41542.500000,4,1.206485,1.209141,1.207692,0.000858
41542.750000,4,1.211614,1.213369,1.212239,0.000674
41543.000000,4,1.213384,1.214904,1.213974,0.000483
41543.250000,4,1.211791,1.214271,1.213225,0.000763
41543.500000,4,1.210228,1.212021,1.211065,0.000535
41543.750000,4,1.207708,1.209201,1.208630,0.000462
41544.000000,4,1.205207,1.206754,1.206293,0.000556
41544.250000,4,1.202233,1.204430,1.203644,0.000774
41544.500000,4,1.197857,1.199710,1.198830,0.000600
41544.750000,4,1.191333,1.193046,1.191983,0.000647
41545.000000,4,1.183750,1.185378,1.184916,0.000547
41545.250000,4,1.177449,1.179449,1.178464,0.000700
41545.500000,4,1.170215,1.172962,1.171289,0.001000
41545.750000,4,1.162247,1.163497,1.163053,0.000443
41546.000000,4,1.152045,1.154395,1.153094,0.000870
41546.250000,4,1.140939,1.143204,1.142044,0.000763
41546.500000,4,1.131439,1.133366,1.132192,0.000714
41546.750000,4,1.124160,1.125858,1.125351,0.000623
41547.000000,4,1.121631,1.122300,1.121938,0.000241
41547.250000,4,1.118910,1.120783,1.120047,0.000594
41547.500000,4,1.116519,1.118262,1.117942,0.000637
41547.750000,4,1.113254,1.115279,1.114205,0.000738
41548.000000,4,1.107794,1.109600,1.108684,0.000631
41548.250000,4,1.103039,1.104781,1.103719,0.000651
41548.500000,4,1.099984,1.101978,1.100650,0.000734
41548.750000,4,1.097860,1.100384,1.098722,0.000923
41549.000000,4,1.093971,1.097249,1.095006,0.001116
41549.250000,4,1.087401,1.090584,1.088619,0.001099
41549.500000,4,1.075444,1.081025,1.077802,0.002002
41549.750000,4,1.062317,1.066354,1.064311,0.001532
41550.000000,4,1.050805,1.054033,1.051974,0.001243
41550.250000,4,1.038894,1.043456,1.040790,0.001831
41550.500000,4,1.028003,1.032526,1.029768,0.001775
41550.750000,4,1.013044,1.018430,1.015390,0.002137
41551.000000,4,0.992389,0.998984,0.995540,0.002652
41551.250000,4,0.965631,0.973477,0.969068,0.003286
41551.500000,4,0.933513,0.942750,0.937789,0.003766
41551.750000,4,0.899520,0.907967,0.903549,0.003691
41552.000000,4,0.862100,0.870935,0.866328,0.003931
41552.250000,4,0.819901,0.830408,0.825012,0.004567
