# freq,if,real_min,real_max,real_ave,real_rms
40858.500000,1,0.421782,0.440434,0.435844,0.005811
40858.750000,1,0.372983,0.389091,0.385430,0.005119
40859.000000,1,0.330459,0.345068,0.341597,0.004560
40859.250000,1,0.297753,0.308665,0.305638,0.003255
40859.500000,1,0.275252,0.283009,0.280581,0.002180
40859.750000,1,0.262848,0.267616,0.265959,0.001318
40860.000000,2,0.291193,0.292877,0.291999,0.000485
40860.250000,2,0.292572,0.295977,0.294430,0.000938
40860.500000,2,0.300417,0.305485,0.302495,0.001408
40860.750000,2,0.314408,0.321132,0.316445,0.001829
40861.000000,2,0.332909,0.341354,0.335707,0.002392
40861.250000,2,0.359823,0.370391,0.362085,0.003273
40861.500000,2,0.393183,0.405691,0.396213,0.003915
40861.750000,2,0.432001,0.447055,0.435961,0.004525
40862.000000,2,0.475105,0.490353,0.478883,0.004736
40862.250000,2,0.518893,0.534860,0.522666,0.004922
40862.500000,2,0.563954,0.581104,0.568108,0.005209
40862.750000,2,0.611573,0.631911,0.618082,0.005787
40863.000000,2,0.668259,0.686584,0.672430,0.005709
40863.250000,2,0.722246,0.740103,0.726313,0.005658
40863.500000,2,0.770622,0.785496,0.774555,0.004343
40863.750000,2,0.807772,0.821985,0.812931,0.003804
40864.000000,2,0.842390,0.854805,0.846116,0.003645
40864.250000,2,0.875267,0.892237,0.881370,0.004585
40864.500000,2,0.919119,0.936745,0.923688,0.005161
40864.750000,2,0.963766,0.980634,0.968344,0.004922
40865.000000,2,1.001572,1.013757,1.006091,0.003292
40865.250000,2,1.023387,1.029217,1.026932,0.001572
40865.500000,2,1.026630,1.034898,1.030343,0.001875
40865.750000,2,1.024456,1.031807,1.029571,0.001932
40866.000000,2,1.030579,1.039059,1.034748,0.002181
40866.250000,2,1.047992,1.057693,1.051416,0.002675
40866.500000,2,1.069438,1.078685,1.073030,0.002643
40866.750000,2,1.084270,1.092561,1.089829,0.002316
40867.000000,2,1.090591,1.097344,1.094586,0.001843
40867.250000,2,1.088949,1.095343,1.092763,0.001745
40867.500000,2,1.087698,1.094742,1.092823,0.001605
40867.750000,2,1.096478,1.104597,1.100609,0.002136
40868.000000,2,1.109572,1.118161,1.114456,0.002256
40868.250000,2,1.118102,1.125820,1.123705,0.001818
40868.500000,2,1.115989,1.124310,1.120670,0.001990
40868.750000,2,1.104377,1.111883,1.108979,0.002373
40869.000000,2,1.093254,1.101449,1.097975,0.001684
40869.250000,2,1.093635,1.101249,1.098724,0.001924
40869.500000,2,1.105918,1.114110,1.109123,0.002160
40869.750000,2,1.120595,1.128659,1.125104,0.002125
40870.000000,2,1.128954,1.136083,1.133640,0.001911
40870.250000,2,1.126031,1.132696,1.130260,0.001750
40870.500000,2,1.117631,1.125610,1.122162,0.002074
40870.750000,2,1.114528,1.121713,1.118696,0.001725
40871.000000,2,1.119433,1.126951,1.123977,0.002022
40871.250000,2,1.131176,1.138367,1.134696,0.001985
40871.500000,2,1.138224,1.144981,1.142833,0.001789
40871.750000,2,1.137814,1.147657,1.141359,0.002555
40872.000000,2,1.135516,1.141203,1.139254,0.001739
40872.250000,2,1.119313,1.126912,1.122750,0.001806
40872.500000,2,1.119403,1.125046,1.122315,0.001365
40872.750000,2,1.129593,1.137253,1.132687,0.002043
40873.000000,2,1.141778,1.147754,1.144286,0.001560
40873.250000,2,1.143500,1.150212,1.147174,0.001726
40873.500000,2,1.136186,1.143293,1.140545,0.002221
40873.750000,2,1.124930,1.131650,1.127823,0.001857
40874.000000,2,1.118623,1.124025,1.121047,0.001310
40874.250000,2,1.120764,1.125573,1.123104,0.001511
40874.500000,2,1.123643,1.133369,1.128846,0.002157
40874.750000,2,1.128024,1.132909,1.130338,0.001406
40875.000000,2,1.121911,1.127334,1.125066,0.001390
40875.250000,2,1.112496,1.119177,1.115791,0.001699
40875.500000,2,1.110493,1.114598,1.112464,0.000977
40875.750000,2,1.114398,1.126329,1.121426,0.002755
40876.000000,2,1.139689,1.149212,1.142900,0.002774
40876.250000,2,1.157796,1.168295,1.162803,0.002874
40876.500000,2,1.173500,1.179019,1.175903,0.001592
40876.750000,2,1.176832,1.182984,1.179802,0.001488
40877.000000,2,1.176683,1.182293,1.179144,0.001468
40877.250000,2,1.180318,1.186167,1.182665,0.001519
40877.500000,2,1.190192,1.198305,1.194015,0.002668
40877.750000,2,1.203923,1.214274,1.209799,0.003101
40878.000000,2,1.218512,1.226132,1.222154,0.001855
40878.250000,2,1.223940,1.231288,1.227369,0.001840
40878.500000,2,1.223969,1.232279,1.227874,0.002170
40878.750000,2,1.226678,1.234721,1.230538,0.002044
40879.000000,2,1.233443,1.240978,1.236595,0.002267
40879.250000,2,1.239430,1.247806,1.242742,0.002466
40879.500000,2,1.238264,1.245123,1.241663,0.001752
40879.750000,2,1.225110,1.233600,1.230137,0.002339
40880.000000,2,1.209281,1.218369,1.213859,0.002626
40880.250000,2,1.198103,1.204187,1.200551,0.001818
40880.500000,2,1.194292,1.203585,1.199234,0.002391
40880.750000,2,1.204812,1.214128,1.209427,0.002556
40881.000000,2,1.222021,1.229896,1.224677,0.002470
40881.250000,2,1.233584,1.241499,1.236996,0.002217
40881.500000,2,1.238566,1.246404,1.241614,0.002389
40881.750000,2,1.240434,1.248116,1.243887,0.002070
40882.000000,2,1.240684,1.248717,1.244520,0.001704
40882.250000,2,1.242633,1.248487,1.244946,0.001577
40882.500000,2,1.237555,1.244432,1.240885,0.002119
40882.750000,2,1.226056,1.235648,1.230845,0.002510
40883.000000,2,1.211698,1.218923,1.214798,0.002092
40883.250000,2,1.202172,1.209069,1.205582,0.001973
40883.500000,2,1.203795,1.210294,1.206792,0.001809
40883.750000,2,1.215772,1.225126,1.219467,0.002862
40884.000000,2,1.232229,1.241970,1.237378,0.002972
40884.250000,2,1.244057,1.254073,1.249571,0.002375
40884.500000,2,1.247230,1.252731,1.249962,0.001710
40884.750000,2,1.240889,1.246212,1.243282,0.001588
40885.000000,2,1.237018,1.241759,1.239268,0.001323
40885.250000,2,1.237737,1.246458,1.242108,0.002367
40885.500000,2,1.243426,1.254978,1.249922,0.002774
40885.750000,2,1.248858,1.255723,1.251552,0.001808
40886.000000,2,1.233585,1.243248,1.239118,0.002781
40886.250000,2,1.209857,1.221604,1.217544,0.003259
40886.500000,2,1.188044,1.197303,1.193827,0.002642
40886.750000,2,1.171004,1.180471,1.176393,0.002278
40887.000000,2,1.160978,1.168581,1.164989,0.002231
40887.250000,2,1.140015,1.151936,1.147753,0.003394
40887.500000,2,1.101040,1.119910,1.113045,0.005231
40887.750000,2,1.044507,1.066359,1.060759,0.006690
40888.000000,2,0.983326,1.004568,0.998902,0.006540
40888.250000,2,0.928488,0.945817,0.941092,0.005375
40888.500000,2,0.878177,0.897314,0.891729,0.005413
40888.750000,2,0.830921,0.849219,0.843889,0.005329
40889.000000,2,0.773483,0.795036,0.789798,0.006750
40889.250000,2,0.706750,0.730981,0.724897,0.007483
40889.500000,2,0.636690,0.660533,0.654654,0.007521
40889.750000,2,0.572787,0.593596,0.588912,0.006594
40890.000000,2,0.520039,0.537800,0.532614,0.005212
40890.250000,2,0.474762,0.491406,0.486917,0.004961
40890.500000,2,0.433502,0.448605,0.444921,0.004650
40890.750000,2,0.393026,0.407176,0.403788,0.004556
40891.000000,2,0.354809,0.368066,0.364592,0.004021
40891.250000,2,0.325381,0.334796,0.332274,0.002906
40891.500000,2,0.305621,0.312307,0.309783,0.001871
40891.750000,2,0.295838,0.298874,0.297746,0.000864
40892.000000,3,0.332077,0.335900,0.334059,0.000917
40892.250000,3,0.335367,0.338324,0.336596,0.000884
40892.500000,3,0.342861,0.348381,0.345205,0.001505
40892.750000,3,0.355861,0.361926,0.357871,0.001747
40893.000000,3,0.372591,0.380404,0.374886,0.002295
40893.250000,3,0.393915,0.403938,0.396666,0.003011
40893.500000,3,0.423213,0.434955,0.426369,0.003475
40893.750000,3,0.457966,0.469939,0.460740,0.003612
40894.000000,3,0.492753,0.504993,0.495725,0.003812
40894.250000,3,0.525977,0.537720,0.529160,0.003493
40894.500000,3,0.559078,0.572192,0.562530,0.003929
40894.750000,3,0.596793,0.613333,0.601111,0.004846
40895.000000,3,0.643967,0.663087,0.648805,0.005935
40895.250000,3,0.699196,0.718473,0.704012,0.005768
40895.500000,3,0.750937,0.767112,0.754958,0.005005
40895.750000,3,0.790449,0.803367,0.795132,0.003519
40896.000000,3,0.818629,0.827513,0.821413,0.002553
40896.250000,3,0.839322,0.849346,0.843052,0.002565
40896.500000,3,0.863916,0.875303,0.867555,0.003158
40896.750000,3,0.891967,0.905718,0.897409,0.003454
40897.000000,3,0.924016,0.933594,0.926793,0.002749
40897.250000,3,0.945439,0.952341,0.948436,0.001956
40897.500000,3,0.957120,0.961993,0.959402,0.001275
40897.750000,3,0.964356,0.970171,0.967267,0.001770
40898.000000,3,0.978559,0.986490,0.980511,0.002368
40898.250000,3,0.999547,1.010486,1.003520,0.002960
40898.500000,3,1.027047,1.036893,1.029867,0.002908
40898.750000,3,1.046851,1.053136,1.049200,0.001809
40899.000000,3,1.049659,1.055546,1.052477,0.001807
40899.250000,3,1.039122,1.045354,1.042573,0.001699
40899.500000,3,1.031629,1.037095,1.033820,0.001479
40899.750000,3,1.033348,1.040244,1.037150,0.001915
40900.000000,3,1.048604,1.057591,1.052185,0.002382
40900.250000,3,1.066614,1.075646,1.070720,0.002510
40900.500000,3,1.079833,1.087005,1.084857,0.001884
40900.750000,3,1.083769,1.091017,1.087720,0.001970
40901.000000,3,1.083542,1.090610,1.086021,0.001636
40901.250000,3,1.083759,1.088511,1.086250,0.001393
40901.500000,3,1.091809,1.100206,1.096231,0.002016
40901.750000,3,1.106542,1.113591,1.109263,0.001773
40902.000000,3,1.118587,1.123775,1.120943,0.001246
40902.250000,3,1.119790,1.123676,1.121235,0.001189
40902.500000,3,1.110769,1.115812,1.113303,0.001259
40902.750000,3,1.102128,1.106998,1.105291,0.001186
40903.000000,3,1.100468,1.108298,1.103638,0.001873
40903.250000,3,1.104499,1.111614,1.108673,0.001519
40903.500000,3,1.114264,1.120575,1.117228,0.001631
40903.750000,3,1.118884,1.123038,1.121391,0.001131
40904.000000,3,1.118376,1.126079,1.122557,0.001727
40904.250000,3,1.118049,1.124933,1.121671,0.001786
40904.500000,3,1.120856,1.126645,1.124499,0.001547
40904.750000,3,1.123576,1.129957,1.127498,0.001996
40905.000000,3,1.126535,1.129617,1.128075,0.001026
40905.250000,3,1.117899,1.124557,1.121523,0.002042
40905.500000,3,1.107029,1.113570,1.110797,0.001647
40905.750000,3,1.100079,1.103970,1.102233,0.001151
40906.000000,3,1.100278,1.106849,1.103730,0.001768
40906.250000,3,1.110978,1.118851,1.113853,0.002339
40906.500000,3,1.124668,1.132955,1.128248,0.002030
40906.750000,3,1.137076,1.142180,1.139228,0.001690
40907.000000,3,1.139608,1.144746,1.142818,0.001247
40907.250000,3,1.139047,1.143985,1.141728,0.001392
40907.500000,3,1.137042,1.143229,1.140672,0.001727
40907.750000,3,1.140769,1.145560,1.142828,0.001145
40908.000000,3,1.142186,1.146957,1.144117,0.001197
40908.250000,3,1.135787,1.143438,1.138628,0.001843
40908.500000,3,1.122925,1.130125,1.127112,0.001926
40908.750000,3,1.111553,1.117507,1.114813,0.001662
40909.000000,3,1.107488,1.115095,1.112036,0.002084
40909.250000,3,1.120364,1.129812,1.124904,0.002442
40909.500000,3,1.143004,1.153636,1.147003,0.003141
40909.750000,3,1.166612,1.174697,1.170095,0.002304
40910.000000,3,1.177299,1.184294,1.181498,0.001917
40910.250000,3,1.178721,1.185662,1.181279,0.001717
40910.500000,3,1.174641,1.181579,1.176908,0.001663
40910.750000,3,1.177240,1.180835,1.178750,0.000932
40911.000000,3,1.184999,1.193769,1.189345,0.002295
40911.250000,3,1.202162,1.209895,1.205509,0.001994
40911.500000,3,1.215884,1.220931,1.218823,0.001225
40911.750000,3,1.220574,1.225797,1.223696,0.001458
40912.000000,3,1.222293,1.229274,1.225342,0.001744
40912.250000,3,1.225587,1.234841,1.230049,0.002442
40912.500000,3,1.237737,1.244230,1.240816,0.001560
40912.750000,3,1.244677,1.251257,1.248642,0.001465
40913.000000,3,1.240232,1.248116,1.244022,0.001920
40913.250000,3,1.218721,1.228997,1.224798,0.002861
40913.500000,3,1.195277,1.206164,1.200717,0.003158
40913.750000,3,1.185847,1.191388,1.187821,0.001436
40914.000000,3,1.190941,1.198511,1.193897,0.002196
40914.250000,3,1.214244,1.225891,1.218059,0.003414
40914.500000,3,1.242783,1.253145,1.246557,0.002718
40914.750000,3,1.261668,1.267359,1.264715,0.001565
40915.000000,3,1.265447,1.270077,1.267541,0.001364
40915.250000,3,1.264482,1.269516,1.266698,0.001414
40915.500000,3,1.268150,1.274746,1.271412,0.001818
40915.750000,3,1.284584,1.294042,1.287988,0.003002
40916.000000,3,1.304072,1.312734,1.308809,0.002176
40916.250000,3,1.313576,1.320140,1.316106,0.001840
40916.500000,3,1.294790,1.306586,1.301820,0.003103
40916.750000,3,1.269390,1.281038,1.275769,0.003031
40917.000000,3,1.254500,1.260458,1.257018,0.001629
40917.250000,3,1.254127,1.263447,1.258787,0.002374
40917.500000,3,1.270218,1.283372,1.277268,0.002845
40917.750000,3,1.292124,1.298580,1.295848,0.001713
40918.000000,3,1.291180,1.299254,1.295028,0.002428
40918.250000,3,1.261783,1.274223,1.270381,0.003509
40918.500000,3,1.228035,1.240119,1.236089,0.003606
40918.750000,3,1.202985,1.211256,1.208177,0.002513
40919.000000,3,1.189702,1.195016,1.192759,0.001708
40919.250000,3,1.174547,1.184463,1.179421,0.002399
40919.500000,3,1.139092,1.155640,1.151378,0.005020
40919.750000,3,1.079062,1.102343,1.096771,0.007034
40920.000000,3,1.009172,1.033259,1.027326,0.007513
40920.250000,3,0.946123,0.966159,0.960925,0.006081
40920.500000,3,0.900971,0.915988,0.911268,0.004264
40920.750000,3,0.869370,0.880932,0.877265,0.003230
40921.000000,3,0.836894,0.852497,0.847637,0.004245
40921.250000,3,0.790556,0.811239,0.805027,0.005885
40921.500000,3,0.724790,0.751040,0.744085,0.007764
40921.750000,3,0.651810,0.677238,0.671475,0.008038
40922.000000,3,0.584183,0.606000,0.601067,0.006734
40922.250000,3,0.529007,0.547760,0.542537,0.005563
40922.500000,3,0.484239,0.499423,0.495466,0.004466
40922.750000,3,0.444389,0.457777,0.454785,0.004093
40923.000000,3,0.408535,0.421645,0.418170,0.003991
40923.250000,3,0.377045,0.386883,0.384391,0.002905
40923.500000,3,0.353732,0.361250,0.359164,0.002192
40923.750000,3,0.340527,0.344612,0.343219,0.001175
40924.000000,4,0.278039,0.280627,0.279109,0.000691
40924.250000,4,0.281158,0.284265,0.282557,0.000821
40924.500000,4,0.290517,0.295457,0.292230,0.001356
40924.750000,4,0.306884,0.313280,0.308671,0.002014
40925.000000,4,0.328094,0.336409,0.330295,0.002602
40925.250000,4,0.353935,0.364926,0.356946,0.003304
40925.500000,4,0.388335,0.400995,0.391162,0.003909
40925.750000,4,0.429961,0.445685,0.433865,0.004760
40926.000000,4,0.477597,0.496089,0.482516,0.005674
40926.250000,4,0.533304,0.552216,0.537409,0.006079
40926.500000,4,0.589749,0.608814,0.594178,0.006051
40926.750000,4,0.646854,0.665722,0.651472,0.005981
40927.000000,4,0.699655,0.717773,0.704207,0.005496
40927.250000,4,0.748081,0.764571,0.752885,0.004871
40927.500000,4,0.788957,0.804211,0.794004,0.004399
40927.750000,4,0.827650,0.843534,0.832892,0.004566
40928.000000,4,0.868457,0.885602,0.873247,0.004878
40928.250000,4,0.912484,0.933060,0.919396,0.005554
40928.500000,4,0.962640,0.983339,0.968470,0.006093
40928.750000,4,1.010328,1.027567,1.016193,0.004726
40929.000000,4,1.045019,1.057424,1.049037,0.003388
40929.250000,4,1.065335,1.070986,1.067830,0.001624
40929.500000,4,1.072078,1.078136,1.075601,0.001813
40929.750000,4,1.081588,1.089923,1.084822,0.002403
40930.000000,4,1.096055,1.105892,1.099898,0.002634
40930.250000,4,1.110274,1.118843,1.115165,0.002006
40930.500000,4,1.115269,1.122705,1.118950,0.001806
40930.750000,4,1.099485,1.108474,1.104830,0.002400
40931.000000,4,1.073717,1.082015,1.079206,0.002226
40931.250000,4,1.059195,1.064389,1.061665,0.001486
40931.500000,4,1.059559,1.068014,1.062461,0.002527
40931.750000,4,1.081327,1.095508,1.086749,0.003918
40932.000000,4,1.112135,1.125698,1.117498,0.003996
40932.250000,4,1.135564,1.142537,1.139693,0.001810
40932.500000,4,1.132125,1.139714,1.136251,0.002032
40932.750000,4,1.112137,1.120890,1.117355,0.002383
40933.000000,4,1.096696,1.104904,1.100219,0.002096
40933.250000,4,1.097480,1.104632,1.100337,0.001741
40933.500000,4,1.112284,1.124567,1.117010,0.002975
40933.750000,4,1.136224,1.144372,1.139339,0.001990
40934.000000,4,1.144988,1.151189,1.147154,0.001603
40934.250000,4,1.130175,1.138784,1.134990,0.002218
40934.500000,4,1.111026,1.118185,1.115387,0.001994
40934.750000,4,1.104403,1.110287,1.107652,0.001275
40935.000000,4,1.116666,1.127140,1.120493,0.002879
40935.250000,4,1.149333,1.160606,1.152399,0.003296
40935.500000,4,1.176779,1.185532,1.180015,0.002303
40935.750000,4,1.186902,1.191847,1.189920,0.001226
40936.000000,4,1.171696,1.181868,1.177138,0.002611
40936.250000,4,1.155630,1.163546,1.159092,0.001968
40936.500000,4,1.148727,1.156085,1.152618,0.001828
40936.750000,4,1.167253,1.177528,1.170227,0.003024
40937.000000,4,1.200074,1.214110,1.204161,0.003929
40937.250000,4,1.236534,1.247922,1.240048,0.003024
40937.500000,4,1.259578,1.265161,1.261652,0.001797
40937.750000,4,1.264532,1.270047,1.266759,0.001723
40938.000000,4,1.258095,1.263407,1.260784,0.001572
40938.250000,4,1.255545,1.260854,1.258443,0.001403
40938.500000,4,1.253443,1.263854,1.259095,0.002507
40938.750000,4,1.255966,1.264891,1.259582,0.002384
40939.000000,4,1.246966,1.255290,1.250115,0.002075
40939.250000,4,1.231309,1.239055,1.235185,0.002266
40939.500000,4,1.218505,1.224281,1.221112,0.001719
40939.750000,4,1.213440,1.220791,1.218216,0.001943
40940.000000,4,1.253649,1.270126,1.258445,0.005116
40940.250000,4,1.243529,1.251563,1.246559,0.002363
40940.500000,4,1.255869,1.264687,1.261587,0.002296
40940.750000,4,1.266904,1.274344,1.270390,0.002036
40941.000000,4,1.266013,1.272947,1.268719,0.001757
40941.250000,4,1.259557,1.265920,1.262016,0.001957
40941.500000,4,1.248691,1.255504,1.252018,0.001655
40941.750000,4,1.237024,1.245381,1.240856,0.002476
40942.000000,4,1.219782,1.229531,1.224749,0.002411
40942.250000,4,1.208299,1.212004,1.210324,0.001071
40942.500000,4,1.200001,1.205733,1.203581,0.001266
40942.750000,4,1.205302,1.210218,1.207760,0.001425
40943.000000,4,1.215605,1.221473,1.218182,0.001747
40943.250000,4,1.224838,1.230257,1.226814,0.001542
40943.500000,4,1.220850,1.228294,1.223842,0.002099
40943.750000,4,1.202889,1.211332,1.207317,0.002193
40944.000000,4,1.182935,1.192164,1.187480,0.002645
40944.250000,4,1.173415,1.178816,1.175985,0.001565
40944.500000,4,1.173633,1.181338,1.177828,0.002125
40944.750000,4,1.188043,1.195799,1.191529,0.002067
40945.000000,4,1.201078,1.206523,1.202886,0.001559
40945.250000,4,1.200086,1.205130,1.202520,0.001581
40945.500000,4,1.187920,1.195865,1.191583,0.002261
40945.750000,4,1.180114,1.186472,1.182828,0.001685
40946.000000,4,1.181276,1.187583,1.184626,0.001628
40946.250000,4,1.195148,1.203731,1.198812,0.002110
40946.500000,4,1.211425,1.218922,1.215337,0.001700
40946.750000,4,1.215513,1.222165,1.219048,0.001847
40947.000000,4,1.196769,1.206654,1.202727,0.002997
40947.250000,4,1.172104,1.184008,1.179008,0.002971
40947.500000,4,1.156568,1.164249,1.160697,0.001991
40947.750000,4,1.155881,1.161438,1.158222,0.001640
40948.000000,4,1.164318,1.171991,1.168271,0.001972
40948.250000,4,1.178069,1.183456,1.181610,0.001349
40948.500000,4,1.183922,1.190126,1.186410,0.001935
40948.750000,4,1.176153,1.183135,1.179984,0.001830
40949.000000,4,1.165333,1.172142,1.168661,0.002032
40949.250000,4,1.159160,1.166157,1.162692,0.001745
40949.500000,4,1.158256,1.165909,1.160281,0.001857
40949.750000,4,1.146576,1.155771,1.152644,0.002436
40950.000000,4,1.118746,1.132374,1.127990,0.003721
40950.250000,4,1.077438,1.094896,1.089115,0.004841
40950.500000,4,1.036323,1.050330,1.046679,0.004124
40950.750000,4,1.009418,1.020171,1.015673,0.002780
40951.000000,4,0.997970,1.002899,0.999873,0.001485
40951.250000,4,0.995021,1.001237,0.997645,0.001485
40951.500000,4,0.992157,0.997879,0.994951,0.001461
40951.750000,4,0.972253,0.983457,0.979767,0.003130
40952.000000,4,0.934679,0.950177,0.945988,0.004437
40952.250000,4,0.887744,0.905262,0.900787,0.005114
