# freq,if,real_min,real_max,real_ave,real_rms
40844.500000,1,1.298925,1.305390,1.301512,0.001656
40844.750000,1,1.310249,1.314293,1.312072,0.001406
40845.000000,1,1.319140,1.326111,1.321290,0.001688
40845.250000,1,1.326332,1.333194,1.329620,0.001814
40845.500000,1,1.335157,1.338911,1.337532,0.001001
40845.750000,1,1.343071,1.347622,1.345650,0.001283
40846.000000,1,1.353296,1.357354,1.355415,0.001386
40846.250000,1,1.357788,1.364416,1.361677,0.001634
40846.500000,1,1.363120,1.374359,1.367585,0.002404
40846.750000,1,1.368913,1.375539,1.372106,0.002089
40847.000000,1,1.371672,1.380507,1.375647,0.002377
40847.250000,1,1.377696,1.383495,1.380663,0.001582
40847.500000,1,1.382514,1.389287,1.386577,0.001491
40847.750000,1,1.391299,1.397935,1.394319,0.001609
40848.000000,1,1.397987,1.402098,1.399890,0.001044
40848.250000,1,1.401171,1.405088,1.402950,0.001088
40848.500000,1,1.401752,1.406469,1.404277,0.001292
40848.750000,1,1.401296,1.409249,1.404635,0.001852
40849.000000,1,1.402000,1.409290,1.405258,0.001672
40849.250000,1,1.401828,1.407646,1.404411,0.001360
40849.500000,1,1.400600,1.404789,1.402573,0.000957
40849.750000,1,1.397474,1.404368,1.400255,0.001913
40850.000000,1,1.394053,1.399592,1.396810,0.001498
40850.250000,1,1.392693,1.399472,1.396078,0.001864
40850.500000,1,1.394053,1.400325,1.397335,0.001399
40850.750000,1,1.397352,1.402270,1.400357,0.001417
40851.000000,1,1.403754,1.408161,1.405324,0.001268
40851.250000,1,1.404300,1.413034,1.408409,0.001897
40851.500000,1,1.408549,1.412788,1.410819,0.001341
40851.750000,1,1.405073,1.418526,1.410737,0.002795
40852.000000,1,1.407178,1.413754,1.410037,0.001873
40852.250000,1,1.402876,1.408639,1.405199,0.001842
40852.500000,1,1.395227,1.402772,1.399851,0.001885
40852.750000,1,1.387636,1.393938,1.391224,0.001759
40853.000000,1,1.375836,1.382206,1.378382,0.001596
40853.250000,1,1.357440,1.367983,1.363484,0.002534
40853.500000,1,1.344067,1.350491,1.345951,0.001704
40853.750000,1,1.325537,1.331900,1.328055,0.001744
40854.000000,1,1.304324,1.312944,1.307372,0.002089
40854.250000,1,1.282110,1.290627,1.285307,0.002279
40854.500000,1,1.256545,1.265939,1.259510,0.002425
40854.750000,1,1.229146,1.238164,1.231871,0.002641
40855.000000,1,1.197834,1.208758,1.201475,0.002759
40855.250000,1,1.166511,1.177519,1.169502,0.003013
40855.500000,1,1.131774,1.143243,1.134907,0.003194
40855.750000,1,1.092512,1.104805,1.096604,0.003383
40856.000000,1,1.050240,1.063633,1.053886,0.003826
40856.250000,1,1.000288,1.015747,1.004659,0.004424
40856.500000,1,0.946657,0.961940,0.950301,0.004673
40856.750000,1,0.884954,0.902392,0.889560,0.005205
40857.000000,1,0.821322,0.838136,0.825445,0.005072
40857.250000,1,0.752515,0.771360,0.758029,0.005606
40857.500000,1,0.683667,0.702789,0.689724,0.005351
40857.750000,1,0.615554,0.633897,0.621291,0.005333
40858.000000,1,0.550070,0.566964,0.554796,0.005071
40858.250000,1,0.488216,0.503767,0.491548,0.005027
40858.500000,1,0.431687,0.444320,0.434598,0.004134
40858.750000,1,0.380391,0.392467,0.384079,0.003723
40859.000000,1,0.338498,0.348250,0.341414,0.002926
40859.250000,1,0.304988,0.312715,0.307238,0.002390
40859.500000,1,0.280944,0.286102,0.282783,0.001542
40859.750000,1,0.267630,0.269925,0.268377,0.000755
40860.000000,2,0.257363,0.259969,0.258836,0.000641
40860.250000,2,0.262368,0.265133,0.263371,0.000611
40860.500000,2,0.267119,0.270393,0.269134,0.000935
40860.750000,2,0.280524,0.284695,0.283251,0.001169
40861.000000,2,0.295830,0.300979,0.299254,0.001629
40861.250000,2,0.318661,0.325025,0.323576,0.001924
40861.500000,2,0.344009,0.351688,0.349880,0.002482
40861.750000,2,0.377614,0.387929,0.384597,0.002928
40862.000000,2,0.412475,0.423142,0.420331,0.003352
40862.250000,2,0.454504,0.466306,0.463384,0.003420
40862.500000,2,0.497413,0.509216,0.506440,0.003682
40862.750000,2,0.544885,0.557841,0.554553,0.003785
40863.000000,2,0.590436,0.602634,0.599483,0.003846
40863.250000,2,0.637698,0.650554,0.647433,0.003844
40863.500000,2,0.681410,0.692917,0.690036,0.003599
40863.750000,2,0.725070,0.737855,0.733565,0.003388
40864.000000,2,0.762708,0.773904,0.771300,0.003305
40864.250000,2,0.800543,0.810705,0.807619,0.002783
40864.500000,2,0.830987,0.842234,0.837602,0.002745
40864.750000,2,0.861270,0.869673,0.866942,0.002167
40865.000000,2,0.884866,0.893469,0.890131,0.002311
40865.250000,2,0.909159,0.916023,0.913801,0.002023
40865.500000,2,0.927602,0.935627,0.932850,0.002052
40865.750000,2,0.948551,0.955538,0.953269,0.001732
40866.000000,2,0.965392,0.972047,0.969188,0.001701
40866.250000,2,0.981747,0.988375,0.985831,0.001500
40866.500000,2,0.993409,0.999332,0.997156,0.001667
40866.750000,2,1.006814,1.011004,1.009427,0.001165
40867.000000,2,1.014872,1.019392,1.016816,0.001234
40867.250000,2,1.024180,1.026589,1.025761,0.000662
40867.500000,2,1.027911,1.033931,1.030578,0.001451
40867.750000,2,1.035447,1.038736,1.037213,0.000959
40868.000000,2,1.038775,1.041385,1.040093,0.000691
40868.250000,2,1.043437,1.048558,1.045657,0.001370
40868.500000,2,1.046015,1.051186,1.049152,0.001363
40868.750000,2,1.055300,1.059770,1.057228,0.001152
40869.000000,2,1.059798,1.067797,1.063824,0.001997
40869.250000,2,1.072787,1.079829,1.076074,0.001628
40869.500000,2,1.082523,1.088294,1.085531,0.001631
40869.750000,2,1.095752,1.101477,1.098559,0.001633
40870.000000,2,1.106798,1.110892,1.109070,0.001367
40870.250000,2,1.120639,1.126145,1.123243,0.001291
40870.500000,2,1.132036,1.136976,1.134615,0.001315
40870.750000,2,1.146038,1.153428,1.148844,0.002047
40871.000000,2,1.156400,1.163055,1.159137,0.001530
40871.250000,2,1.168271,1.173986,1.171417,0.001615
40871.500000,2,1.176797,1.181146,1.178929,0.001235
40871.750000,2,1.182142,1.190028,1.187884,0.002006
40872.000000,2,1.193072,1.200238,1.195709,0.001882
40872.250000,2,1.198142,1.203248,1.200639,0.001238
40872.500000,2,1.198976,1.206655,1.202337,0.002081
40872.750000,2,1.204094,1.209505,1.206886,0.001552
40873.000000,2,1.203267,1.208992,1.205784,0.001408
40873.250000,2,1.205359,1.212553,1.208395,0.001749
40873.500000,2,1.203915,1.207434,1.205512,0.001016
40873.750000,2,1.205508,1.208736,1.206830,0.000919
40874.000000,2,1.201679,1.206405,1.204199,0.001399
40874.250000,2,1.201004,1.208867,1.204220,0.001707
40874.500000,2,1.198522,1.201772,1.199862,0.000769
40874.750000,2,1.195843,1.202289,1.199630,0.001608
40875.000000,2,1.193797,1.201095,1.197682,0.001722
40875.250000,2,1.199898,1.204564,1.202410,0.001453
40875.500000,2,1.203989,1.209595,1.206105,0.001720
40875.750000,2,1.211118,1.220302,1.216407,0.003216
40876.000000,2,1.307929,1.350413,1.328258,0.010664
40876.250000,2,1.221670,1.228587,1.224645,0.001927
40876.500000,2,1.224944,1.231098,1.227447,0.001667
40876.750000,2,1.230495,1.235187,1.233423,0.001514
40877.000000,2,1.235756,1.240963,1.238004,0.001353
40877.250000,2,1.240474,1.246456,1.244260,0.001341
40877.500000,2,1.243893,1.248940,1.245612,0.001567
40877.750000,2,1.245009,1.250001,1.247086,0.001221
40878.000000,2,1.244004,1.249155,1.245301,0.001329
40878.250000,2,1.243974,1.248460,1.245854,0.001220
40878.500000,2,1.240903,1.247663,1.244025,0.001707
40878.750000,2,1.243698,1.248691,1.245585,0.001412
40879.000000,2,1.241780,1.246401,1.243538,0.001269
40879.250000,2,1.236897,1.245354,1.242331,0.001980
40879.500000,2,1.233515,1.241789,1.238103,0.001917
40879.750000,2,1.235034,1.240385,1.237984,0.001721
40880.000000,2,1.233964,1.238835,1.236581,0.001404
40880.250000,2,1.241137,1.246423,1.243719,0.001731
40880.500000,2,1.245453,1.250296,1.247527,0.001265
40880.750000,2,1.253925,1.258735,1.255922,0.001383
40881.000000,2,1.257248,1.262249,1.259123,0.001374
40881.250000,2,1.261121,1.266803,1.264122,0.001519
40881.500000,2,1.262460,1.266165,1.265002,0.001047
40881.750000,2,1.264032,1.271199,1.268239,0.001811
40882.000000,2,1.263945,1.269664,1.266609,0.001564
40882.250000,2,1.265198,1.269495,1.267236,0.001340
40882.500000,2,1.263249,1.267453,1.264774,0.001219
40882.750000,2,1.261384,1.270634,1.266222,0.002163
40883.000000,2,1.263781,1.269657,1.266610,0.001933
40883.250000,2,1.271927,1.276965,1.273726,0.001446
40883.500000,2,1.276560,1.283606,1.279003,0.002095
40883.750000,2,1.283427,1.288884,1.285920,0.001481
40884.000000,2,1.288831,1.296939,1.291278,0.002133
40884.250000,2,1.292441,1.297018,1.294993,0.001192
40884.500000,2,1.293333,1.297008,1.295156,0.001163
40884.750000,2,1.293784,1.300908,1.297800,0.001879
40885.000000,2,1.290385,1.297062,1.294348,0.002085
40885.250000,2,1.287238,1.293965,1.291739,0.001593
40885.500000,2,1.275848,1.285166,1.280817,0.002199
40885.750000,2,1.266941,1.273206,1.270057,0.001563
40886.000000,2,1.248853,1.255899,1.251397,0.001852
40886.250000,2,1.232117,1.238925,1.234899,0.001827
40886.500000,2,1.208660,1.216162,1.211374,0.001885
40886.750000,2,1.182921,1.194295,1.187570,0.002822
40887.000000,2,1.150038,1.162531,1.155064,0.003366
40887.250000,2,1.117092,1.129046,1.121079,0.003406
40887.500000,2,1.072706,1.087627,1.078997,0.003686
40887.750000,2,1.032674,1.044789,1.035730,0.003778
40888.000000,2,0.981472,0.996589,0.985436,0.004512
40888.250000,2,0.931993,0.946202,0.935981,0.004252
40888.500000,2,0.873121,0.889639,0.877947,0.004823
40888.750000,2,0.815422,0.831858,0.820090,0.005252
40889.000000,2,0.751937,0.768897,0.756265,0.005228
40889.250000,2,0.691248,0.707733,0.695522,0.005101
40889.500000,2,0.625345,0.642460,0.630553,0.005019
40889.750000,2,0.565871,0.582679,0.570729,0.005163
40890.000000,2,0.506322,0.521760,0.510780,0.004698
40890.250000,2,0.454043,0.467776,0.457422,0.004389
40890.500000,2,0.402683,0.415205,0.406242,0.003830
40890.750000,2,0.361196,0.371989,0.364286,0.003426
40891.000000,2,0.323663,0.332848,0.326284,0.002711
40891.250000,2,0.297498,0.304358,0.299495,0.002140
40891.500000,2,0.275977,0.280492,0.277338,0.001386
40891.750000,2,0.265973,0.268561,0.267074,0.000850
40892.000000,3,0.323492,0.326117,0.325384,0.000774
40892.250000,3,0.328908,0.331137,0.330090,0.000635
40892.500000,3,0.339203,0.342463,0.341315,0.001068
40892.750000,3,0.356016,0.361104,0.359695,0.001710
40893.000000,3,0.380607,0.388025,0.385430,0.002300
40893.250000,3,0.410998,0.419051,0.417174,0.002822
40893.500000,3,0.448613,0.459353,0.456110,0.003415
40893.750000,3,0.491355,0.502713,0.499848,0.003631
40894.000000,3,0.540015,0.552567,0.549270,0.003999
40894.250000,3,0.592491,0.608402,0.603518,0.004723
40894.500000,3,0.648767,0.663612,0.659422,0.004495
40894.750000,3,0.706659,0.721649,0.717934,0.004712
40895.000000,3,0.764870,0.781747,0.775952,0.004821
40895.250000,3,0.820664,0.834989,0.831208,0.004308
40895.500000,3,0.874384,0.888532,0.884266,0.004118
40895.750000,3,0.923956,0.936257,0.933176,0.003761
40896.000000,3,0.969186,0.981473,0.977530,0.003293
40896.250000,3,1.008527,1.019151,1.015604,0.002924
40896.500000,3,1.041624,1.051872,1.048207,0.002679
40896.750000,3,1.068865,1.080206,1.075614,0.002845
40897.000000,3,1.091934,1.100178,1.096587,0.002334
40897.250000,3,1.112179,1.116478,1.114725,0.001222
40897.500000,3,1.126666,1.133025,1.130705,0.001674
40897.750000,3,1.137324,1.146264,1.142130,0.002177
40898.000000,3,1.147318,1.154098,1.150597,0.001594
40898.250000,3,1.152809,1.158712,1.155841,0.001562
40898.500000,3,1.156265,1.163346,1.159805,0.002112
40898.750000,3,1.159348,1.164655,1.161908,0.001345
40899.000000,3,1.159560,1.164632,1.162196,0.001491
40899.250000,3,1.160187,1.163533,1.161736,0.001183
40899.500000,3,1.157494,1.163063,1.161007,0.001541
40899.750000,3,1.157822,1.161159,1.159115,0.000873
40900.000000,3,1.152090,1.157634,1.154966,0.001343
40900.250000,3,1.147813,1.152445,1.149825,0.001352
40900.500000,3,1.140590,1.146489,1.143661,0.001696
40900.750000,3,1.135344,1.142987,1.136995,0.001828
40901.000000,3,1.126916,1.132543,1.130303,0.001423
40901.250000,3,1.119399,1.125915,1.122517,0.001604
40901.500000,3,1.111878,1.116400,1.114183,0.001224
40901.750000,3,1.107005,1.110395,1.109064,0.000923
40902.000000,3,1.100793,1.103554,1.102299,0.000878
40902.250000,3,1.095038,1.098395,1.096944,0.000838
40902.500000,3,1.088692,1.092679,1.091336,0.000989
40902.750000,3,1.083305,1.089168,1.086666,0.001411
40903.000000,3,1.081493,1.086459,1.083994,0.001274
40903.250000,3,1.078153,1.084290,1.081934,0.001668
40903.500000,3,1.078761,1.084580,1.082083,0.001470
40903.750000,3,1.078672,1.083622,1.080884,0.001137
40904.000000,3,1.077603,1.082131,1.079478,0.001093
40904.250000,3,1.075874,1.079708,1.077848,0.001086
40904.500000,3,1.074500,1.082669,1.077726,0.001950
40904.750000,3,1.077234,1.082878,1.079234,0.001278
40905.000000,3,1.079869,1.084468,1.082541,0.001189
40905.250000,3,1.083405,1.088989,1.086504,0.001323
40905.500000,3,1.087705,1.093392,1.090326,0.001307
40905.750000,3,1.090216,1.093544,1.091886,0.000913
40906.000000,3,1.090635,1.093673,1.092779,0.000831
40906.250000,3,1.090256,1.100113,1.093531,0.002235
40906.500000,3,1.091902,1.096627,1.094370,0.001172
40906.750000,3,1.092715,1.097259,1.094886,0.001124
40907.000000,3,1.092180,1.097050,1.094776,0.001061
40907.250000,3,1.091302,1.095604,1.093864,0.001355
40907.500000,3,1.088820,1.096082,1.092521,0.001499
40907.750000,3,1.092537,1.097414,1.094654,0.001410
40908.000000,3,1.097560,1.100456,1.098982,0.000695
40908.250000,3,1.103682,1.109990,1.106216,0.001500
40908.500000,3,1.111929,1.116919,1.114066,0.001365
40908.750000,3,1.120919,1.126007,1.122482,0.001463
40909.000000,3,1.126139,1.128542,1.126976,0.000619
40909.250000,3,1.128613,1.135578,1.130461,0.001699
40909.500000,3,1.130223,1.136381,1.132569,0.001580
40909.750000,3,1.130760,1.135746,1.133576,0.001410
40910.000000,3,1.131858,1.136082,1.134109,0.001020
40910.250000,3,1.129565,1.133593,1.131676,0.001136
40910.500000,3,1.125935,1.129087,1.127284,0.001033
40910.750000,3,1.120794,1.126566,1.123448,0.001396
40911.000000,3,1.118008,1.122467,1.120670,0.001054
40911.250000,3,1.118167,1.124491,1.120974,0.001691
40911.500000,3,1.122670,1.126231,1.124237,0.001092
40911.750000,3,1.125073,1.129169,1.127139,0.001029
40912.000000,3,1.126099,1.133298,1.129473,0.001767
40912.250000,3,1.129815,1.133047,1.131196,0.000858
40912.500000,3,1.129867,1.136126,1.133492,0.001322
40912.750000,3,1.135115,1.140394,1.138124,0.001230
40913.000000,3,1.142248,1.148279,1.144480,0.001576
40913.250000,3,1.147134,1.156152,1.151817,0.002290
40913.500000,3,1.156499,1.161926,1.158009,0.001375
40913.750000,3,1.159940,1.164633,1.162093,0.001176
40914.000000,3,1.164224,1.169446,1.167281,0.001419
40914.250000,3,1.169461,1.173505,1.171417,0.001045
40914.500000,3,1.175004,1.180888,1.176976,0.001543
40914.750000,3,1.180287,1.187473,1.183096,0.001875
40915.000000,3,1.185051,1.188881,1.186714,0.001108
40915.250000,3,1.186879,1.193160,1.190093,0.001565
40915.500000,3,1.188104,1.193732,1.191682,0.001601
40915.750000,3,1.192456,1.199076,1.195579,0.002045
40916.000000,3,1.198640,1.204510,1.201381,0.001431
40916.250000,3,1.205619,1.211470,1.209063,0.001472
40916.500000,3,1.215433,1.220995,1.218261,0.001488
40916.750000,3,1.222584,1.227569,1.225269,0.001219
40917.000000,3,1.226686,1.234432,1.229706,0.001761
40917.250000,3,1.230135,1.236285,1.231837,0.001840
40917.500000,3,1.229511,1.236203,1.232127,0.001884
40917.750000,3,1.226505,1.233973,1.230361,0.001747
40918.000000,3,1.224810,1.230818,1.227553,0.001633
40918.250000,3,1.217409,1.222916,1.220097,0.001431
40918.500000,3,1.207059,1.212432,1.209265,0.001550
40918.750000,3,1.187606,1.195378,1.191712,0.002360
40919.000000,3,1.168748,1.176491,1.172040,0.002051
40919.250000,3,1.142598,1.153035,1.146129,0.002824
40919.500000,3,1.114383,1.124764,1.118483,0.002640
40919.750000,3,1.077361,1.090141,1.081702,0.003730
40920.000000,3,1.037062,1.049542,1.040692,0.003695
40920.250000,3,0.989444,1.002304,0.992812,0.003908
40920.500000,3,0.934338,0.950197,0.938925,0.004621
40920.750000,3,0.876139,0.892944,0.880567,0.005188
40921.000000,3,0.815576,0.831954,0.819573,0.005107
40921.250000,3,0.749447,0.767675,0.754971,0.005559
40921.500000,3,0.685981,0.702441,0.690007,0.005315
40921.750000,3,0.622967,0.638986,0.627027,0.004931
40922.000000,3,0.563042,0.578949,0.567604,0.004853
40922.250000,3,0.510872,0.524114,0.514167,0.004195
40922.500000,3,0.462538,0.475682,0.466492,0.003919
40922.750000,3,0.421990,0.433200,0.424885,0.003310
40923.000000,3,0.386737,0.396903,0.389857,0.002884
40923.250000,3,0.358955,0.366814,0.361639,0.002265
40923.500000,3,0.339869,0.345469,0.341737,0.001661
40923.750000,3,0.328792,0.332348,0.329990,0.000985
40924.000000,4,0.284633,0.286390,0.285386,0.000442
40924.250000,4,0.287476,0.290043,0.288866,0.000842
40924.500000,4,0.294701,0.298563,0.296669,0.001186
40924.750000,4,0.307330,0.312631,0.310455,0.001602
40925.000000,4,0.325519,0.332866,0.329617,0.002143
40925.250000,4,0.348920,0.356793,0.353927,0.002385
40925.500000,4,0.378041,0.387709,0.384647,0.003013
40925.750000,4,0.412963,0.424290,0.420802,0.003535
40926.000000,4,0.453317,0.464050,0.461451,0.003626
40926.250000,4,0.498362,0.511084,0.506850,0.003920
40926.500000,4,0.546083,0.558556,0.555157,0.004073
40926.750000,4,0.596901,0.611008,0.606643,0.004290
40927.000000,4,0.649510,0.662858,0.659507,0.004282
40927.250000,4,0.703993,0.718098,0.713860,0.004329
40927.500000,4,0.757292,0.771535,0.767645,0.004652
40927.750000,4,0.808731,0.822219,0.818535,0.004153
40928.000000,4,0.856894,0.870407,0.865938,0.003830
40928.250000,4,0.901668,0.913469,0.909890,0.003522
40928.500000,4,0.942201,0.952536,0.948424,0.003001
40928.750000,4,0.977811,0.986968,0.983908,0.002820
40929.000000,4,1.008652,1.016434,1.013845,0.002414
40929.250000,4,1.034265,1.040997,1.038714,0.001918
40929.500000,4,1.055415,1.061914,1.059841,0.002066
40929.750000,4,1.074453,1.081946,1.077899,0.002322
40930.000000,4,1.090941,1.096551,1.093659,0.001582
40930.250000,4,1.106363,1.110897,1.108926,0.001398
40930.500000,4,1.117866,1.125600,1.122562,0.001832
40930.750000,4,1.132454,1.137418,1.134616,0.001299
40931.000000,4,1.142134,1.144795,1.143322,0.000822
40931.250000,4,1.146606,1.151277,1.149558,0.001126
40931.500000,4,1.155776,1.159036,1.157033,0.000989
40931.750000,4,1.159779,1.170785,1.163269,0.002476
40932.000000,4,1.165849,1.174591,1.169161,0.002258
40932.250000,4,1.172118,1.180295,1.175287,0.001827
40932.500000,4,1.175293,1.184888,1.178493,0.002043
40932.750000,4,1.179815,1.184300,1.181545,0.001333
40933.000000,4,1.179972,1.187262,1.183244,0.001746
40933.250000,4,1.185749,1.190022,1.187818,0.001282
40933.500000,4,1.188901,1.193798,1.190790,0.001496
40933.750000,4,1.191272,1.195671,1.193712,0.001081
40934.000000,4,1.193593,1.198094,1.195276,0.001073
40934.250000,4,1.194361,1.199932,1.195982,0.001598
40934.500000,4,1.191503,1.197542,1.194682,0.001523
40934.750000,4,1.192270,1.196621,1.194570,0.001174
40935.000000,4,1.191570,1.195778,1.193608,0.001155
40935.250000,4,1.189793,1.196289,1.192440,0.001375
40935.500000,4,1.187045,1.190644,1.188780,0.000926
40935.750000,4,1.183279,1.188677,1.185825,0.001438
40936.000000,4,1.178989,1.182934,1.181842,0.001006
40936.250000,4,1.180570,1.184766,1.181582,0.001202
40936.500000,4,1.179917,1.181731,1.180876,0.000631
40936.750000,4,1.180938,1.186393,1.183972,0.001275
40937.000000,4,1.184737,1.188477,1.186460,0.000888
40937.250000,4,1.186346,1.191282,1.188936,0.001136
40937.500000,4,1.189895,1.195206,1.191432,0.001344
40937.750000,4,1.189438,1.196035,1.192994,0.001522
40938.000000,4,1.191545,1.195401,1.193378,0.001021
40938.250000,4,1.191364,1.197195,1.193774,0.001432
40938.500000,4,1.186008,1.194421,1.190994,0.001994
40938.750000,4,1.186088,1.189034,1.187852,0.000846
40939.000000,4,1.180823,1.187553,1.182742,0.001573
40939.250000,4,1.175997,1.178843,1.177349,0.000830
40939.500000,4,1.169381,1.172979,1.171555,0.001026
40939.750000,4,1.164800,1.169316,1.166813,0.001244
40940.000000,4,1.176494,1.185215,1.180012,0.002344
40940.250000,4,1.151011,1.155311,1.153617,0.001181
40940.500000,4,1.145439,1.151801,1.148825,0.001843
40940.750000,4,1.144881,1.151992,1.148112,0.001768
40941.000000,4,1.148424,1.152442,1.150320,0.001233
40941.250000,4,1.152958,1.159394,1.155096,0.001506
40941.500000,4,1.157362,1.162544,1.159221,0.001422
40941.750000,4,1.158830,1.165427,1.163059,0.001785
40942.000000,4,1.162725,1.168682,1.165636,0.001397
40942.250000,4,1.164742,1.170272,1.167262,0.001421
40942.500000,4,1.164606,1.169610,1.167585,0.001287
40942.750000,4,1.163375,1.168766,1.166092,0.001329
40943.000000,4,1.160034,1.165231,1.162949,0.001350
40943.250000,4,1.155038,1.160669,1.158334,0.001594
40943.500000,4,1.152925,1.156299,1.154618,0.001067
40943.750000,4,1.149653,1.156328,1.153121,0.001555
40944.000000,4,1.151818,1.155553,1.153338,0.000938
40944.250000,4,1.152703,1.157786,1.155814,0.001294
40944.500000,4,1.155538,1.159766,1.158030,0.001110
40944.750000,4,1.155540,1.160421,1.158399,0.001576
40945.000000,4,1.157596,1.162611,1.159412,0.001228
40945.250000,4,1.154166,1.160720,1.158458,0.001713
40945.500000,4,1.158088,1.162230,1.160195,0.001151
40945.750000,4,1.157691,1.163309,1.161744,0.001593
40946.000000,4,1.162403,1.167654,1.165054,0.001355
40946.250000,4,1.163796,1.169651,1.167178,0.001377
40946.500000,4,1.164268,1.170384,1.167395,0.001440
40946.750000,4,1.166245,1.169599,1.167861,0.000845
40947.000000,4,1.167646,1.170888,1.169296,0.000960
40947.250000,4,1.172075,1.177572,1.174352,0.001411
40947.500000,4,1.175092,1.182176,1.178897,0.001808
40947.750000,4,1.181395,1.185582,1.183218,0.001144
40948.000000,4,1.182488,1.188752,1.185355,0.001630
40948.250000,4,1.184807,1.189236,1.186881,0.001357
40948.500000,4,1.184938,1.189162,1.187058,0.001140
40948.750000,4,1.184532,1.190237,1.187717,0.001299
40949.000000,4,1.184662,1.188862,1.186740,0.001203
40949.250000,4,1.182735,1.186072,1.184762,0.000802
40949.500000,4,1.176435,1.181389,1.179044,0.001596
40949.750000,4,1.168874,1.174247,1.171942,0.001641
40950.000000,4,1.162293,1.166894,1.164441,0.001178
40950.250000,4,1.156789,1.160481,1.158541,0.001147
40950.500000,4,1.149688,1.154897,1.152235,0.001284
40950.750000,4,1.140671,1.146093,1.143574,0.001559
40951.000000,4,1.126100,1.133102,1.129027,0.001786
40951.250000,4,1.105703,1.113695,1.108770,0.002096
40951.500000,4,1.075393,1.086617,1.080133,0.002830
40951.750000,4,1.044680,1.055007,1.048081,0.002822
40952.000000,4,1.006076,1.018285,1.009594,0.003507
40952.250000,4,0.963397,0.975347,0.966317,0.003678
