# freq,if,real_min,real_max,real_ave,real_rms
40641.250000,1,1.205699,1.207577,1.206905,0.000604
40641.500000,1,1.215938,1.218830,1.217145,0.000909
40641.750000,1,1.226577,1.229074,1.227488,0.000818
40642.000000,1,1.235467,1.238314,1.236947,0.000889
40642.250000,1,1.245666,1.247346,1.246457,0.000538
40642.500000,1,1.254476,1.255633,1.254972,0.000344
40642.750000,1,1.262308,1.265462,1.263554,0.000885
40643.000000,1,1.270104,1.271771,1.270840,0.000630
40643.250000,1,1.276666,1.278069,1.277513,0.000498
40643.500000,1,1.282605,1.284349,1.283413,0.000526
40643.750000,1,1.289321,1.290914,1.289733,0.000517
40644.000000,1,1.296333,1.298083,1.297270,0.000621
40644.250000,1,1.304961,1.307348,1.305727,0.000772
40644.500000,1,1.313842,1.316881,1.314871,0.000958
40644.750000,1,1.321931,1.324198,1.322956,0.000799
40645.000000,1,1.329035,1.331339,1.330125,0.000785
40645.250000,1,1.335468,1.337251,1.336320,0.000573
40645.500000,1,1.340251,1.342440,1.341485,0.000728
40645.750000,1,1.346342,1.348186,1.347368,0.000619
40646.000000,1,1.352441,1.354426,1.353366,0.000624
40646.250000,1,1.357744,1.359001,1.358458,0.000445
40646.500000,1,1.361564,1.362651,1.362063,0.000449
40646.750000,1,1.362349,1.364600,1.363614,0.000782
40647.000000,1,1.364456,1.366811,1.365385,0.000865
40647.250000,1,1.367555,1.369189,1.368381,0.000593
40647.500000,1,1.370786,1.373055,1.372154,0.000788
40647.750000,1,1.375504,1.376656,1.376141,0.000341
40648.000000,1,1.379322,1.380758,1.379968,0.000493
40648.250000,1,1.380499,1.382248,1.381613,0.000521
40648.500000,1,1.380301,1.382217,1.381146,0.000716
40648.750000,1,1.379568,1.380776,1.379909,0.000405
40649.000000,1,1.377047,1.378926,1.378003,0.000610
40649.250000,1,1.374346,1.377261,1.376335,0.000944
40649.500000,1,1.372748,1.373598,1.373166,0.000259
40649.750000,1,1.368697,1.370751,1.369587,0.000770
40650.000000,1,1.365135,1.367148,1.366158,0.000652
40650.250000,1,1.362565,1.364090,1.363139,0.000490
40650.500000,1,1.362035,1.363924,1.363189,0.000726
40650.750000,1,1.364735,1.366420,1.365489,0.000533
40651.000000,1,1.367353,1.369634,1.368836,0.000716
40651.250000,1,1.370630,1.372333,1.371605,0.000544
40651.500000,1,1.373157,1.374479,1.373908,0.000474
40651.750000,1,1.372198,1.374020,1.373502,0.000557
40652.000000,1,1.371558,1.373006,1.372370,0.000570
40652.250000,1,1.368576,1.370470,1.369271,0.000600
40652.500000,1,1.363454,1.365206,1.364127,0.000493
40652.750000,1,1.354396,1.356525,1.355588,0.000698
40653.000000,1,1.343072,1.346516,1.344532,0.001053
40653.250000,1,1.328430,1.332341,1.330450,0.001169
40653.500000,1,1.312025,1.315889,1.314081,0.001142
40653.750000,1,1.295546,1.299417,1.296956,0.001230
40654.000000,1,1.276873,1.280618,1.278472,0.001255
40654.250000,1,1.254526,1.260909,1.257754,0.001898
40654.500000,1,1.231724,1.237355,1.234194,0.001876
40654.750000,1,1.204917,1.211802,1.208522,0.002224
40655.000000,1,1.175095,1.183623,1.179684,0.002826
40655.250000,1,1.145935,1.153456,1.149493,0.002517
40655.500000,1,1.112404,1.121201,1.116636,0.002750
40655.750000,1,1.075907,1.085070,1.080918,0.002970
40656.000000,1,1.034031,1.046262,1.040317,0.003905
40656.250000,1,0.988070,0.998660,0.993863,0.003913
40656.500000,1,0.933350,0.947283,0.941275,0.004582
40656.750000,1,0.875538,0.889286,0.883139,0.004613
40657.000000,1,0.812232,0.827833,0.821055,0.005289
40657.250000,1,0.746230,0.762342,0.755293,0.005339
40657.500000,1,0.679999,0.695176,0.688659,0.005136
40657.750000,1,0.612595,0.627721,0.621356,0.005127
40658.000000,1,0.547515,0.562018,0.556091,0.004758
40658.250000,1,0.485739,0.499161,0.493699,0.004622
40658.500000,1,0.429326,0.441621,0.436642,0.004142
40658.750000,1,0.379970,0.390069,0.385974,0.003537
40659.000000,1,0.337460,0.346121,0.342815,0.003024
40659.250000,1,0.304141,0.311183,0.308341,0.002398
40659.500000,1,0.280158,0.284625,0.282978,0.001548
40659.750000,1,0.265721,0.268467,0.267434,0.000909
40660.000000,2,0.262902,0.264531,0.263859,0.000524
40660.250000,2,0.269191,0.270769,0.270014,0.000490
40660.500000,2,0.274588,0.277044,0.275489,0.000769
40660.750000,2,0.291870,0.295683,0.293554,0.001245
40661.000000,2,0.309184,0.314105,0.311184,0.001580
40661.250000,2,0.338117,0.345173,0.341090,0.002253
40661.500000,2,0.367564,0.375526,0.370758,0.002574
40661.750000,2,0.408834,0.417200,0.412343,0.002818
40662.000000,2,0.448223,0.458104,0.452301,0.003130
40662.250000,2,0.498510,0.509318,0.503136,0.003638
40662.500000,2,0.545857,0.557186,0.550381,0.003784
40662.750000,2,0.601099,0.612815,0.605918,0.003862
40663.000000,2,0.650423,0.661570,0.654825,0.003749
40663.250000,2,0.704558,0.716046,0.709515,0.003793
40663.500000,2,0.750713,0.761573,0.755336,0.003526
40663.750000,2,0.799933,0.809655,0.804270,0.003334
40664.000000,2,0.839274,0.848590,0.843203,0.002964
40664.250000,2,0.879680,0.888592,0.883618,0.002934
40664.500000,2,0.910307,0.917044,0.913151,0.002124
40664.750000,2,0.941952,0.948365,0.944561,0.002139
40665.000000,2,0.963504,0.968743,0.965879,0.001839
40665.250000,2,0.987997,0.992575,0.990286,0.001571
40665.500000,2,1.004128,1.007830,1.006082,0.001174
40665.750000,2,1.024546,1.028740,1.026994,0.001400
40666.000000,2,1.036868,1.040520,1.038526,0.001171
40666.250000,2,1.053733,1.056062,1.054891,0.000793
40666.500000,2,1.060126,1.063277,1.061616,0.000970
40666.750000,2,1.072120,1.073682,1.072883,0.000596
40667.000000,2,1.074408,1.075598,1.074976,0.000401
40667.250000,2,1.081148,1.083729,1.082174,0.000797
40667.500000,2,1.080711,1.082244,1.081667,0.000481
40667.750000,2,1.084506,1.086810,1.085796,0.000712
40668.000000,2,1.082983,1.083942,1.083454,0.000354
40668.250000,2,1.085925,1.087306,1.086635,0.000467
40668.500000,2,1.083497,1.084745,1.084081,0.000402
40668.750000,2,1.088322,1.090486,1.089583,0.000825
40669.000000,2,1.089816,1.091662,1.090728,0.000700
40669.250000,2,1.098011,1.100712,1.099646,0.000929
40669.500000,2,1.102646,1.104796,1.103770,0.000749
40669.750000,2,1.112535,1.116204,1.114795,0.001361
40670.000000,2,1.118907,1.121773,1.120225,0.000977
40670.250000,2,1.130377,1.133377,1.132149,0.001242
40670.500000,2,1.136019,1.138915,1.137786,0.001111
40670.750000,2,1.148544,1.151262,1.150139,0.001083
40671.000000,2,1.153844,1.156020,1.154995,0.000816
40671.250000,2,1.163377,1.166371,1.165122,0.001065
40671.500000,2,1.166154,1.169143,1.167673,0.000853
40671.750000,2,1.173725,1.176986,1.175502,0.001183
40672.000000,2,1.178560,1.181226,1.180308,0.000962
40672.250000,2,1.180599,1.183157,1.181980,0.000934
40672.500000,2,1.178335,1.180789,1.179473,0.000716
40672.750000,2,1.181518,1.183802,1.182732,0.000889
40673.000000,2,1.176552,1.178717,1.177823,0.000651
40673.250000,2,1.177791,1.180515,1.178955,0.000907
40673.500000,2,1.172829,1.174405,1.173587,0.000484
40673.750000,2,1.173246,1.176047,1.174752,0.000894
40674.000000,2,1.167582,1.170131,1.169116,0.000747
40674.250000,2,1.167682,1.169846,1.168929,0.000691
40674.500000,2,1.160987,1.163117,1.162134,0.000778
40674.750000,2,1.161755,1.163434,1.162559,0.000609
40675.000000,2,1.157530,1.159500,1.158327,0.000742
40675.250000,2,1.162523,1.164720,1.163653,0.000933
40675.500000,2,1.162808,1.165290,1.163856,0.000895
40675.750000,2,1.170779,1.177170,1.172533,0.002182
40676.000000,2,1.343843,1.415850,1.383302,0.023411
40676.250000,2,1.180043,1.185096,1.181824,0.001563
40676.500000,2,1.181902,1.184876,1.183278,0.000900
40676.750000,2,1.191047,1.193123,1.191922,0.000732
40677.000000,2,1.194131,1.196093,1.194835,0.000664
40677.250000,2,1.202243,1.204552,1.203367,0.000672
40677.500000,2,1.202331,1.203782,1.203209,0.000456
40677.750000,2,1.207182,1.208157,1.207543,0.000303
40678.000000,2,1.203337,1.204929,1.204209,0.000591
40678.250000,2,1.206345,1.208455,1.207664,0.000712
40678.500000,2,1.204356,1.205879,1.205101,0.000574
40678.750000,2,1.208743,1.211138,1.210112,0.000705
40679.000000,2,1.205542,1.207867,1.206955,0.000794
40679.250000,2,1.208367,1.209525,1.209131,0.000355
40679.500000,2,1.202565,1.205141,1.204225,0.000892
40679.750000,2,1.205431,1.206719,1.206123,0.000523
40680.000000,2,1.203795,1.206828,1.205006,0.000844
40680.250000,2,1.212109,1.214365,1.213422,0.000749
40680.500000,2,1.215267,1.218709,1.217570,0.001198
40680.750000,2,1.226840,1.229586,1.228437,0.000886
40681.000000,2,1.229411,1.232309,1.231445,0.001009
40681.250000,2,1.237520,1.240091,1.239325,0.000838
40681.500000,2,1.237063,1.241201,1.239569,0.001348
40681.750000,2,1.243393,1.246779,1.245413,0.001144
40682.000000,2,1.241716,1.245554,1.243511,0.001310
40682.250000,2,1.244718,1.249372,1.247209,0.001552
40682.500000,2,1.241483,1.245854,1.243736,0.001518
40682.750000,2,1.245913,1.249030,1.247572,0.000974
40683.000000,2,1.243698,1.249370,1.246964,0.001746
40683.250000,2,1.253625,1.256913,1.255591,0.001177
40683.500000,2,1.256338,1.261756,1.258797,0.001790
40683.750000,2,1.266825,1.270596,1.268999,0.001268
40684.000000,2,1.268979,1.274502,1.271844,0.001788
40684.250000,2,1.276498,1.279666,1.278068,0.001078
40684.500000,2,1.274483,1.279566,1.276570,0.001470
40684.750000,2,1.277789,1.281474,1.279918,0.001143
40685.000000,2,1.273237,1.277918,1.275171,0.001677
40685.250000,2,1.271868,1.276859,1.273857,0.001732
40685.500000,2,1.259476,1.265182,1.261658,0.002002
40685.750000,2,1.249784,1.255503,1.251730,0.001988
40686.000000,2,1.229586,1.235246,1.232101,0.001986
40686.250000,2,1.212910,1.219534,1.216328,0.002241
40686.500000,2,1.187354,1.194952,1.190860,0.002555
40686.750000,2,1.163494,1.171391,1.168427,0.002734
40687.000000,2,1.129680,1.139304,1.134270,0.003359
40687.250000,2,1.096548,1.106312,1.102006,0.003401
40687.500000,2,1.052560,1.062611,1.057996,0.003544
40687.750000,2,1.010208,1.021082,1.016818,0.003891
40688.000000,2,0.958988,0.971168,0.965804,0.004320
40688.250000,2,0.910720,0.923052,0.917950,0.004245
40688.500000,2,0.851935,0.865166,0.859689,0.004633
40688.750000,2,0.796800,0.810866,0.804847,0.004717
40689.000000,2,0.733008,0.746922,0.741114,0.004797
40689.250000,2,0.674561,0.688733,0.683156,0.004721
40689.500000,2,0.610991,0.624014,0.618917,0.004550
40689.750000,2,0.555367,0.569036,0.563291,0.004661
40690.000000,2,0.496402,0.509101,0.503723,0.004368
40690.250000,2,0.447867,0.459438,0.454652,0.003922
40690.500000,2,0.398096,0.408157,0.403819,0.003444
40690.750000,2,0.361195,0.369610,0.365953,0.002856
40691.000000,2,0.324091,0.331380,0.328263,0.002549
40691.250000,2,0.300847,0.306573,0.304271,0.001880
40691.500000,2,0.279393,0.283208,0.281479,0.001422
40691.750000,2,0.271524,0.273852,0.272808,0.000865
40692.000000,3,0.331130,0.331718,0.331449,0.000195
40692.250000,3,0.334007,0.336192,0.335046,0.000652
40692.500000,3,0.344228,0.347808,0.345649,0.001115
40692.750000,3,0.361614,0.366479,0.363465,0.001566
40693.000000,3,0.385672,0.392250,0.388207,0.002148
40693.250000,3,0.416449,0.424030,0.419526,0.002517
40693.500000,3,0.453801,0.462721,0.457372,0.002980
40693.750000,3,0.496262,0.506351,0.500789,0.003357
40694.000000,3,0.545024,0.556877,0.549700,0.003909
40694.250000,3,0.597792,0.609843,0.602500,0.004018
40694.500000,3,0.653135,0.665963,0.658622,0.004279
40694.750000,3,0.710274,0.723418,0.715707,0.004408
40695.000000,3,0.766756,0.779902,0.772793,0.004470
40695.250000,3,0.822055,0.835101,0.827857,0.004220
40695.500000,3,0.874748,0.887292,0.880251,0.004130
40695.750000,3,0.923626,0.934594,0.928462,0.003682
40696.000000,3,0.968232,0.976730,0.972288,0.002962
40696.250000,3,1.005756,1.015396,1.010034,0.003211
40696.500000,3,1.038197,1.045505,1.041980,0.002696
40696.750000,3,1.065074,1.071658,1.068609,0.002472
40697.000000,3,1.086825,1.093713,1.090469,0.002315
40697.250000,3,1.105223,1.109743,1.108014,0.001856
40697.500000,3,1.120908,1.125215,1.123280,0.001635
40697.750000,3,1.132739,1.137169,1.135293,0.001585
40698.000000,3,1.141308,1.145284,1.143553,0.001496
40698.250000,3,1.146322,1.151114,1.148944,0.001491
40698.500000,3,1.150947,1.153576,1.152546,0.001060
40698.750000,3,1.151878,1.155747,1.154353,0.001368
40699.000000,3,1.154070,1.156267,1.155345,0.000764
40699.250000,3,1.154407,1.157298,1.155660,0.001029
40699.500000,3,1.153429,1.156788,1.155358,0.001065
40699.750000,3,1.151838,1.153237,1.152594,0.000537
40700.000000,3,1.148784,1.151080,1.149683,0.000695
40700.250000,3,1.144280,1.146380,1.145649,0.000652
40700.500000,3,1.139223,1.141679,1.140051,0.000793
40700.750000,3,1.132903,1.134635,1.133647,0.000611
40701.000000,3,1.126545,1.128035,1.127451,0.000469
40701.250000,3,1.120537,1.122227,1.121112,0.000654
40701.500000,3,1.114109,1.115636,1.114944,0.000432
40701.750000,3,1.108682,1.110489,1.109240,0.000561
40702.000000,3,1.102858,1.104983,1.103842,0.000644
40702.250000,3,1.097700,1.099069,1.098485,0.000502
40702.500000,3,1.093411,1.095073,1.094389,0.000559
40702.750000,3,1.089741,1.091012,1.090711,0.000414
40703.000000,3,1.088001,1.088532,1.088266,0.000212
40703.250000,3,1.086829,1.088267,1.087708,0.000460
40703.500000,3,1.087570,1.088697,1.088174,0.000390
40703.750000,3,1.087075,1.088739,1.087759,0.000541
40704.000000,3,1.086967,1.088424,1.087723,0.000490
40704.250000,3,1.086103,1.087265,1.086800,0.000382
40704.500000,3,1.086856,1.087726,1.087285,0.000277
40704.750000,3,1.088146,1.089573,1.089021,0.000476
40705.000000,3,1.091794,1.092983,1.092486,0.000450
40705.250000,3,1.096477,1.098164,1.097352,0.000555
40705.500000,3,1.100235,1.101858,1.100977,0.000594
40705.750000,3,1.103170,1.104502,1.103830,0.000445
40706.000000,3,1.104356,1.105621,1.104937,0.000413
40706.250000,3,1.104607,1.106475,1.105870,0.000585
40706.500000,3,1.106406,1.107716,1.106886,0.000406
40706.750000,3,1.107361,1.108530,1.107946,0.000359
40707.000000,3,1.107467,1.108371,1.107857,0.000310
40707.250000,3,1.105926,1.107335,1.106748,0.000525
40707.500000,3,1.105159,1.106834,1.106021,0.000503
40707.750000,3,1.106633,1.107567,1.107087,0.000298
40708.000000,3,1.110557,1.111700,1.111176,0.000322
40708.250000,3,1.117070,1.119088,1.117899,0.000676
40708.500000,3,1.124702,1.126152,1.125232,0.000425
40708.750000,3,1.132071,1.133143,1.132538,0.000399
40709.000000,3,1.136570,1.139456,1.137750,0.000848
40709.250000,3,1.140080,1.141418,1.140488,0.000456
40709.500000,3,1.141445,1.142265,1.141856,0.000303
40709.750000,3,1.141867,1.143754,1.142895,0.000627
40710.000000,3,1.141613,1.143228,1.142316,0.000623
40710.250000,3,1.138090,1.140687,1.139197,0.000857
40710.500000,3,1.133361,1.135066,1.134156,0.000599
40710.750000,3,1.128367,1.130477,1.129195,0.000654
40711.000000,3,1.124639,1.126732,1.125601,0.000705
40711.250000,3,1.124701,1.125507,1.124939,0.000289
40711.500000,3,1.126039,1.127681,1.126935,0.000467
40711.750000,3,1.128287,1.130481,1.129344,0.000712
40712.000000,3,1.130237,1.132239,1.131268,0.000716
40712.250000,3,1.130308,1.132789,1.131814,0.000874
40712.500000,3,1.132197,1.133412,1.132934,0.000389
40712.750000,3,1.135490,1.136813,1.135976,0.000461
40713.000000,3,1.140107,1.141358,1.140740,0.000424
40713.250000,3,1.146097,1.148209,1.147104,0.000676
40713.500000,3,1.151451,1.153539,1.152739,0.000775
40713.750000,3,1.155756,1.157337,1.156572,0.000519
40714.000000,3,1.159416,1.160533,1.159694,0.000368
40714.250000,3,1.162402,1.163419,1.162822,0.000372
40714.500000,3,1.166474,1.168437,1.167420,0.000632
40714.750000,3,1.171150,1.172693,1.171997,0.000551
40715.000000,3,1.175315,1.176393,1.175912,0.000384
40715.250000,3,1.177716,1.179257,1.178178,0.000511
40715.500000,3,1.179098,1.180443,1.179853,0.000506
40715.750000,3,1.181464,1.182638,1.181932,0.000400
40716.000000,3,1.185846,1.187542,1.186948,0.000610
40716.250000,3,1.193872,1.195662,1.194633,0.000632
40716.500000,3,1.201536,1.204142,1.202933,0.000748
40716.750000,3,1.208991,1.210921,1.209873,0.000688
40717.000000,3,1.213796,1.215183,1.214431,0.000549
40717.250000,3,1.214798,1.216931,1.215787,0.000743
40717.500000,3,1.216105,1.217073,1.216561,0.000372
40717.750000,3,1.214689,1.216032,1.215214,0.000429
40718.000000,3,1.211930,1.214308,1.212525,0.000760
40718.250000,3,1.204828,1.207211,1.205777,0.000724
40718.500000,3,1.193156,1.196970,1.194955,0.001185
40718.750000,3,1.177904,1.181807,1.179879,0.001430
40719.000000,3,1.157626,1.162478,1.160556,0.001604
40719.250000,3,1.133936,1.140804,1.137219,0.002432
40719.500000,3,1.105512,1.112347,1.109633,0.002429
40719.750000,3,1.071406,1.079820,1.076231,0.002972
40720.000000,3,1.031596,1.041443,1.037062,0.003286
40720.250000,3,0.984546,0.995654,0.991289,0.003653
40720.500000,3,0.932508,0.944621,0.939547,0.004101
40720.750000,3,0.875307,0.888444,0.883241,0.004324
40721.000000,3,0.815587,0.829461,0.823718,0.004599
40721.250000,3,0.752958,0.766782,0.761170,0.004779
40721.500000,3,0.688687,0.703477,0.697443,0.005012
40721.750000,3,0.627505,0.640646,0.634947,0.004487
40722.000000,3,0.569542,0.581914,0.576572,0.004238
40722.250000,3,0.516873,0.528082,0.523322,0.003764
40722.500000,3,0.469840,0.480150,0.475674,0.003414
40722.750000,3,0.429135,0.437604,0.434024,0.002966
40723.000000,3,0.394491,0.401715,0.398486,0.002457
40723.250000,3,0.367061,0.372570,0.370123,0.001981
40723.500000,3,0.347691,0.350989,0.349385,0.001206
40723.750000,3,0.335304,0.337657,0.336718,0.000752
40724.000000,4,0.285221,0.286128,0.285700,0.000342
40724.250000,4,0.287473,0.289169,0.288410,0.000506
40724.500000,4,0.293323,0.295563,0.294539,0.000682
40724.750000,4,0.304849,0.308301,0.306677,0.001151
40725.000000,4,0.320674,0.325234,0.322943,0.001469
40725.250000,4,0.342102,0.348306,0.345020,0.002049
40725.500000,4,0.368685,0.375786,0.371910,0.002440
40725.750000,4,0.401522,0.410041,0.405337,0.002796
40726.000000,4,0.438640,0.448126,0.442815,0.003132
40726.250000,4,0.481195,0.491401,0.485591,0.003382
40726.500000,4,0.526318,0.536904,0.530737,0.003510
40726.750000,4,0.574757,0.586904,0.580021,0.004088
40727.000000,4,0.624457,0.637303,0.629963,0.004231
40727.250000,4,0.678258,0.690088,0.683097,0.004058
40727.500000,4,0.729386,0.740919,0.734378,0.003871
40727.750000,4,0.780373,0.791653,0.785234,0.003719
40728.000000,4,0.827680,0.838076,0.832033,0.003408
40728.250000,4,0.872037,0.881460,0.875780,0.003218
40728.500000,4,0.911574,0.919565,0.914722,0.002791
40728.750000,4,0.946564,0.954581,0.950172,0.002789
40729.000000,4,0.978018,0.984320,0.980189,0.002252
40729.250000,4,1.004089,1.009031,1.006399,0.001640
40729.500000,4,1.025011,1.029403,1.027003,0.001682
40729.750000,4,1.044445,1.049110,1.046472,0.001512
40730.000000,4,1.061335,1.065485,1.063117,0.001250
40730.250000,4,1.078094,1.082128,1.079734,0.001207
40730.500000,4,1.092154,1.094191,1.093281,0.000751
40730.750000,4,1.104583,1.107727,1.106004,0.000945
40731.000000,4,1.114174,1.115870,1.114945,0.000624
40731.250000,4,1.121913,1.123279,1.122686,0.000479
40731.500000,4,1.128443,1.130123,1.129274,0.000508
40731.750000,4,1.135142,1.137918,1.136613,0.000936
40732.000000,4,1.141962,1.144630,1.143186,0.000934
40732.250000,4,1.148353,1.149622,1.148981,0.000452
40732.500000,4,1.152213,1.153156,1.152732,0.000301
40732.750000,4,1.155512,1.156760,1.156252,0.000460
40733.000000,4,1.157507,1.158516,1.158040,0.000348
40733.250000,4,1.161438,1.163791,1.162156,0.000804
40733.500000,4,1.164506,1.166036,1.165272,0.000450
40733.750000,4,1.168238,1.169692,1.168890,0.000570
40734.000000,4,1.169583,1.171381,1.170631,0.000529
40734.250000,4,1.171372,1.172540,1.171912,0.000358
40734.500000,4,1.170171,1.171552,1.171079,0.000422
40734.750000,4,1.170401,1.171963,1.171186,0.000541
40735.000000,4,1.169763,1.171025,1.170402,0.000452
40735.250000,4,1.169220,1.170831,1.170057,0.000556
40735.500000,4,1.165928,1.167211,1.166554,0.000444
40735.750000,4,1.163031,1.164819,1.163948,0.000642
40736.000000,4,1.159775,1.161325,1.160742,0.000531
40736.250000,4,1.159391,1.160374,1.159956,0.000312
40736.500000,4,1.159598,1.161005,1.160292,0.000509
40736.750000,4,1.161981,1.163993,1.163247,0.000621
40737.000000,4,1.165261,1.166915,1.166236,0.000513
40737.250000,4,1.169580,1.171552,1.170188,0.000636
40737.500000,4,1.170852,1.172941,1.171626,0.000614
40737.750000,4,1.173460,1.174874,1.174296,0.000443
40738.000000,4,1.175403,1.175767,1.175531,0.000126
40738.250000,4,1.175798,1.177561,1.176595,0.000521
40738.500000,4,1.174117,1.175451,1.175058,0.000421
40738.750000,4,1.171987,1.173400,1.172836,0.000469
40739.000000,4,1.167544,1.169194,1.168066,0.000544
40739.250000,4,1.163761,1.164745,1.164212,0.000310
40739.500000,4,1.158161,1.159588,1.158902,0.000512
40739.750000,4,1.154196,1.155294,1.154641,0.000371
40740.000000,4,1.181021,1.194930,1.188116,0.004432
40740.250000,4,1.144077,1.145471,1.144776,0.000513
40740.500000,4,1.139925,1.141154,1.140435,0.000371
40740.750000,4,1.140012,1.141814,1.140768,0.000559
40741.000000,4,1.142542,1.143743,1.143042,0.000403
40741.250000,4,1.148304,1.149794,1.149082,0.000412
40741.500000,4,1.153762,1.155394,1.154415,0.000546
40741.750000,4,1.159711,1.161289,1.160233,0.000503
40742.000000,4,1.163286,1.164231,1.163719,0.000297
40742.250000,4,1.166403,1.167585,1.166974,0.000396
40742.500000,4,1.168322,1.169240,1.168641,0.000276
40742.750000,4,1.168328,1.169933,1.169314,0.000548
40743.000000,4,1.166671,1.168644,1.167504,0.000609
40743.250000,4,1.165063,1.167088,1.165953,0.000728
40743.500000,4,1.161198,1.163365,1.162306,0.000594
40743.750000,4,1.161407,1.162103,1.161856,0.000253
40744.000000,4,1.162571,1.163507,1.163092,0.000312
40744.250000,4,1.165984,1.167649,1.167070,0.000535
40744.500000,4,1.170079,1.171055,1.170534,0.000292
40744.750000,4,1.172726,1.173977,1.173454,0.000454
40745.000000,4,1.174377,1.174961,1.174830,0.000193
40745.250000,4,1.176061,1.177418,1.176761,0.000501
40745.500000,4,1.178634,1.179486,1.179003,0.000321
40745.750000,4,1.183341,1.184519,1.183894,0.000373
40746.000000,4,1.186549,1.188402,1.187498,0.000529
40746.250000,4,1.190336,1.191914,1.191317,0.000497
40746.500000,4,1.192526,1.193374,1.192910,0.000273
40746.750000,4,1.194320,1.196565,1.195440,0.000615
40747.000000,4,1.197082,1.198445,1.197830,0.000529
40747.250000,4,1.202692,1.204866,1.203752,0.000679
40747.500000,4,1.208704,1.211194,1.209842,0.000842
40747.750000,4,1.214573,1.217180,1.215770,0.000773
40748.000000,4,1.217707,1.220458,1.218943,0.000778
40748.250000,4,1.220931,1.223272,1.221810,0.000776
40748.500000,4,1.221796,1.224026,1.222940,0.000761
40748.750000,4,1.224542,1.226229,1.225346,0.000573
40749.000000,4,1.225448,1.227114,1.226545,0.000518
40749.250000,4,1.225000,1.227239,1.226005,0.000725
40749.500000,4,1.220176,1.223349,1.221602,0.001240
40749.750000,4,1.214398,1.216460,1.215305,0.000669
40750.000000,4,1.206352,1.208389,1.207356,0.000740
40750.250000,4,1.200423,1.203197,1.201848,0.000819
40750.500000,4,1.194533,1.197420,1.195727,0.001089
40750.750000,4,1.187619,1.191400,1.189239,0.001492
40751.000000,4,1.173029,1.177981,1.175537,0.001753
40751.250000,4,1.151953,1.157971,1.155237,0.002170
40751.500000,4,1.122466,1.130991,1.127405,0.002869
40751.750000,4,1.089974,1.098070,1.094512,0.002714
40752.000000,4,1.049944,1.060252,1.055575,0.003736
40752.250000,4,1.005798,1.016573,1.011547,0.003844
