# freq,if,real_min,real_max,real_ave,real_rms
41242.250000,1,1.202122,1.207612,1.204506,0.002080
41242.500000,1,1.208131,1.212985,1.210201,0.001980
41242.750000,1,1.212163,1.216612,1.214150,0.001747
41243.000000,1,1.215057,1.219088,1.216875,0.001501
41243.250000,1,1.217848,1.221974,1.219794,0.001578
41243.500000,1,1.222083,1.226733,1.224442,0.001776
41243.750000,1,1.228380,1.233670,1.231077,0.002066
41244.000000,1,1.236215,1.242356,1.239311,0.002351
41244.250000,1,1.243861,1.249695,1.246729,0.002323
41244.500000,1,1.249436,1.255234,1.252056,0.002220
41244.750000,1,1.252403,1.258712,1.254951,0.002298
41245.000000,1,1.253966,1.260325,1.256675,0.002350
41245.250000,1,1.256076,1.262670,1.258886,0.002539
41245.500000,1,1.258943,1.266579,1.262262,0.002895
41245.750000,1,1.262925,1.270457,1.266335,0.002896
41246.000000,1,1.266450,1.274756,1.269913,0.003212
41246.250000,1,1.269088,1.276480,1.272179,0.002973
41246.500000,1,1.270273,1.278083,1.273409,0.003230
41246.750000,1,1.271348,1.279596,1.274303,0.003384
41247.000000,1,1.272373,1.281590,1.276108,0.003702
41247.250000,1,1.275250,1.284897,1.279105,0.003942
41247.500000,1,1.278496,1.288575,1.282713,0.004108
41247.750000,1,1.281980,1.292283,1.286121,0.004269
41248.000000,1,1.285196,1.295330,1.289386,0.004277
41248.250000,1,1.288053,1.298091,1.291815,0.004386
41248.500000,1,1.289904,1.299999,1.293873,0.004367
41248.750000,1,1.291497,1.301673,1.295509,0.004381
41249.000000,1,1.292951,1.302465,1.296614,0.004145
41249.250000,1,1.293707,1.302365,1.296800,0.003567
41249.500000,1,1.293867,1.301733,1.297014,0.003192
41249.750000,1,1.295679,1.303329,1.298784,0.002986
41250.000000,1,1.299372,1.306224,1.302224,0.002709
41250.250000,1,1.304390,1.311693,1.307802,0.002696
41250.500000,1,1.311080,1.317524,1.314143,0.002316
41250.750000,1,1.316844,1.321776,1.319259,0.001905
41251.000000,1,1.320696,1.324682,1.322516,0.001376
41251.250000,1,1.322379,1.324762,1.323725,0.000786
41251.500000,1,1.323514,1.325574,1.324494,0.000710
41251.750000,1,1.324170,1.327228,1.325626,0.000975
41252.000000,1,1.325477,1.329494,1.327519,0.001277
41252.250000,1,1.326170,1.331179,1.328923,0.001578
41252.500000,1,1.325376,1.331199,1.328875,0.002077
41252.750000,1,1.321867,1.329545,1.326916,0.002813
41253.000000,1,1.317022,1.325674,1.322886,0.003416
41253.250000,1,1.310698,1.320936,1.317584,0.004093
41253.500000,1,1.303450,1.315004,1.311205,0.004584
41253.750000,1,1.294643,1.307022,1.302892,0.005028
41254.000000,1,1.283454,1.296823,1.292352,0.005487
41254.250000,1,1.270033,1.283426,1.278838,0.005779
41254.500000,1,1.253304,1.267863,1.262489,0.006238
41254.750000,1,1.233047,1.249207,1.243187,0.006628
41255.000000,1,1.209069,1.227136,1.220171,0.007209
41255.250000,1,1.180860,1.199888,1.192521,0.007607
41255.500000,1,1.146950,1.167563,1.159475,0.007960
41255.750000,1,1.107953,1.129394,1.120727,0.008163
41256.000000,1,1.063578,1.086029,1.076596,0.008289
41256.250000,1,1.013905,1.036849,1.027046,0.008331
41256.500000,1,0.959707,0.983094,0.972774,0.008325
41256.750000,1,0.900057,0.924044,0.913408,0.008433
41257.000000,1,0.835634,0.860089,0.848967,0.008462
41257.250000,1,0.767020,0.791719,0.780352,0.008349
41257.500000,1,0.696880,0.720621,0.709687,0.008044
41257.750000,1,0.627653,0.650101,0.639522,0.007503
41258.000000,1,0.561050,0.581787,0.571847,0.006888
41258.250000,1,0.498809,0.517465,0.508394,0.006141
41258.500000,1,0.441614,0.458048,0.450150,0.005381
41258.750000,1,0.390993,0.405177,0.398277,0.004631
41259.000000,1,0.348181,0.359808,0.354161,0.003791
41259.250000,1,0.314110,0.323201,0.318775,0.002949
41259.500000,1,0.290032,0.296361,0.293315,0.002048
41259.750000,1,0.275899,0.279426,0.277778,0.001158
41260.000000,2,0.269957,0.270223,0.270081,0.000085
41260.250000,2,0.272867,0.274589,0.273930,0.000558
41260.500000,2,0.281454,0.284952,0.283339,0.001114
41260.750000,2,0.297394,0.302653,0.300191,0.001693
41261.000000,2,0.318964,0.326083,0.322606,0.002329
41261.250000,2,0.347689,0.356834,0.352339,0.003000
41261.500000,2,0.381922,0.392638,0.387202,0.003569
41261.750000,2,0.422232,0.434700,0.428533,0.004179
41262.000000,2,0.466610,0.480435,0.473419,0.004686
41262.250000,2,0.515632,0.530886,0.523156,0.005147
41262.500000,2,0.567161,0.583439,0.574993,0.005538
41262.750000,2,0.621865,0.638841,0.630032,0.005812
41263.000000,2,0.676475,0.693378,0.684436,0.005887
41263.250000,2,0.730165,0.746839,0.738141,0.005858
41263.500000,2,0.780084,0.796112,0.787520,0.005638
41263.750000,2,0.826519,0.841743,0.833734,0.005441
41264.000000,2,0.869170,0.883106,0.875520,0.005072
41264.250000,2,0.909664,0.922945,0.915544,0.004879
41264.500000,2,0.946162,0.959119,0.951874,0.004801
41264.750000,2,0.980356,0.992903,0.985732,0.004695
41265.000000,2,1.008998,1.020398,1.013399,0.004412
41265.250000,2,1.032080,1.042186,1.036042,0.004041
41265.500000,2,1.048581,1.058156,1.052228,0.003773
41265.750000,2,1.061902,1.071367,1.065596,0.003691
41266.000000,2,1.072483,1.083545,1.076875,0.004165
41266.250000,2,1.084044,1.095813,1.088694,0.004465
41266.500000,2,1.093705,1.106818,1.098881,0.005007
41266.750000,2,1.102986,1.116658,1.108128,0.005296
41267.000000,2,1.108406,1.122798,1.113945,0.005580
41267.250000,2,1.113387,1.127442,1.118904,0.005615
41267.500000,2,1.116917,1.130421,1.122191,0.005516
41267.750000,2,1.121517,1.135588,1.126734,0.005686
41268.000000,2,1.125348,1.139931,1.130835,0.005778
41268.250000,2,1.130518,1.145669,1.136085,0.006033
41268.500000,2,1.133818,1.149270,1.139623,0.006096
41268.750000,2,1.138119,1.153514,1.143804,0.006159
41269.000000,2,1.141969,1.157275,1.147540,0.006150
41269.250000,2,1.147690,1.162672,1.153090,0.006152
41269.500000,2,1.153090,1.168460,1.158531,0.006235
41269.750000,2,1.159501,1.174579,1.164876,0.006282
41270.000000,2,1.163451,1.179114,1.169090,0.006433
41270.250000,2,1.167661,1.183668,1.173322,0.006561
41270.500000,2,1.170502,1.187349,1.176390,0.006969
41270.750000,2,1.174762,1.191954,1.180888,0.007074
41271.000000,2,1.179372,1.196588,1.185522,0.007213
41271.250000,2,1.184873,1.202416,1.191107,0.007399
41271.500000,2,1.187863,1.205085,1.194039,0.007314
41271.750000,2,1.190143,1.207863,1.196306,0.007508
41272.000000,2,1.201060,1.219028,1.207371,0.007703
41272.250000,2,1.189653,1.208024,1.195975,0.007819
41272.500000,2,1.189713,1.208435,1.196368,0.007853
41272.750000,2,1.192244,1.211344,1.198926,0.008148
41273.000000,2,1.194304,1.213250,1.200842,0.007968
41273.250000,2,1.195884,1.214334,1.202274,0.007725
41273.500000,2,1.194714,1.212127,1.200757,0.007404
41273.750000,2,1.193034,1.209769,1.198958,0.007110
41274.000000,2,1.190323,1.206991,1.196244,0.006951
41274.250000,2,1.189733,1.205897,1.195419,0.006790
41274.500000,2,1.189443,1.205506,1.195163,0.006508
41274.750000,2,1.191293,1.206238,1.196440,0.006021
41275.000000,2,1.192164,1.205837,1.196979,0.005473
41275.250000,2,1.193874,1.206168,1.198327,0.004884
41275.500000,2,1.194614,1.206208,1.198814,0.004509
41275.750000,2,1.197604,1.208335,1.201271,0.004126
41276.000000,2,1.219304,1.231918,1.226988,0.004443
41276.250000,2,1.203925,1.213401,1.207429,0.003530
41276.500000,2,1.207115,1.215537,1.210124,0.003122
41276.750000,2,1.210985,1.218567,1.213774,0.002768
41277.000000,2,1.213605,1.220031,1.216135,0.002375
41277.250000,2,1.217656,1.222850,1.219433,0.001936
41277.500000,2,1.219716,1.224154,1.221481,0.001647
41277.750000,2,1.222965,1.225890,1.224020,0.001150
41278.000000,2,1.224179,1.225659,1.224865,0.000555
41278.250000,2,1.225003,1.226025,1.225424,0.000316
41278.500000,2,1.223048,1.224738,1.223970,0.000658
41278.750000,2,1.221426,1.224158,1.223028,0.001008
41279.000000,2,1.218155,1.222110,1.220422,0.001558
41279.250000,2,1.214685,1.219939,1.218002,0.002073
41279.500000,2,1.209950,1.216566,1.214114,0.002600
41279.750000,2,1.205987,1.214375,1.211143,0.003219
41280.000000,2,1.202196,1.211435,1.207898,0.003676
41280.250000,2,1.200902,1.210355,1.206862,0.003799
41280.500000,2,1.200330,1.209743,1.206095,0.003783
41280.750000,2,1.201032,1.211175,1.207094,0.003973
41281.000000,2,1.200410,1.211405,1.207107,0.004211
41281.250000,2,1.200631,1.212035,1.207700,0.004458
41281.500000,2,1.199186,1.211835,1.206963,0.005002
41281.750000,2,1.198033,1.211615,1.206435,0.005354
41282.000000,2,1.195204,1.209685,1.204193,0.005665
41282.250000,2,1.192164,1.207665,1.201823,0.006144
41282.500000,2,1.187058,1.203845,1.197507,0.006617
41282.750000,2,1.182695,1.200934,1.194187,0.007297
41283.000000,2,1.179013,1.198424,1.191160,0.007830
41283.250000,2,1.178532,1.199314,1.191524,0.008485
41283.500000,2,1.179575,1.201204,1.193191,0.008946
41283.750000,2,1.181972,1.204705,1.196302,0.009335
41284.000000,2,1.182223,1.206135,1.197255,0.009828
41284.250000,2,1.180247,1.205465,1.196256,0.010252
41284.500000,2,1.174910,1.201174,1.191689,0.010685
41284.750000,2,1.170135,1.196654,1.187025,0.010960
41285.000000,2,1.164628,1.190953,1.181472,0.010977
41285.250000,2,1.160616,1.186523,1.177244,0.010694
41285.500000,2,1.154667,1.179932,1.171018,0.010472
41285.750000,2,1.146431,1.171622,1.162656,0.010348
41286.000000,2,1.132668,1.158151,1.149270,0.010505
41286.250000,2,1.116658,1.142159,1.133124,0.010434
41286.500000,2,1.097158,1.122317,1.113535,0.010383
41286.750000,2,1.077536,1.101740,1.093220,0.009998
41287.000000,2,1.053611,1.077761,1.069095,0.009824
41287.250000,2,1.026216,1.050668,1.041656,0.009633
41287.500000,2,0.991791,1.016743,1.007244,0.009666
41287.750000,2,0.952208,0.978115,0.967964,0.009801
41288.000000,2,0.907501,0.933042,0.922938,0.009589
41288.250000,2,0.860177,0.885950,0.875577,0.009640
41288.500000,2,0.809655,0.834922,0.824470,0.009280
41288.750000,2,0.757638,0.781924,0.771743,0.008875
41289.000000,2,0.701780,0.725581,0.715373,0.008557
41289.250000,2,0.645074,0.667948,0.658088,0.008122
41289.500000,2,0.587555,0.609067,0.599592,0.007550
41289.750000,2,0.533161,0.552826,0.544104,0.006884
41290.000000,2,0.481535,0.499170,0.491204,0.006104
41290.250000,2,0.434929,0.450329,0.443427,0.005317
41290.500000,2,0.392034,0.405268,0.399260,0.004515
41290.750000,2,0.355387,0.366439,0.361414,0.003749
41291.000000,2,0.323891,0.332586,0.328551,0.002945
41291.250000,2,0.299957,0.306393,0.303503,0.002202
41291.500000,2,0.282519,0.286729,0.284887,0.001466
41291.750000,2,0.273381,0.275382,0.274634,0.000742
41292.000000,3,0.323047,0.329622,0.326253,0.001984
41292.250000,3,0.335546,0.339851,0.338233,0.001399
41292.500000,3,0.337753,0.340748,0.339265,0.000877
41292.750000,3,0.359289,0.367053,0.363680,0.002459
41293.000000,3,0.376355,0.377770,0.377088,0.000431
41293.250000,3,0.407772,0.418919,0.413709,0.003531
41293.500000,3,0.437580,0.440938,0.439144,0.001371
41293.750000,3,0.479802,0.493812,0.487120,0.004463
41294.000000,3,0.519135,0.524729,0.521643,0.002138
41294.250000,3,0.568498,0.584247,0.576399,0.005066
41294.500000,3,0.612843,0.619652,0.615644,0.002609
41294.750000,3,0.665735,0.683078,0.674279,0.005565
41295.000000,3,0.713421,0.721766,0.716534,0.003202
41295.250000,3,0.768239,0.786591,0.776811,0.005984
41295.500000,3,0.813396,0.822548,0.817000,0.003460
41295.750000,3,0.863694,0.881036,0.871595,0.005711
41296.000000,3,0.899803,0.907179,0.903008,0.002808
41296.250000,3,0.941782,0.955990,0.948050,0.004800
41296.500000,3,0.968122,0.973298,0.970547,0.002046
41296.750000,3,1.003933,1.015382,1.008581,0.003858
41297.000000,3,1.024192,1.028934,1.026050,0.001604
41297.250000,3,1.067540,1.072131,1.070054,0.001638
41297.500000,3,1.399346,1.760272,1.603230,0.111478
41297.750000,3,1.102803,1.221882,1.150146,0.037624
41298.000000,3,1.078697,1.097724,1.086670,0.005801
41298.250000,3,1.095497,1.097655,1.096808,0.000717
41298.500000,3,1.089643,1.096627,1.092321,0.002277
41298.750000,3,1.103610,1.107149,1.105276,0.001143
41299.000000,3,1.094961,1.101457,1.097665,0.002098
41299.250000,3,1.104646,1.107079,1.105817,0.000868
41299.500000,3,1.092567,1.100099,1.095703,0.002334
41299.750000,3,1.102000,1.103944,1.103235,0.000675
41300.000000,3,1.091546,1.099384,1.095350,0.002448
41300.250000,3,1.101306,1.103647,1.102701,0.000817
41300.500000,3,1.090144,1.096859,1.093165,0.002219
41300.750000,3,1.097523,1.099800,1.098620,0.000826
41301.000000,3,1.084295,1.090902,1.087198,0.002137
41301.250000,3,1.091063,1.093480,1.092257,0.000782
41301.500000,3,1.080710,1.086586,1.083282,0.001940
41301.750000,3,1.089896,1.092298,1.091167,0.000821
41302.000000,3,1.082302,1.087310,1.084561,0.001746
41302.250000,3,1.091486,1.094111,1.092851,0.000935
41302.500000,3,1.083164,1.088528,1.085382,0.001866
41302.750000,3,1.091637,1.093600,1.092775,0.000763
41303.000000,3,1.083183,1.088608,1.085600,0.001742
41303.250000,3,1.092713,1.094572,1.093693,0.000645
41303.500000,3,1.085467,1.091375,1.088050,0.001944
41303.750000,3,1.095732,1.097585,1.096672,0.000578
41304.000000,3,1.088141,1.094635,1.091111,0.002107
41304.250000,3,1.097997,1.100508,1.099255,0.000769
41304.500000,3,1.089192,1.095893,1.092467,0.002292
41304.750000,3,1.097196,1.100906,1.098932,0.001272
41305.000000,3,1.086518,1.094685,1.090588,0.002938
41305.250000,3,1.093239,1.098181,1.096058,0.001706
41305.500000,3,1.083814,1.092160,1.088140,0.003017
41305.750000,3,1.092298,1.097589,1.095394,0.001896
41306.000000,3,1.085947,1.094263,1.090218,0.003099
41306.250000,3,1.096775,1.102013,1.099738,0.001859
41306.500000,3,1.090775,1.099113,1.095362,0.003193
41306.750000,3,1.100311,1.106687,1.103898,0.002320
41307.000000,3,1.092748,1.102030,1.097857,0.003509
41307.250000,3,1.102114,1.108352,1.105723,0.002139
41307.500000,3,1.095864,1.104606,1.100575,0.003349
41307.750000,3,1.106772,1.113348,1.110190,0.002178
41308.000000,3,1.101621,1.110351,1.106531,0.003330
41308.250000,3,1.113082,1.119065,1.116200,0.002074
41308.500000,3,1.106859,1.115593,1.111648,0.003179
41308.750000,3,1.118652,1.123389,1.121104,0.001588
41309.000000,3,1.114350,1.120996,1.117824,0.002316
41309.250000,3,1.128318,1.130982,1.129331,0.000916
41309.500000,3,1.125056,1.130555,1.127878,0.001752
41309.750000,3,1.138181,1.140833,1.139400,0.000864
41310.000000,3,1.131876,1.138815,1.135895,0.002205
41310.250000,3,1.142662,1.145136,1.144134,0.000926
41310.500000,3,1.134800,1.141884,1.138617,0.002187
41310.750000,3,1.146230,1.147654,1.146978,0.000524
41311.000000,3,1.141120,1.145647,1.143304,0.001335
41311.250000,3,1.152076,1.154421,1.153421,0.000785
41311.500000,3,1.148561,1.152951,1.150656,0.001328
41311.750000,3,1.158958,1.161382,1.160387,0.000755
41312.000000,3,1.155761,1.159924,1.157650,0.001256
41312.250000,3,1.165749,1.169055,1.167322,0.001105
41312.500000,3,1.162741,1.165780,1.164219,0.001116
41312.750000,3,1.170760,1.175596,1.172640,0.001764
41313.000000,3,1.164907,1.169055,1.166800,0.001489
41313.250000,3,1.170680,1.174534,1.172283,0.001442
41313.500000,3,1.164476,1.168345,1.166081,0.001368
41313.750000,3,1.172913,1.176332,1.174569,0.001245
41314.000000,3,1.172651,1.175278,1.173920,0.001028
41314.250000,3,1.185047,1.190731,1.187699,0.002207
41314.500000,3,1.186765,1.192634,1.189346,0.001937
41314.750000,3,1.198671,1.206577,1.201983,0.003121
41315.000000,3,1.197027,1.203362,1.200000,0.002072
41315.250000,3,1.207102,1.213448,1.209783,0.002588
41315.500000,3,1.205704,1.210734,1.207957,0.001736
41315.750000,3,1.216530,1.222942,1.219416,0.002392
41316.000000,3,1.216918,1.221652,1.219176,0.001543
41316.250000,3,1.227084,1.232800,1.229565,0.002273
41316.500000,3,1.223248,1.228333,1.225682,0.001674
41316.750000,3,1.230867,1.235795,1.232869,0.001982
41317.000000,3,1.226107,1.230515,1.228612,0.001580
41317.250000,3,1.235616,1.240548,1.237698,0.001934
41317.500000,3,1.232366,1.237148,1.234879,0.001593
41317.750000,3,1.240587,1.245745,1.242705,0.002164
41318.000000,3,1.231273,1.236159,1.233950,0.001738
41318.250000,3,1.230916,1.234623,1.232387,0.001464
41318.500000,3,1.211752,1.218170,1.214584,0.002152
41318.750000,3,1.204811,1.207969,1.206263,0.001049
41319.000000,3,1.179252,1.187160,1.182479,0.002683
41319.250000,3,1.164626,1.167651,1.166416,0.001050
41319.500000,3,1.126007,1.136944,1.130842,0.003522
41319.750000,3,1.096854,1.103540,1.100066,0.002127
41320.000000,3,1.043264,1.058977,1.050612,0.004942
41320.250000,3,1.003915,1.014194,1.009060,0.003296
41320.500000,3,0.943389,0.961556,0.952264,0.005684
41320.750000,3,0.899463,0.910924,0.905460,0.003719
41321.000000,3,0.833260,0.853018,0.843021,0.006246
41321.250000,3,0.782624,0.795891,0.789420,0.004310
41321.500000,3,0.709716,0.730976,0.720261,0.006718
41321.750000,3,0.655514,0.669488,0.662932,0.004628
41322.000000,3,0.584958,0.605511,0.595214,0.006523
41322.250000,3,0.537610,0.549869,0.544120,0.004082
41322.500000,3,0.476976,0.494828,0.485982,0.005670
41322.750000,3,0.441854,0.450434,0.446458,0.002912
41323.000000,3,0.394246,0.408428,0.401290,0.004459
41323.250000,3,0.373756,0.378457,0.376430,0.001659
41323.500000,3,0.342662,0.352505,0.347606,0.003075
41323.750000,3,0.339605,0.341114,0.340336,0.000543
41324.000000,4,0.276597,0.278071,0.277247,0.000569
41324.250000,4,0.279362,0.281985,0.280520,0.000959
41324.500000,4,0.287040,0.291417,0.288997,0.001500
41324.750000,4,0.300981,0.306916,0.303757,0.001997
41325.000000,4,0.320421,0.328147,0.323989,0.002546
41325.250000,4,0.345794,0.355050,0.350053,0.003070
41325.500000,4,0.376400,0.387437,0.381454,0.003647
41325.750000,4,0.412861,0.425572,0.418738,0.004170
41326.000000,4,0.453644,0.467926,0.460152,0.004681
41326.250000,4,0.499066,0.514541,0.506097,0.005085
41326.500000,4,0.547044,0.563585,0.554620,0.005445
41326.750000,4,0.597995,0.615077,0.605669,0.005630
41327.000000,4,0.649143,0.666319,0.656733,0.005681
41327.250000,4,0.700064,0.717086,0.707599,0.005577
41327.500000,4,0.749147,0.764997,0.756157,0.005198
41327.750000,4,0.796323,0.811172,0.802908,0.004881
41328.000000,4,0.840823,0.855130,0.847171,0.004650
41328.250000,4,0.883968,0.897670,0.889950,0.004400
41328.500000,4,0.923973,0.936622,0.929416,0.004086
41328.750000,4,0.960760,0.971197,0.965361,0.003365
41329.000000,4,0.991380,1.000041,0.995109,0.002692
41329.250000,4,1.016954,1.023420,1.019796,0.001943
41329.500000,4,1.036917,1.041539,1.039003,0.001350
41329.750000,4,1.054882,1.058179,1.056324,0.001009
41330.000000,4,1.069907,1.072225,1.071166,0.000822
41330.250000,4,1.082637,1.085293,1.084661,0.000957
41330.500000,4,1.092540,1.096392,1.094840,0.001240
41330.750000,4,1.098628,1.103519,1.101752,0.001811
41331.000000,4,1.102915,1.107996,1.106292,0.002093
41331.250000,4,1.107343,1.113064,1.111031,0.002364
41331.500000,4,1.113432,1.119126,1.117189,0.002388
41331.750000,4,1.121835,1.127557,1.125581,0.002306
41332.000000,4,1.130510,1.136109,1.134215,0.002246
41332.250000,4,1.137373,1.143205,1.141079,0.002472
41332.500000,4,1.140633,1.146487,1.144292,0.002572
41332.750000,4,1.141891,1.148615,1.146229,0.003012
41333.000000,4,1.143683,1.150422,1.148088,0.002870
41333.250000,4,1.148060,1.155158,1.152781,0.002992
41333.500000,4,1.154048,1.160595,1.158511,0.002722
41333.750000,4,1.160690,1.167575,1.165023,0.002712
41334.000000,4,1.163910,1.170726,1.168409,0.002811
41334.250000,4,1.164716,1.172122,1.169680,0.003239
41334.500000,4,1.163870,1.171790,1.169227,0.003340
41334.750000,4,1.165189,1.173729,1.170768,0.003435
41335.000000,4,1.169003,1.177324,1.174169,0.003213
41335.250000,4,1.174558,1.182920,1.179702,0.003122
41335.500000,4,1.179237,1.187411,1.184247,0.002967
41335.750000,4,1.182085,1.189930,1.187038,0.002951
41336.000000,4,1.181814,1.189771,1.186793,0.003020
41336.250000,4,1.181743,1.190010,1.186756,0.003041
41336.500000,4,1.182568,1.190537,1.187414,0.002703
41336.750000,4,1.187036,1.194371,1.191075,0.002364
41337.000000,4,1.192904,1.199519,1.196606,0.002069
41337.250000,4,1.199264,1.205016,1.202310,0.001767
41337.500000,4,1.202957,1.207774,1.205508,0.001447
41337.750000,4,1.203742,1.207694,1.205776,0.001212
41338.000000,4,1.202383,1.205852,1.204205,0.001025
41338.250000,4,1.201105,1.204488,1.202815,0.001019
41338.500000,4,1.199646,1.203084,1.201548,0.001057
41338.750000,4,1.199294,1.202367,1.201074,0.000950
41339.000000,4,1.198227,1.200963,1.199804,0.000853
41339.250000,4,1.196808,1.199778,1.198493,0.000963
41339.500000,4,1.195228,1.197717,1.196617,0.000746
41339.750000,4,1.195097,1.197896,1.196580,0.000919
41340.000000,4,1.214409,1.222979,1.218363,0.003193
41340.250000,4,1.197955,1.200151,1.198752,0.000827
41340.500000,4,1.199045,1.201509,1.200064,0.000840
41340.750000,4,1.200714,1.203376,1.201780,0.000840
41341.000000,4,1.200744,1.203725,1.201743,0.001016
41341.250000,4,1.200294,1.203655,1.201470,0.001171
41341.500000,4,1.199025,1.201778,1.200037,0.001010
41341.750000,4,1.198175,1.200970,1.199190,0.001054
41342.000000,4,1.196912,1.199832,1.197924,0.001078
41342.250000,4,1.196703,1.199922,1.198019,0.001189
41342.500000,4,1.197468,1.201259,1.198804,0.001502
41342.750000,4,1.198711,1.203066,1.200366,0.001667
41343.000000,4,1.199745,1.203925,1.201256,0.001880
41343.250000,4,1.200232,1.204114,1.201592,0.001584
41343.500000,4,1.198820,1.201699,1.199782,0.001263
41343.750000,4,1.197013,1.199083,1.197669,0.000860
41344.000000,4,1.194916,1.196486,1.195602,0.000607
41344.250000,4,1.194734,1.195923,1.195262,0.000464
41344.500000,4,1.194855,1.196939,1.195666,0.000845
41344.750000,4,1.195969,1.198217,1.196849,0.000844
41345.000000,4,1.195769,1.198016,1.196616,0.000869
41345.250000,4,1.194865,1.197107,1.196050,0.000801
41345.500000,4,1.193490,1.196184,1.194465,0.000940
41345.750000,4,1.192928,1.195993,1.194147,0.001090
41346.000000,4,1.192266,1.196617,1.194093,0.001624
41346.250000,4,1.193490,1.198891,1.195474,0.002082
41346.500000,4,1.193922,1.199395,1.195869,0.002168
41346.750000,4,1.193671,1.199636,1.195852,0.002232
41347.000000,4,1.191965,1.197603,1.193966,0.002105
41347.250000,4,1.190730,1.196345,1.192775,0.002060
41347.500000,4,1.189897,1.196124,1.192279,0.002207
41347.750000,4,1.191523,1.197744,1.193810,0.002332
41348.000000,4,1.192878,1.199767,1.195267,0.002619
41348.250000,4,1.193751,1.201085,1.196433,0.002745
41348.500000,4,1.193510,1.199888,1.195645,0.002454
41348.750000,4,1.192386,1.198781,1.194668,0.002291
41349.000000,4,1.190339,1.196386,1.192529,0.002130
41349.250000,4,1.188645,1.193870,1.190349,0.001776
41349.500000,4,1.184692,1.189522,1.186165,0.001627
41349.750000,4,1.177094,1.181894,1.178961,0.001554
41350.000000,4,1.165603,1.169727,1.167344,0.001530
41350.250000,4,1.151157,1.155384,1.153220,0.001662
41350.500000,4,1.133947,1.139259,1.136824,0.001880
41350.750000,4,1.116128,1.121940,1.119540,0.001964
41351.000000,4,1.096562,1.102742,1.100046,0.002114
41351.250000,4,1.073712,1.080691,1.077479,0.002387
41351.500000,4,1.045532,1.053232,1.049474,0.002591
41351.750000,4,1.010992,1.020125,1.015809,0.002956
41352.000000,4,0.969603,0.980717,0.975497,0.003516
41352.250000,4,0.923141,0.936055,0.929952,0.004047
