# freq,if,real_min,real_max,real_ave,real_rms
42138.000000,1,1.068579,1.073408,1.071084,0.002127
42138.250000,1,1.080548,1.085338,1.082561,0.001734
42138.500000,1,1.092536,1.099154,1.095726,0.002191
42138.750000,1,1.100910,1.106388,1.103580,0.002121
42139.000000,1,1.116229,1.123716,1.120110,0.002981
42139.250000,1,1.134922,1.141997,1.138174,0.002847
42139.500000,1,1.150587,1.155241,1.152703,0.001613
42139.750000,1,1.155898,1.159555,1.157420,0.001189
42140.000000,1,1.152704,1.157529,1.155221,0.001541
42140.250000,1,1.152262,1.156244,1.153427,0.001468
42140.500000,1,1.154550,1.158391,1.155904,0.001366
42140.750000,1,1.160499,1.164803,1.162372,0.001628
42141.000000,1,1.165170,1.169218,1.166724,0.001462
42141.250000,1,1.161775,1.167070,1.164264,0.001728
42141.500000,1,1.153949,1.159255,1.157472,0.001915
42141.750000,1,1.149248,1.153274,1.151301,0.001354
42142.000000,1,1.151435,1.156425,1.153879,0.001676
42142.250000,1,1.161443,1.166248,1.164040,0.001785
42142.500000,1,1.174044,1.177646,1.175720,0.001462
42142.750000,1,1.180029,1.183501,1.181481,0.001202
42143.000000,1,1.175860,1.180746,1.179068,0.001792
42143.250000,1,1.172967,1.176171,1.174759,0.001293
42143.500000,1,1.176513,1.179777,1.178008,0.001223
42143.750000,1,1.190230,1.194785,1.192980,0.001991
42144.000000,1,1.210440,1.215682,1.213439,0.002260
42144.250000,1,1.228668,1.233368,1.231083,0.001630
42144.500000,1,1.235192,1.237561,1.236452,0.000952
42144.750000,1,1.231445,1.235156,1.233404,0.001280
42145.000000,1,1.231803,1.233229,1.232324,0.000514
42145.250000,1,1.238910,1.242525,1.240645,0.001422
42145.500000,1,1.256250,1.261437,1.259097,0.002050
42145.750000,1,1.274550,1.277214,1.275977,0.001023
42146.000000,1,1.279144,1.282252,1.280794,0.001090
42146.250000,1,1.268957,1.273829,1.271904,0.001838
42146.500000,1,1.254701,1.259676,1.257264,0.002024
42146.750000,1,1.248783,1.251586,1.250035,0.000962
42147.000000,1,1.254823,1.259322,1.256177,0.001728
42147.250000,1,1.269076,1.275607,1.272134,0.002364
42147.500000,1,1.286179,1.290797,1.288054,0.001615
42147.750000,1,1.292177,1.294273,1.293250,0.000677
42148.000000,1,1.286147,1.289598,1.287892,0.001326
42148.250000,1,1.277368,1.280841,1.279227,0.001152
42148.500000,1,1.274689,1.277114,1.275691,0.000861
42148.750000,1,1.276335,1.279193,1.277392,0.001016
42149.000000,1,1.276465,1.278149,1.277455,0.000551
42149.250000,1,1.268786,1.270685,1.269915,0.000730
42149.500000,1,1.254400,1.258765,1.256575,0.001784
42149.750000,1,1.243686,1.245416,1.244691,0.000685
42150.000000,1,1.243212,1.246674,1.244340,0.001202
42150.250000,1,1.254701,1.262175,1.257336,0.002645
42150.500000,1,1.274436,1.281695,1.277178,0.002667
42150.750000,1,1.290940,1.296161,1.293132,0.001909
42151.000000,1,1.299642,1.301676,1.300294,0.000773
42151.250000,1,1.298344,1.300381,1.299229,0.000699
42151.500000,1,1.298579,1.300632,1.299147,0.000753
42151.750000,1,1.303266,1.307332,1.304436,0.001500
42152.000000,1,1.311762,1.317298,1.313848,0.001858
42152.250000,1,1.319323,1.320312,1.319795,0.000313
42152.500000,1,1.314161,1.315905,1.315117,0.000631
42152.750000,1,1.303846,1.306366,1.304778,0.000909
42153.000000,1,1.295338,1.296483,1.295845,0.000482
42153.250000,1,1.295218,1.298452,1.296182,0.001182
42153.500000,1,1.301244,1.305675,1.303090,0.001448
42153.750000,1,1.304880,1.307131,1.306179,0.000750
42154.000000,1,1.292384,1.297678,1.294554,0.002045
42154.250000,1,1.261623,1.271400,1.266493,0.003658
42154.500000,1,1.225919,1.235876,1.231315,0.003854
42154.750000,1,1.198443,1.205083,1.201396,0.002716
42155.000000,1,1.178388,1.182967,1.180862,0.001668
42155.250000,1,1.164963,1.169441,1.166762,0.001835
42155.500000,1,1.145531,1.152262,1.148074,0.002705
42155.750000,1,1.112238,1.123153,1.117496,0.004452
42156.000000,1,1.065635,1.080372,1.073344,0.005851
42156.250000,1,1.013958,1.030215,1.022535,0.006254
42156.500000,1,0.961107,0.976754,0.969318,0.006297
42156.750000,1,0.905636,0.923128,0.914683,0.006829
42157.000000,1,0.843684,0.862657,0.853861,0.007451
42157.250000,1,0.771933,0.794288,0.783978,0.008564
42157.500000,1,0.696254,0.718730,0.708310,0.008770
42157.750000,1,0.621200,0.642935,0.633110,0.008392
42158.000000,1,0.552952,0.572668,0.563406,0.007602
42158.250000,1,0.490742,0.508024,0.500309,0.006740
42158.500000,1,0.434754,0.450797,0.443553,0.006215
42158.750000,1,0.383562,0.398060,0.391522,0.005633
42159.000000,1,0.339774,0.351826,0.346224,0.004707
42159.250000,1,0.305355,0.314331,0.310047,0.003510
42159.500000,1,0.282107,0.287880,0.284965,0.002268
42159.750000,1,0.269222,0.271714,0.270392,0.001040
42160.000000,2,0.286405,0.287752,0.287173,0.000505
42160.250000,2,0.288686,0.291011,0.290080,0.000863
42160.500000,2,0.296616,0.300711,0.298828,0.001520
42160.750000,2,0.310497,0.315963,0.313092,0.002050
42161.000000,2,0.329972,0.337217,0.333202,0.002716
42161.250000,2,0.355826,0.365341,0.360113,0.003558
42161.500000,2,0.389198,0.400933,0.394482,0.004364
42161.750000,2,0.429170,0.441861,0.434677,0.004881
42162.000000,2,0.471254,0.484170,0.476959,0.004932
42162.250000,2,0.513922,0.527609,0.519916,0.005262
42162.500000,2,0.557791,0.572620,0.564643,0.005629
42162.750000,2,0.606022,0.621747,0.613140,0.006119
42163.000000,2,0.658355,0.674761,0.665735,0.006328
42163.250000,2,0.710013,0.725366,0.717296,0.005991
42163.500000,2,0.756551,0.768704,0.762283,0.004863
42163.750000,2,0.792994,0.803169,0.798073,0.004054
42164.000000,2,0.824981,0.834447,0.829647,0.003903
42164.250000,2,0.856563,0.869365,0.862905,0.005027
42164.500000,2,0.896333,0.910446,0.903298,0.005620
42164.750000,2,0.939680,0.951953,0.945893,0.005029
42165.000000,2,0.975670,0.984310,0.980709,0.003464
42165.250000,2,0.995691,1.000908,0.998359,0.001993
42165.500000,2,0.999485,1.002443,1.000746,0.001135
42165.750000,2,0.998243,1.001843,0.999619,0.001421
42166.000000,2,1.002772,1.007296,1.005334,0.002066
42166.250000,2,1.019028,1.025257,1.022501,0.002682
42166.500000,2,1.039284,1.046120,1.043139,0.002887
42166.750000,2,1.056504,1.062431,1.059470,0.002287
42167.000000,2,1.063615,1.066263,1.064877,0.001081
42167.250000,2,1.062155,1.065148,1.063758,0.001054
42167.500000,2,1.063814,1.066546,1.065069,0.001133
42167.750000,2,1.072040,1.075986,1.074245,0.001728
42168.000000,2,1.086065,1.090111,1.088600,0.001650
42168.250000,2,1.097685,1.100527,1.098814,0.001046
42168.500000,2,1.095164,1.099285,1.097925,0.001442
42168.750000,2,1.084524,1.089233,1.087774,0.001718
42169.000000,2,1.077515,1.081261,1.080206,0.001376
42169.250000,2,1.081820,1.083791,1.082665,0.000642
42169.500000,2,1.094829,1.098894,1.097009,0.001526
42169.750000,2,1.112726,1.115713,1.114378,0.001305
42170.000000,2,1.123667,1.126367,1.124547,0.001048
42170.250000,2,1.121503,1.126078,1.124609,0.001616
42170.500000,2,1.116053,1.120360,1.118869,0.001619
42170.750000,2,1.116493,1.118421,1.117586,0.000657
42171.000000,2,1.125136,1.127892,1.126507,0.001006
42171.250000,2,1.139566,1.141913,1.140614,0.000834
42171.500000,2,1.150365,1.151860,1.151321,0.000572
42171.750000,2,1.149641,1.153220,1.151304,0.001142
42172.000000,2,1.145032,1.149445,1.147667,0.001490
42172.250000,2,1.137164,1.139410,1.138470,0.000810
42172.500000,2,1.140822,1.143272,1.142003,0.000962
42172.750000,2,1.153559,1.157621,1.154925,0.001484
42173.000000,2,1.167642,1.171501,1.169022,0.001321
42173.250000,2,1.173330,1.174943,1.173915,0.000581
42173.500000,2,1.166402,1.170082,1.168070,0.001455
42173.750000,2,1.157216,1.160663,1.158589,0.001356
42174.000000,2,1.152412,1.155071,1.153854,0.001052
42174.250000,2,1.156845,1.161041,1.157862,0.001605
42174.500000,2,1.164234,1.168691,1.166256,0.001426
42174.750000,2,1.168129,1.170941,1.169236,0.001077
42175.000000,2,1.162977,1.166365,1.164693,0.001383
42175.250000,2,1.155611,1.157876,1.156561,0.000768
42175.500000,2,1.153681,1.157291,1.155020,0.001318
42175.750000,2,1.163928,1.170911,1.166343,0.002614
42176.000000,2,1.184584,1.195160,1.189113,0.003645
42176.250000,2,1.208618,1.217099,1.211965,0.003088
42176.500000,2,1.223916,1.228508,1.225821,0.001675
42176.750000,2,1.227958,1.230378,1.229083,0.000828
42177.000000,2,1.227059,1.229428,1.228080,0.000763
42177.250000,2,1.230754,1.235978,1.232748,0.001930
42177.500000,2,1.242388,1.248667,1.244691,0.002302
42177.750000,2,1.257931,1.263967,1.260918,0.002109
42178.000000,2,1.271209,1.275706,1.273261,0.001576
42178.250000,2,1.277025,1.278486,1.277825,0.000609
42178.500000,2,1.277025,1.278416,1.277623,0.000496
42178.750000,2,1.278179,1.280936,1.279582,0.000885
42179.000000,2,1.283323,1.286166,1.284456,0.001063
42179.250000,2,1.287461,1.289630,1.288550,0.000867
42179.500000,2,1.283496,1.286936,1.285369,0.001182
42179.750000,2,1.267696,1.273301,1.270630,0.002079
42180.000000,2,1.248607,1.254333,1.251556,0.002235
42180.250000,2,1.236148,1.238322,1.237303,0.000925
42180.500000,2,1.233051,1.235768,1.233952,0.000987
42180.750000,2,1.242143,1.245147,1.242860,0.001149
42181.000000,2,1.254084,1.258797,1.255917,0.001581
42181.250000,2,1.264266,1.266887,1.265498,0.000911
42181.500000,2,1.266678,1.268923,1.267964,0.000839
42181.750000,2,1.263932,1.267739,1.266077,0.001284
42182.000000,2,1.261589,1.265147,1.263760,0.001209
42182.250000,2,1.258813,1.262549,1.260692,0.001380
42182.500000,2,1.250357,1.255116,1.252829,0.001945
42182.750000,2,1.235228,1.241159,1.237961,0.002565
42183.000000,2,1.216429,1.223700,1.219503,0.003204
42183.250000,2,1.203895,1.209200,1.206881,0.001990
42183.500000,2,1.203649,1.206199,1.205061,0.000949
42183.750000,2,1.214690,1.218299,1.215795,0.001284
42184.000000,2,1.228120,1.232168,1.229880,0.001309
42184.250000,2,1.235277,1.238655,1.237025,0.001095
42184.500000,2,1.231802,1.236699,1.233766,0.002107
42184.750000,2,1.221049,1.226771,1.223615,0.002468
42185.000000,2,1.214444,1.217920,1.216185,0.001251
42185.250000,2,1.215511,1.218319,1.216950,0.000980
42185.500000,2,1.219900,1.222028,1.221027,0.000682
42185.750000,2,1.217319,1.220997,1.218973,0.001517
42186.000000,2,1.199829,1.206907,1.203533,0.002753
42186.250000,2,1.174190,1.183104,1.178973,0.003481
42186.500000,2,1.150031,1.156763,1.153381,0.002841
42186.750000,2,1.132802,1.137678,1.135071,0.001860
42187.000000,2,1.120223,1.123636,1.121958,0.001369
42187.250000,2,1.099224,1.106311,1.102967,0.002806
42187.500000,2,1.058225,1.072690,1.066556,0.005261
42187.750000,2,1.003008,1.021325,1.013456,0.006911
42188.000000,2,0.944153,0.961368,0.953743,0.006382
42188.250000,2,0.889442,0.904478,0.897814,0.005432
42188.500000,2,0.842193,0.855474,0.849803,0.004839
42188.750000,2,0.796026,0.809806,0.803909,0.005071
42189.000000,2,0.742210,0.758604,0.751696,0.006160
42189.250000,2,0.678104,0.697039,0.689153,0.006984
42189.500000,2,0.611684,0.631071,0.622485,0.007087
42189.750000,2,0.551068,0.568076,0.560627,0.006176
42190.000000,2,0.501734,0.515557,0.509113,0.004992
42190.250000,2,0.459148,0.471221,0.465749,0.004411
42190.500000,2,0.420138,0.432148,0.426858,0.004261
42190.750000,2,0.382687,0.393620,0.388697,0.003961
42191.000000,2,0.346855,0.357114,0.352335,0.003663
42191.250000,2,0.318365,0.326046,0.322494,0.002736
42191.500000,2,0.299920,0.304844,0.302489,0.001672
42191.750000,2,0.290837,0.293117,0.291918,0.000785
42192.000000,3,0.330256,0.330998,0.330513,0.000253
42192.250000,3,0.333217,0.334951,0.333954,0.000614
42192.500000,3,0.342631,0.346154,0.344141,0.001313
42192.750000,3,0.356453,0.361232,0.358689,0.001784
42193.000000,3,0.375445,0.381434,0.378266,0.002248
42193.250000,3,0.399858,0.407820,0.403481,0.003069
42193.500000,3,0.432077,0.442370,0.436682,0.003934
42193.750000,3,0.470315,0.481529,0.475263,0.004238
42194.000000,3,0.509443,0.519606,0.514010,0.003897
42194.250000,3,0.546537,0.556092,0.551034,0.003690
42194.500000,3,0.583798,0.594547,0.588616,0.004147
42194.750000,3,0.625812,0.639246,0.632053,0.005203
42195.000000,3,0.678532,0.694448,0.685471,0.006038
42195.250000,3,0.737735,0.754474,0.745084,0.006369
42195.500000,3,0.794235,0.809021,0.801218,0.005496
42195.750000,3,0.840515,0.849739,0.844565,0.003469
42196.000000,3,0.870833,0.877413,0.873900,0.002505
42196.250000,3,0.895449,0.902209,0.898364,0.002584
42196.500000,3,0.922630,0.931534,0.926831,0.003443
42196.750000,3,0.956393,0.965998,0.960891,0.003693
42197.000000,3,0.990442,0.998594,0.994048,0.003021
42197.250000,3,1.015918,1.020846,1.018305,0.001710
42197.500000,3,1.029919,1.032724,1.031449,0.001235
42197.750000,3,1.039667,1.043933,1.041474,0.001432
42198.000000,3,1.055922,1.062059,1.058507,0.002255
42198.250000,3,1.080714,1.089859,1.084803,0.003272
42198.500000,3,1.111869,1.120413,1.115375,0.003160
42198.750000,3,1.133431,1.139026,1.135877,0.001832
42199.000000,3,1.137580,1.139787,1.138622,0.000727
42199.250000,3,1.128875,1.131013,1.129847,0.000902
42199.500000,3,1.120284,1.123486,1.121803,0.001204
42199.750000,3,1.124260,1.130386,1.126568,0.002107
42200.000000,3,1.139872,1.149546,1.143354,0.003372
42200.250000,3,1.163120,1.170525,1.165537,0.002613
42200.500000,3,1.178020,1.183391,1.180162,0.001768
42200.750000,3,1.181342,1.183898,1.182393,0.000889
42201.000000,3,1.178480,1.180985,1.179579,0.000988
42201.250000,3,1.179103,1.183590,1.180412,0.001616
42201.500000,3,1.188956,1.194278,1.190407,0.001991
42201.750000,3,1.203314,1.209491,1.205619,0.002071
42202.000000,3,1.214241,1.218459,1.215622,0.001539
42202.250000,3,1.213255,1.215382,1.214571,0.000838
42202.500000,3,1.203045,1.206689,1.204767,0.001534
42202.750000,3,1.192706,1.196583,1.194525,0.001361
42203.000000,3,1.190596,1.193920,1.191562,0.001206
42203.250000,3,1.194610,1.198226,1.195625,0.001319
42203.500000,3,1.200549,1.204102,1.201466,0.001330
42203.750000,3,1.202468,1.204820,1.203757,0.001041
42204.000000,3,1.201284,1.203826,1.202379,0.000923
42204.250000,3,1.197721,1.200149,1.198901,0.000970
42204.500000,3,1.196558,1.199856,1.198158,0.001096
42204.750000,3,1.196428,1.198900,1.197882,0.000818
42205.000000,3,1.193522,1.196692,1.194761,0.001244
42205.250000,3,1.181790,1.185747,1.183707,0.001581
42205.500000,3,1.166478,1.171689,1.168708,0.002095
42205.750000,3,1.155358,1.158254,1.156491,0.001277
42206.000000,3,1.153418,1.154557,1.154195,0.000409
42206.250000,3,1.159807,1.163088,1.161197,0.001068
42206.500000,3,1.170916,1.173697,1.171724,0.001019
42206.750000,3,1.176292,1.178461,1.177463,0.000734
42207.000000,3,1.174761,1.177047,1.175844,0.000965
42207.250000,3,1.168673,1.172016,1.170271,0.001289
42207.500000,3,1.164532,1.165769,1.165183,0.000430
42207.750000,3,1.162286,1.163723,1.162929,0.000524
42208.000000,3,1.158095,1.160913,1.159306,0.001019
42208.250000,3,1.145310,1.150223,1.148161,0.001861
42208.500000,3,1.127771,1.134093,1.131163,0.002413
42208.750000,3,1.113563,1.117086,1.115255,0.001274
42209.000000,3,1.108352,1.109963,1.109260,0.000549
42209.250000,3,1.115320,1.120771,1.117767,0.001841
42209.500000,3,1.133511,1.140567,1.136378,0.002447
42209.750000,3,1.151882,1.155899,1.153490,0.001448
42210.000000,3,1.159141,1.159857,1.159493,0.000271
42210.250000,3,1.152727,1.154923,1.154079,0.000826
42210.500000,3,1.144008,1.146777,1.145204,0.000968
42210.750000,3,1.141317,1.144167,1.142699,0.000997
42211.000000,3,1.148440,1.152320,1.150379,0.001600
42211.250000,3,1.159699,1.163903,1.161960,0.001709
42211.500000,3,1.168300,1.171270,1.169828,0.001102
42211.750000,3,1.169431,1.173055,1.170707,0.001292
42212.000000,3,1.167184,1.170659,1.168774,0.001200
42212.250000,3,1.168789,1.172463,1.170235,0.001350
42212.500000,3,1.174520,1.179111,1.176285,0.001692
42212.750000,3,1.178736,1.182460,1.179865,0.001434
42213.000000,3,1.167244,1.173747,1.171641,0.002278
42213.250000,3,1.145231,1.152023,1.149968,0.002488
42213.500000,3,1.120483,1.126881,1.124951,0.002308
42213.750000,3,1.109009,1.112473,1.110382,0.001137
42214.000000,3,1.112130,1.118388,1.115285,0.002591
42214.250000,3,1.131544,1.139822,1.135713,0.003558
42214.500000,3,1.155685,1.163983,1.160363,0.003657
42214.750000,3,1.171766,1.177457,1.174116,0.002119
42215.000000,3,1.173160,1.177296,1.175025,0.001458
42215.250000,3,1.170485,1.174198,1.171931,0.001335
42215.500000,3,1.173839,1.178700,1.176200,0.001775
42215.750000,3,1.187189,1.194432,1.191057,0.003055
42216.000000,3,1.205627,1.210907,1.208471,0.002215
42216.250000,3,1.210942,1.213724,1.212354,0.001171
42216.500000,3,1.192658,1.200184,1.197929,0.002762
42216.750000,3,1.168049,1.175873,1.173602,0.002873
42217.000000,3,1.154965,1.158214,1.157084,0.001162
42217.250000,3,1.157263,1.161069,1.159490,0.001432
42217.500000,3,1.173608,1.178847,1.176854,0.002255
42217.750000,3,1.191986,1.193871,1.193149,0.000836
42218.000000,3,1.188521,1.193408,1.191641,0.001726
42218.250000,3,1.161646,1.172782,1.168462,0.004016
42218.500000,3,1.130843,1.142280,1.137438,0.004179
42218.750000,3,1.108611,1.115681,1.112427,0.002522
42219.000000,3,1.097386,1.101875,1.099548,0.001962
42219.250000,3,1.084202,1.092032,1.088250,0.002795
42219.500000,3,1.053230,1.066999,1.060974,0.005018
42219.750000,3,1.000235,1.019189,1.011091,0.007253
42220.000000,3,0.935740,0.957205,0.947724,0.008196
42220.250000,3,0.878799,0.895498,0.888351,0.006383
42220.500000,3,0.839073,0.850171,0.844962,0.004421
42220.750000,3,0.811156,0.819801,0.815595,0.003408
42221.000000,3,0.784111,0.793741,0.789137,0.003896
42221.250000,3,0.742443,0.757460,0.750544,0.005862
42221.500000,3,0.683196,0.703276,0.694213,0.007522
42221.750000,3,0.616890,0.637347,0.628019,0.007837
42222.000000,3,0.555206,0.573264,0.565140,0.006915
42222.250000,3,0.505662,0.519676,0.513080,0.005515
42222.500000,3,0.465225,0.476301,0.471249,0.004314
42222.750000,3,0.429607,0.440130,0.435417,0.003966
42223.000000,3,0.396849,0.406838,0.402320,0.003863
42223.250000,3,0.368193,0.376371,0.372790,0.003158
42223.500000,3,0.347118,0.353074,0.350373,0.002210
42223.750000,3,0.334822,0.337901,0.336550,0.001199
42224.000000,4,0.283350,0.283919,0.283650,0.000200
42224.250000,4,0.286349,0.288750,0.287363,0.000818
42224.500000,4,0.296270,0.300313,0.297982,0.001485
42224.750000,4,0.312122,0.317933,0.314690,0.002113
42225.000000,4,0.333635,0.340723,0.336724,0.002610
42225.250000,4,0.360110,0.369738,0.364374,0.003500
42225.500000,4,0.394259,0.405999,0.399249,0.004367
42225.750000,4,0.437083,0.451587,0.443308,0.005368
42226.000000,4,0.486713,0.503424,0.493844,0.006162
42226.250000,4,0.542535,0.560372,0.550055,0.006544
42226.500000,4,0.600507,0.618007,0.608206,0.006564
42226.750000,4,0.658728,0.676438,0.666333,0.006537
42227.000000,4,0.714190,0.729331,0.720981,0.005567
42227.250000,4,0.764106,0.778131,0.770075,0.005203
42227.500000,4,0.807824,0.819932,0.812814,0.004527
42227.750000,4,0.847388,0.859773,0.852744,0.004546
42228.000000,4,0.888554,0.902070,0.894271,0.004967
42228.250000,4,0.935766,0.950432,0.942055,0.005606
42228.500000,4,0.986684,1.001482,0.992680,0.005543
42228.750000,4,1.034480,1.046335,1.039683,0.004317
42229.000000,4,1.069320,1.076723,1.072976,0.002698
42229.250000,4,1.088835,1.092107,1.090320,0.001178
42229.500000,4,1.096103,1.097419,1.096869,0.000508
42229.750000,4,1.104276,1.107511,1.105698,0.001264
42230.000000,4,1.118009,1.122935,1.120317,0.001718
42230.250000,4,1.132558,1.135509,1.133780,0.001056
42230.500000,4,1.132868,1.136785,1.134756,0.001362
42230.750000,4,1.113393,1.121694,1.118140,0.003034
42231.000000,4,1.085635,1.094544,1.090727,0.003394
42231.250000,4,1.069361,1.073687,1.071505,0.001582
42231.500000,4,1.070635,1.073802,1.072173,0.001116
42231.750000,4,1.090679,1.097989,1.093859,0.002724
42232.000000,4,1.120452,1.128247,1.123944,0.002880
42232.250000,4,1.140600,1.142169,1.141510,0.000571
42232.500000,4,1.130498,1.137520,1.135135,0.002556
42232.750000,4,1.105971,1.115336,1.112104,0.003380
42233.000000,4,1.089776,1.094325,1.092501,0.001696
42233.250000,4,1.089621,1.091787,1.090961,0.000819
42233.500000,4,1.103621,1.109612,1.106455,0.002190
42233.750000,4,1.122420,1.126106,1.124574,0.001441
42234.000000,4,1.125136,1.130069,1.127977,0.001637
42234.250000,4,1.106671,1.115406,1.112417,0.003119
42234.500000,4,1.086736,1.093509,1.090898,0.002407
42234.750000,4,1.080364,1.081606,1.080913,0.000509
42235.000000,4,1.090232,1.096638,1.093245,0.002524
42235.250000,4,1.116479,1.124856,1.120332,0.003067
42235.500000,4,1.142964,1.147622,1.145105,0.001816
42235.750000,4,1.148762,1.151786,1.150830,0.001156
42236.000000,4,1.131578,1.137897,1.135449,0.002285
42236.250000,4,1.113043,1.117592,1.115913,0.001676
42236.500000,4,1.108074,1.110076,1.108947,0.000676
42236.750000,4,1.120865,1.129237,1.124917,0.003417
42237.000000,4,1.151140,1.162816,1.156326,0.004486
42237.250000,4,1.184609,1.193995,1.189293,0.003884
42237.500000,4,1.205362,1.210344,1.207868,0.002022
42237.750000,4,1.208809,1.211453,1.209737,0.000923
42238.000000,4,1.202417,1.205988,1.203579,0.001241
42238.250000,4,1.198866,1.202611,1.200095,0.001382
42238.500000,4,1.199316,1.204113,1.201020,0.001747
42238.750000,4,1.198047,1.201935,1.199507,0.001344
42239.000000,4,1.188243,1.193254,1.190941,0.001653
42239.250000,4,1.172249,1.178302,1.176341,0.002120
42239.500000,4,1.160026,1.164883,1.162930,0.001628
42239.750000,4,1.158581,1.164157,1.161134,0.002012
42240.000000,4,1.182453,1.193426,1.187102,0.004038
42240.250000,4,1.186993,1.193889,1.190617,0.002871
42240.500000,4,1.203758,1.209305,1.206709,0.002384
42240.750000,4,1.213170,1.217512,1.215289,0.001842
42241.000000,4,1.213330,1.217038,1.215057,0.001284
42241.250000,4,1.208669,1.211760,1.210261,0.001077
42241.500000,4,1.199766,1.203496,1.201973,0.001249
42241.750000,4,1.189574,1.193547,1.192522,0.001499
42242.000000,4,1.175730,1.181027,1.179740,0.002016
42242.250000,4,1.166387,1.170900,1.169333,0.001581
42242.500000,4,1.164326,1.167258,1.165805,0.001159
42242.750000,4,1.171276,1.174199,1.173142,0.001290
42243.000000,4,1.184117,1.188884,1.186555,0.001986
42243.250000,4,1.197463,1.198784,1.198100,0.000434
42243.500000,4,1.194555,1.198517,1.197270,0.001573
42243.750000,4,1.178841,1.186278,1.183685,0.002685
42244.000000,4,1.163917,1.169886,1.167390,0.002272
42244.250000,4,1.159255,1.161959,1.160718,0.001132
42244.500000,4,1.166340,1.169708,1.167409,0.001263
42244.750000,4,1.183543,1.186353,1.184611,0.000988
42245.000000,4,1.197916,1.199608,1.198680,0.000610
42245.250000,4,1.199788,1.203375,1.201459,0.001411
42245.500000,4,1.192694,1.197876,1.195031,0.002171
42245.750000,4,1.188516,1.191662,1.190190,0.001223
42246.000000,4,1.195659,1.198856,1.196797,0.001154
42246.250000,4,1.214928,1.219292,1.216000,0.001653
42246.500000,4,1.234168,1.238937,1.235825,0.001668
42246.750000,4,1.240167,1.244514,1.242432,0.001764
42247.000000,4,1.225386,1.234063,1.229274,0.003568
42247.250000,4,1.205148,1.212501,1.208367,0.003226
42247.500000,4,1.190391,1.195904,1.193320,0.002125
42247.750000,4,1.193133,1.199376,1.195255,0.002216
42248.000000,4,1.208799,1.215771,1.210626,0.002605
42248.250000,4,1.225255,1.231475,1.226964,0.002307
42248.500000,4,1.231657,1.235746,1.233678,0.001670
42248.750000,4,1.226757,1.231470,1.229080,0.001902
42249.000000,4,1.218339,1.222674,1.220913,0.001870
42249.250000,4,1.216482,1.219772,1.217941,0.001283
42249.500000,4,1.214286,1.219272,1.217069,0.001857
42249.750000,4,1.207682,1.212028,1.209919,0.001804
42250.000000,4,1.181529,1.189159,1.184757,0.003553
42250.250000,4,1.138490,1.149789,1.143858,0.004483
42250.500000,4,1.096608,1.105525,1.100924,0.003807
42250.750000,4,1.066763,1.071724,1.069213,0.002074
42251.000000,4,1.053536,1.057278,1.055124,0.001306
42251.250000,4,1.052880,1.056697,1.053942,0.001394
42251.500000,4,1.049120,1.051606,1.050558,0.000832
42251.750000,4,1.030070,1.036119,1.033186,0.002227
42252.000000,4,0.991183,1.001776,0.996759,0.004125
42252.250000,4,0.940772,0.954291,0.947909,0.005178
