# freq,if,real_min,real_max,real_ave,real_rms
40865.000000,2,1.140300,1.152436,1.143989,0.002729
40865.250000,2,1.167849,1.179541,1.172350,0.002447
40865.500000,2,1.191122,1.199759,1.194704,0.002092
40865.750000,2,1.206484,1.215028,1.210920,0.002036
40866.000000,2,1.221365,1.227613,1.223744,0.001820
40866.250000,2,1.231200,1.237223,1.233769,0.001661
40866.500000,2,1.237151,1.245021,1.242055,0.002249
40866.750000,2,1.246792,1.253480,1.249672,0.001635
40867.000000,2,1.252891,1.261276,1.256253,0.002281
40867.250000,2,1.257025,1.263083,1.260623,0.001687
40867.500000,2,1.259928,1.264142,1.261840,0.001250
40867.750000,2,1.258128,1.264696,1.261523,0.001894
40868.000000,2,1.255619,1.265188,1.259904,0.002253
40868.250000,2,1.257058,1.261964,1.258829,0.001502
40868.500000,2,1.253696,1.260646,1.257793,0.001741
40868.750000,2,1.253045,1.260002,1.257267,0.001902
40869.000000,2,1.253634,1.258422,1.255108,0.001389
40869.250000,2,1.247792,1.255241,1.251705,0.002017
40869.500000,2,1.248130,1.253204,1.250468,0.001213
40869.750000,2,1.250129,1.256876,1.252648,0.002067
40870.000000,2,1.253443,1.259250,1.256352,0.001856
40870.250000,2,1.259724,1.268439,1.262973,0.002065
40870.500000,2,1.267204,1.274010,1.270102,0.002053
40870.750000,2,1.274144,1.278529,1.276275,0.001333
40871.000000,2,1.278399,1.283683,1.281338,0.001484
40871.250000,2,1.281482,1.286113,1.283734,0.001139
40871.500000,2,1.285252,1.292207,1.288236,0.001992
40871.750000,2,1.289307,1.292099,1.290578,0.000882
40872.000000,2,1.289392,1.295539,1.293076,0.001373
40872.250000,2,1.288069,1.297492,1.292880,0.002273
40872.500000,2,1.285909,1.290868,1.289458,0.001329
40872.750000,2,1.281527,1.290963,1.286609,0.002160
40873.000000,2,1.279910,1.289805,1.283196,0.002098
40873.250000,2,1.277959,1.281735,1.279939,0.001086
40873.500000,2,1.273719,1.278766,1.276874,0.001381
40873.750000,2,1.271608,1.276580,1.274202,0.001581
40874.000000,2,1.269886,1.273461,1.271639,0.000972
40874.250000,2,1.261823,1.271480,1.266629,0.002316
40874.500000,2,1.258675,1.263472,1.261373,0.001157
40874.750000,2,1.254957,1.259039,1.256752,0.001034
40875.000000,2,1.248388,1.254251,1.252084,0.001666
40875.250000,2,1.244427,1.253240,1.248784,0.002282
40875.500000,2,1.241310,1.247712,1.244494,0.001693
40875.750000,2,1.238055,1.244331,1.240151,0.001561
40876.000000,2,1.239478,1.244461,1.241845,0.001441
40876.250000,2,1.228078,1.235371,1.231409,0.001776
40876.500000,2,1.224415,1.229832,1.227460,0.001289
40876.750000,2,1.223130,1.228128,1.226124,0.001409
40877.000000,2,1.221267,1.226287,1.224209,0.001293
40877.250000,2,1.221096,1.225821,1.223569,0.001231
40877.500000,2,1.217626,1.222766,1.220184,0.001383
40877.750000,2,1.213460,1.218187,1.215680,0.001376
40878.000000,2,1.207476,1.213328,1.210099,0.001358
40878.250000,2,1.201606,1.205683,1.203616,0.001067
40878.500000,2,1.194121,1.200332,1.197575,0.001680
40878.750000,2,1.184580,1.191010,1.187902,0.001731
40879.000000,2,1.172834,1.179209,1.176478,0.001992
40879.250000,2,1.159610,1.166776,1.163482,0.002037
40879.500000,2,1.148584,1.155996,1.151648,0.001954
40879.750000,2,1.139872,1.144369,1.142251,0.001458
40880.000000,2,1.134021,1.137433,1.135585,0.000999
40880.250000,2,1.128295,1.132239,1.130079,0.001068
40880.500000,2,1.124204,1.130550,1.126906,0.001583
40880.750000,2,1.117357,1.123741,1.120095,0.001530
40881.000000,2,1.109726,1.115605,1.113515,0.001507
40881.250000,2,1.105090,1.109592,1.106672,0.001366
40881.500000,2,1.097055,1.102299,1.100121,0.001363
40881.750000,2,1.090951,1.098156,1.094571,0.001877
40882.000000,2,1.085364,1.092054,1.089289,0.001626
40882.250000,2,1.081115,1.085152,1.083666,0.001055
40882.500000,2,1.074569,1.079170,1.076886,0.001127
40882.750000,2,1.066671,1.072497,1.068911,0.001195
40883.000000,2,1.059416,1.064513,1.061866,0.001552
40883.250000,2,1.053319,1.056758,1.055674,0.000923
40883.500000,2,1.047633,1.053006,1.049947,0.001251
40883.750000,2,1.043965,1.047502,1.045893,0.001072
40884.000000,2,1.038698,1.042033,1.040691,0.001014
40884.250000,2,1.031477,1.036414,1.034318,0.001553
40884.500000,2,1.025531,1.031100,1.028370,0.001645
40884.750000,2,1.019977,1.026167,1.022997,0.001606
40885.000000,2,1.016204,1.020544,1.018151,0.001291
40885.250000,2,1.007813,1.015416,1.012882,0.001846
40885.500000,2,1.003405,1.007503,1.005835,0.001036
40885.750000,2,0.996073,1.001512,0.998476,0.001416
40886.000000,2,0.983106,0.990995,0.987946,0.001797
40886.250000,2,0.969746,0.978489,0.973449,0.001953
40886.500000,2,0.952378,0.961393,0.957513,0.001954
40886.750000,2,0.933163,0.942600,0.938716,0.002105
40887.000000,2,0.909673,0.919542,0.915843,0.002340
40887.250000,2,0.881773,0.892571,0.889963,0.002437
40887.500000,2,0.851238,0.863814,0.859945,0.002939
40887.750000,2,0.815324,0.828637,0.825679,0.003178
40888.000000,2,0.777940,0.791788,0.788221,0.003331
40888.250000,2,0.738662,0.754186,0.749907,0.003636
40888.500000,2,0.696544,0.713397,0.708954,0.004014
40888.750000,2,0.653073,0.669493,0.665615,0.004083
40889.000000,2,0.607178,0.623557,0.619692,0.003955
40889.250000,2,0.560508,0.577083,0.573672,0.004209
40889.500000,2,0.514650,0.530588,0.527357,0.004112
40889.750000,2,0.470824,0.485992,0.482734,0.003826
40890.000000,2,0.430264,0.444323,0.441233,0.003595
40890.250000,2,0.393248,0.406343,0.403363,0.003314
40890.500000,2,0.359836,0.372022,0.369160,0.003082
40890.750000,2,0.331128,0.341628,0.339211,0.002745
40891.000000,2,0.307759,0.316042,0.313997,0.002185
40891.250000,2,0.289382,0.296533,0.294193,0.001789
40891.500000,2,0.276602,0.281784,0.280046,0.001344
40891.750000,2,0.268975,0.272334,0.271199,0.000956
40892.000000,3,0.339676,0.342780,0.340760,0.000893
40892.250000,3,0.342351,0.344659,0.343179,0.000721
40892.500000,3,0.350313,0.354484,0.352081,0.000923
40892.750000,3,0.364955,0.371702,0.367021,0.001536
40893.000000,3,0.387091,0.394906,0.388809,0.001972
40893.250000,3,0.413928,0.424229,0.416178,0.002534
40893.500000,3,0.446877,0.459806,0.450020,0.003171
40893.750000,3,0.487299,0.501748,0.490380,0.003586
40894.000000,3,0.532193,0.547492,0.535382,0.003803
40894.250000,3,0.580306,0.595663,0.583326,0.003892
40894.500000,3,0.629170,0.646452,0.632841,0.004251
40894.750000,3,0.679592,0.697055,0.683439,0.004451
40895.000000,3,0.732306,0.749657,0.736113,0.004309
40895.250000,3,0.784829,0.802796,0.788881,0.004494
40895.500000,3,0.835186,0.853278,0.839867,0.004350
40895.750000,3,0.882254,0.899067,0.887309,0.003909
40896.000000,3,0.926618,0.940101,0.929928,0.003225
40896.250000,3,0.963194,0.974061,0.965777,0.002660
40896.500000,3,0.993315,1.004258,0.996036,0.002566
40896.750000,3,1.020037,1.030227,1.024237,0.002351
40897.000000,3,1.043057,1.052043,1.047335,0.002067
40897.250000,3,1.061437,1.069596,1.065606,0.001986
40897.500000,3,1.075663,1.081789,1.079151,0.001572
40897.750000,3,1.084293,1.087488,1.086031,0.000975
40898.000000,3,1.089400,1.094339,1.091302,0.001322
40898.250000,3,1.094451,1.098542,1.096194,0.000981
40898.500000,3,1.099448,1.103194,1.101250,0.001146
40898.750000,3,1.105837,1.111506,1.109065,0.001649
40899.000000,3,1.111811,1.118550,1.116069,0.001666
40899.250000,3,1.115696,1.122622,1.119541,0.001916
40899.500000,3,1.118333,1.122699,1.120972,0.001290
40899.750000,3,1.116540,1.122142,1.118641,0.001514
40900.000000,3,1.114624,1.119598,1.116976,0.001260
40900.250000,3,1.109789,1.118636,1.114581,0.002075
40900.500000,3,1.105903,1.114963,1.111244,0.002071
40900.750000,3,1.103694,1.108856,1.106774,0.001386
40901.000000,3,1.096841,1.103893,1.099593,0.001714
40901.250000,3,1.087692,1.095600,1.091506,0.002330
40901.500000,3,1.082855,1.087457,1.085052,0.001299
40901.750000,3,1.078888,1.083399,1.080570,0.001161
40902.000000,3,1.076418,1.081777,1.080119,0.001442
40902.250000,3,1.078502,1.084113,1.081312,0.001369
40902.500000,3,1.078794,1.084108,1.081601,0.001118
40902.750000,3,1.077757,1.083065,1.080038,0.001404
40903.000000,3,1.074771,1.079321,1.076511,0.001189
40903.250000,3,1.070761,1.076841,1.074125,0.001535
40903.500000,3,1.069923,1.072841,1.071288,0.000795
40903.750000,3,1.066379,1.075769,1.070154,0.002175
40904.000000,3,1.067822,1.073422,1.070105,0.001346
40904.250000,3,1.063603,1.072055,1.068319,0.001806
40904.500000,3,1.060401,1.065728,1.063878,0.001554
40904.750000,3,1.055497,1.061402,1.058553,0.001708
40905.000000,3,1.050596,1.055692,1.053769,0.001168
40905.250000,3,1.048740,1.055423,1.051370,0.001640
40905.500000,3,1.047933,1.054607,1.051437,0.001701
40905.750000,3,1.048936,1.054868,1.051363,0.001780
40906.000000,3,1.048489,1.052577,1.050061,0.001008
40906.250000,3,1.045938,1.050162,1.048186,0.001069
40906.500000,3,1.043995,1.049343,1.046296,0.001453
40906.750000,3,1.041324,1.046395,1.044086,0.001352
40907.000000,3,1.041950,1.048459,1.044853,0.001508
40907.250000,3,1.043778,1.051346,1.047865,0.001762
40907.500000,3,1.047883,1.051401,1.049835,0.000933
40907.750000,3,1.047695,1.052869,1.051111,0.001302
40908.000000,3,1.049681,1.055195,1.052167,0.001439
40908.250000,3,1.049500,1.056649,1.054050,0.001805
40908.500000,3,1.054256,1.061698,1.058398,0.001620
40908.750000,3,1.059831,1.067329,1.065278,0.001834
40909.000000,3,1.069729,1.076206,1.073089,0.001646
40909.250000,3,1.078763,1.083587,1.081398,0.001375
40909.500000,3,1.085474,1.092450,1.089746,0.002040
40909.750000,3,1.093578,1.099096,1.095757,0.001245
40910.000000,3,1.096861,1.103643,1.100938,0.001615
40910.250000,3,1.102547,1.111091,1.106654,0.002156
40910.500000,3,1.110260,1.117319,1.114103,0.001839
40910.750000,3,1.119023,1.122012,1.120349,0.001035
40911.000000,3,1.121076,1.126124,1.123992,0.001619
40911.250000,3,1.124665,1.127861,1.126029,0.000932
40911.500000,3,1.121613,1.129968,1.127281,0.001834
40911.750000,3,1.127158,1.131709,1.130284,0.001269
40912.000000,3,1.132213,1.140232,1.136873,0.002090
40912.250000,3,1.141429,1.146512,1.144054,0.001330
40912.500000,3,1.150190,1.155063,1.152039,0.001246
40912.750000,3,1.155875,1.161389,1.159308,0.001548
40913.000000,3,1.162555,1.167205,1.165257,0.001269
40913.250000,3,1.166226,1.171004,1.168977,0.001235
40913.500000,3,1.171932,1.178736,1.174641,0.001747
40913.750000,3,1.179882,1.185337,1.182893,0.001569
40914.000000,3,1.190467,1.198568,1.194686,0.002258
40914.250000,3,1.201852,1.208570,1.205251,0.001745
40914.500000,3,1.211996,1.217608,1.215641,0.001484
40914.750000,3,1.220278,1.226448,1.224025,0.001703
40915.000000,3,1.226225,1.231794,1.229010,0.001812
40915.250000,3,1.234614,1.239741,1.237061,0.001430
40915.500000,3,1.243046,1.248624,1.246418,0.001623
40915.750000,3,1.252403,1.257911,1.255628,0.001455
40916.000000,3,1.260908,1.268111,1.264989,0.001729
40916.250000,3,1.267036,1.271115,1.269307,0.001552
40916.500000,3,1.272049,1.277980,1.274801,0.001752
40916.750000,3,1.276037,1.280912,1.279052,0.001392
40917.000000,3,1.279145,1.286826,1.282933,0.001792
40917.250000,3,1.285599,1.292398,1.288685,0.001723
40917.500000,3,1.291520,1.296064,1.294034,0.001516
40917.750000,3,1.293238,1.298240,1.296481,0.001364
40918.000000,3,1.293238,1.298589,1.295526,0.001520
40918.250000,3,1.284100,1.292579,1.288644,0.001983
40918.500000,3,1.275016,1.281697,1.278630,0.001810
40918.750000,3,1.260429,1.267601,1.263861,0.001709
40919.000000,3,1.242859,1.250814,1.246989,0.002387
40919.250000,3,1.218704,1.229163,1.224676,0.002308
40919.500000,3,1.186764,1.197315,1.194111,0.002492
40919.750000,3,1.146137,1.162113,1.157564,0.003849
40920.000000,3,1.099280,1.118073,1.112867,0.004482
40920.250000,3,1.046542,1.065837,1.060991,0.004736
40920.500000,3,0.991370,1.010515,1.006315,0.004743
40920.750000,3,0.932672,0.954076,0.948792,0.005413
40921.000000,3,0.872461,0.895008,0.888089,0.005237
40921.250000,3,0.809123,0.830630,0.826047,0.005502
40921.500000,3,0.744610,0.766989,0.761457,0.005540
40921.750000,3,0.680316,0.700777,0.696740,0.005414
40922.000000,3,0.616744,0.637581,0.633197,0.005424
40922.250000,3,0.556558,0.576976,0.572407,0.005245
40922.500000,3,0.502006,0.520346,0.516114,0.004747
40922.750000,3,0.453154,0.468484,0.465363,0.004000
40923.000000,3,0.412977,0.425532,0.422777,0.003261
40923.250000,3,0.380925,0.391879,0.388892,0.002752
40923.500000,3,0.358703,0.366051,0.364021,0.001830
40923.750000,3,0.346304,0.350666,0.349122,0.001126
40924.000000,4,0.277642,0.280847,0.278604,0.000758
40924.250000,4,0.279761,0.282123,0.280854,0.000568
40924.500000,4,0.286466,0.290689,0.287918,0.001059
40924.750000,4,0.299927,0.305673,0.301519,0.001501
40925.000000,4,0.317405,0.325736,0.319987,0.002035
40925.250000,4,0.341246,0.350919,0.343776,0.002392
40925.500000,4,0.370276,0.380978,0.372344,0.002806
40925.750000,4,0.403858,0.416788,0.406809,0.003305
40926.000000,4,0.441363,0.455213,0.444380,0.003462
40926.250000,4,0.482943,0.497225,0.485850,0.003736
40926.500000,4,0.525671,0.540391,0.528368,0.003789
40926.750000,4,0.570708,0.585944,0.573743,0.003957
40927.000000,4,0.616751,0.632437,0.619937,0.004017
40927.250000,4,0.665228,0.681641,0.668460,0.004195
40927.500000,4,0.711440,0.728036,0.715247,0.004195
40927.750000,4,0.757989,0.773517,0.761531,0.003847
40928.000000,4,0.798940,0.814038,0.803323,0.003559
40928.250000,4,0.838446,0.851187,0.842426,0.003025
40928.500000,4,0.871556,0.884339,0.875082,0.003071
40928.750000,4,0.902412,0.913817,0.906612,0.002632
40929.000000,4,0.929358,0.939964,0.933281,0.002393
40929.250000,4,0.955193,0.962607,0.957991,0.001936
40929.500000,4,0.972431,0.980210,0.975580,0.001903
40929.750000,4,0.989935,0.994889,0.992483,0.001301
40930.000000,4,1.001952,1.006520,1.003832,0.001167
40930.250000,4,1.014117,1.017725,1.015597,0.000960
40930.500000,4,1.022720,1.029060,1.026255,0.001694
40930.750000,4,1.036100,1.041134,1.038079,0.001416
40931.000000,4,1.043567,1.049181,1.046550,0.001410
40931.250000,4,1.053001,1.057381,1.055342,0.001015
40931.500000,4,1.058523,1.063226,1.061358,0.001303
40931.750000,4,1.063857,1.069574,1.067024,0.001463
40932.000000,4,1.070084,1.074428,1.072515,0.001312
40932.250000,4,1.078034,1.084800,1.081005,0.001687
40932.500000,4,1.084586,1.091360,1.088593,0.001622
40932.750000,4,1.093517,1.098924,1.097082,0.001553
40933.000000,4,1.099969,1.106722,1.103888,0.001782
40933.250000,4,1.105752,1.110872,1.109091,0.001440
40933.500000,4,1.111166,1.117457,1.114844,0.001824
40933.750000,4,1.118802,1.123066,1.121018,0.001207
40934.000000,4,1.123110,1.129300,1.127339,0.001540
40934.250000,4,1.130027,1.136611,1.134452,0.001745
40934.500000,4,1.139534,1.143482,1.141419,0.001204
40934.750000,4,1.144826,1.147980,1.146360,0.000884
40935.000000,4,1.148894,1.153792,1.151407,0.001264
40935.250000,4,1.153547,1.159920,1.156540,0.001938
40935.500000,4,1.160375,1.166838,1.162803,0.001796
40935.750000,4,1.169459,1.175108,1.172824,0.001368
40936.000000,4,1.178749,1.182403,1.180434,0.001031
40936.250000,4,1.185475,1.191389,1.188269,0.001711
40936.500000,4,1.186548,1.195815,1.192631,0.002237
40936.750000,4,1.195903,1.201660,1.198980,0.001477
40937.000000,4,1.198556,1.205393,1.202867,0.001920
40937.250000,4,1.205001,1.211600,1.208967,0.002119
40937.500000,4,1.212102,1.218395,1.216121,0.001541
40937.750000,4,1.217347,1.224374,1.221583,0.001958
40938.000000,4,1.222521,1.228032,1.225301,0.001467
40938.250000,4,1.225538,1.232809,1.229044,0.001807
40938.500000,4,1.227843,1.232917,1.230461,0.001585
40938.750000,4,1.229659,1.237275,1.233266,0.001775
40939.000000,4,1.233444,1.239020,1.236128,0.001640
40939.250000,4,1.235159,1.241046,1.238402,0.001791
40939.500000,4,1.236408,1.242920,1.238469,0.001689
40939.750000,4,1.236268,1.240524,1.237999,0.001175
40940.000000,4,1.270364,1.288888,1.276626,0.004794
40940.250000,4,1.234418,1.239976,1.235738,0.001303
40940.500000,4,1.232724,1.237973,1.234384,0.001260
40940.750000,4,1.236968,1.241632,1.239116,0.001516
40941.000000,4,1.239080,1.244605,1.242119,0.001568
40941.250000,4,1.242469,1.248624,1.245643,0.001897
40941.500000,4,1.245601,1.250601,1.247944,0.001467
40941.750000,4,1.248211,1.252399,1.249679,0.000998
40942.000000,4,1.248117,1.251827,1.250137,0.001086
40942.250000,4,1.251242,1.257280,1.253864,0.001497
40942.500000,4,1.254533,1.260601,1.257423,0.001521
40942.750000,4,1.256453,1.264450,1.260941,0.002079
40943.000000,4,1.259983,1.264090,1.262407,0.001168
40943.250000,4,1.258994,1.265188,1.261601,0.001606
40943.500000,4,1.255514,1.262768,1.258684,0.001950
40943.750000,4,1.252579,1.258416,1.255710,0.001340
40944.000000,4,1.251871,1.255944,1.253065,0.001320
40944.250000,4,1.248103,1.253273,1.251254,0.001328
40944.500000,4,1.243965,1.251541,1.246647,0.001763
40944.750000,4,1.239219,1.245471,1.242581,0.001589
40945.000000,4,1.233043,1.239432,1.235194,0.001475
40945.250000,4,1.228380,1.233949,1.230298,0.001411
40945.500000,4,1.222974,1.229715,1.226598,0.001754
40945.750000,4,1.225452,1.229764,1.227290,0.001366
40946.000000,4,1.225960,1.232041,1.228511,0.001793
40946.250000,4,1.226339,1.234368,1.231505,0.001949
40946.500000,4,1.227648,1.233272,1.229893,0.001509
40946.750000,4,1.225163,1.232845,1.228967,0.002153
40947.000000,4,1.222244,1.227743,1.226332,0.001371
40947.250000,4,1.223687,1.227637,1.225386,0.000984
40947.500000,4,1.219512,1.223971,1.221606,0.001250
40947.750000,4,1.219336,1.223049,1.221313,0.000809
40948.000000,4,1.213938,1.220445,1.216609,0.001543
40948.250000,4,1.207721,1.213418,1.210646,0.001252
40948.500000,4,1.198149,1.203211,1.201077,0.001613
40948.750000,4,1.190961,1.195358,1.193921,0.001161
40949.000000,4,1.184488,1.189628,1.187153,0.001341
40949.250000,4,1.179242,1.184952,1.182956,0.001606
40949.500000,4,1.177177,1.180890,1.178927,0.001123
40949.750000,4,1.171427,1.176965,1.173661,0.001343
40950.000000,4,1.161232,1.167405,1.164495,0.001863
40950.250000,4,1.147928,1.156058,1.152256,0.001931
40950.500000,4,1.131225,1.139055,1.136065,0.002425
40950.750000,4,1.113533,1.121543,1.118936,0.002073
40951.000000,4,1.092672,1.101693,1.099217,0.002407
40951.250000,4,1.068113,1.078875,1.075853,0.002806
40951.500000,4,1.038356,1.050326,1.047592,0.003240
40951.750000,4,1.001972,1.016223,1.012845,0.003740
40952.000000,4,0.960214,0.976977,0.972526,0.004267
40952.250000,4,0.915334,0.932934,0.928052,0.004453
