# freq,if,real_min,real_max,real_ave,real_rms
42173.250000,2,1.228506,1.230496,1.229538,0.000748
42173.500000,2,1.231328,1.233479,1.232430,0.000731
42173.750000,2,1.235216,1.236972,1.236103,0.000622
42174.000000,2,1.237600,1.238922,1.238123,0.000398
42174.250000,2,1.240095,1.241482,1.240883,0.000406
42174.500000,2,1.241208,1.242812,1.242196,0.000558
42174.750000,2,1.242819,1.245010,1.243865,0.000768
42175.000000,2,1.244614,1.245691,1.245026,0.000319
42175.250000,2,1.244045,1.245544,1.244632,0.000547
42175.500000,2,1.242869,1.244350,1.243508,0.000467
42175.750000,2,1.240510,1.242500,1.241279,0.000601
42176.000000,2,1.247408,1.252323,1.249588,0.001820
42176.250000,2,1.238234,1.239965,1.239122,0.000559
42176.500000,2,1.237211,1.238849,1.237894,0.000521
42176.750000,2,1.234535,1.236980,1.235955,0.000935
42177.000000,2,1.230416,1.232414,1.231288,0.000722
42177.250000,2,1.223144,1.226069,1.224677,0.001188
42177.500000,2,1.217240,1.219917,1.218664,0.001076
42177.750000,2,1.212847,1.215205,1.214202,0.000693
42178.000000,2,1.211425,1.212846,1.212158,0.000510
42178.250000,2,1.209840,1.210917,1.210338,0.000418
42178.500000,2,1.206092,1.208422,1.206766,0.000722
42178.750000,2,1.198830,1.202189,1.200915,0.001053
42179.000000,2,1.191960,1.193960,1.192690,0.000746
42179.250000,2,1.185230,1.186347,1.185782,0.000422
42179.500000,2,1.180811,1.182463,1.181846,0.000504
42179.750000,2,1.180279,1.182071,1.180971,0.000645
42180.000000,2,1.180369,1.182595,1.181158,0.000769
42180.250000,2,1.180229,1.182087,1.180960,0.000588
42180.500000,2,1.177742,1.179153,1.178509,0.000478
42180.750000,2,1.174252,1.176636,1.175812,0.000809
42181.000000,2,1.172557,1.174833,1.173918,0.000679
42181.250000,2,1.172317,1.175889,1.174397,0.001070
42181.500000,2,1.173620,1.176287,1.174882,0.000938
42181.750000,2,1.174112,1.175770,1.175012,0.000547
42182.000000,2,1.171374,1.173821,1.173011,0.000796
42182.250000,2,1.168877,1.171592,1.170550,0.000834
42182.500000,2,1.167453,1.169176,1.168523,0.000510
42182.750000,2,1.169377,1.171651,1.170342,0.000776
42183.000000,2,1.174643,1.177875,1.175878,0.001231
42183.250000,2,1.181342,1.185012,1.183037,0.001179
42183.500000,2,1.187279,1.190732,1.189301,0.001075
42183.750000,2,1.191411,1.193397,1.192466,0.000708
42184.000000,2,1.191724,1.193820,1.192582,0.000690
42184.250000,2,1.188489,1.191828,1.190441,0.000986
42184.500000,2,1.185527,1.188317,1.186252,0.000938
42184.750000,2,1.179162,1.182209,1.180763,0.001070
42185.000000,2,1.170239,1.173672,1.171675,0.001179
42185.250000,2,1.158764,1.163040,1.160808,0.001565
42185.500000,2,1.145746,1.150164,1.147303,0.001671
42185.750000,2,1.130973,1.136838,1.133554,0.002000
42186.000000,2,1.117344,1.122619,1.119925,0.001941
42186.250000,2,1.103824,1.109415,1.106824,0.001968
42186.500000,2,1.086623,1.093430,1.089923,0.002503
42186.750000,2,1.064429,1.073059,1.068576,0.003257
42187.000000,2,1.035947,1.047772,1.041734,0.003973
42187.250000,2,1.005296,1.016851,1.010932,0.004358
42187.500000,2,0.970329,0.983248,0.976701,0.004460
42187.750000,2,0.933049,0.947264,0.940371,0.004924
42188.000000,2,0.893105,0.908155,0.900624,0.005460
42188.250000,2,0.846523,0.863902,0.855823,0.006159
42188.500000,2,0.796062,0.815249,0.805829,0.006883
42188.750000,2,0.742697,0.761600,0.752238,0.006859
42189.000000,2,0.686931,0.706466,0.696625,0.006892
42189.250000,2,0.631500,0.650648,0.640863,0.006936
42189.500000,2,0.576444,0.595612,0.586147,0.006923
42189.750000,2,0.523914,0.541685,0.532841,0.006511
42190.000000,2,0.472226,0.489815,0.480965,0.006389
42190.250000,2,0.424593,0.440593,0.432587,0.005778
42190.500000,2,0.381337,0.395955,0.388606,0.005231
42190.750000,2,0.345448,0.356948,0.351158,0.004101
42191.000000,2,0.315299,0.325383,0.320138,0.003563
42191.250000,2,0.292798,0.299913,0.296350,0.002544
42191.500000,2,0.276494,0.281711,0.279045,0.001864
42191.750000,2,0.267710,0.270179,0.268806,0.000922
42192.000000,3,0.248679,0.289382,0.262683,0.015913
42192.250000,3,0.319832,0.358476,0.345444,0.015957
42192.500000,3,0.261715,0.301016,0.276105,0.014990
42192.750000,3,0.344067,0.388199,0.372476,0.017582
42193.000000,3,0.300779,0.339194,0.316167,0.014198
42193.250000,3,0.395963,0.444727,0.426643,0.019235
42193.500000,3,0.364781,0.403941,0.381516,0.014001
42193.750000,3,0.471705,0.525220,0.504365,0.020755
42194.000000,3,0.449764,0.489972,0.467906,0.014062
42194.250000,3,0.567912,0.624690,0.601672,0.022003
42194.500000,3,0.551146,0.594204,0.571151,0.014849
42194.750000,3,0.677324,0.736480,0.712332,0.022760
42195.000000,3,0.660278,0.707104,0.682159,0.016256
42195.250000,3,0.790429,0.849000,0.824928,0.022568
42195.500000,3,0.764641,0.818592,0.788691,0.018810
42195.750000,3,0.897024,0.951432,0.928741,0.021034
42196.000000,3,0.858373,0.917020,0.882738,0.021787
42196.250000,3,0.991205,1.035436,1.018140,0.017530
42196.500000,3,0.935060,1.008530,0.962524,0.028621
42196.750000,3,1.084961,1.110338,1.098624,0.008713
42197.000000,3,0.995900,1.133947,1.055010,0.053139
42197.250000,3,1.153666,1.391260,1.295559,0.088409
42197.500000,3,4.334903,7.558769,6.279526,1.177735
42197.750000,3,1.183605,2.927966,1.879321,0.678400
42198.000000,3,1.051607,1.335080,1.167625,0.109751
42198.250000,3,1.183003,1.218603,1.201941,0.013597
42198.500000,3,1.053426,1.150426,1.090403,0.037512
42198.750000,3,1.160776,1.186233,1.175844,0.009455
42199.000000,3,1.052801,1.124740,1.078814,0.027950
42199.250000,3,1.141249,1.174737,1.160863,0.012909
42199.500000,3,1.040002,1.105556,1.064685,0.024845
42199.750000,3,1.119694,1.153934,1.140188,0.013398
42200.000000,3,1.022914,1.084396,1.047052,0.022511
42200.250000,3,1.099484,1.134908,1.120141,0.013536
42200.500000,3,1.008633,1.065915,1.031862,0.020737
42200.750000,3,1.083664,1.117315,1.103079,0.012911
42201.000000,3,0.997465,1.051366,1.019548,0.019422
42201.250000,3,1.069340,1.104559,1.089728,0.013161
42201.500000,3,0.992306,1.042989,1.013468,0.017875
42201.750000,3,1.067632,1.101036,1.086828,0.012911
42202.000000,3,0.999689,1.047435,1.020096,0.016437
42202.250000,3,1.075799,1.110229,1.094689,0.012990
42202.500000,3,1.011045,1.056616,1.030721,0.015680
42202.750000,3,1.081856,1.114424,1.099731,0.012082
42203.000000,3,1.014504,1.060090,1.034382,0.015483
42203.250000,3,1.083131,1.115408,1.100664,0.012051
42203.500000,3,1.020335,1.063504,1.039884,0.014546
42203.750000,3,1.090524,1.122744,1.108013,0.011748
42204.000000,3,1.030563,1.073121,1.050149,0.014492
42204.250000,3,1.098982,1.129097,1.115487,0.011333
42204.500000,3,1.034250,1.076714,1.054023,0.014343
42204.750000,3,1.099534,1.130041,1.115480,0.011388
42205.000000,3,1.034961,1.077409,1.054722,0.014347
42205.250000,3,1.101613,1.133714,1.118563,0.011657
42205.500000,3,1.038974,1.082778,1.060009,0.014521
42205.750000,3,1.106224,1.137327,1.122965,0.011563
42206.000000,3,1.039478,1.085110,1.060572,0.015147
42206.250000,3,1.103984,1.135511,1.120233,0.011701
42206.500000,3,1.034546,1.080207,1.056030,0.015349
42206.750000,3,1.101935,1.134868,1.119384,0.012275
42207.000000,3,1.035910,1.082569,1.058267,0.015396
42207.250000,3,1.104225,1.139816,1.123287,0.013084
42207.500000,3,1.036365,1.085597,1.059309,0.016582
42207.750000,3,1.104556,1.137809,1.122373,0.012489
42208.000000,3,1.031443,1.080654,1.054702,0.016606
42208.250000,3,1.100328,1.137036,1.120034,0.013738
42208.500000,3,1.030850,1.082361,1.054972,0.017130
42208.750000,3,1.104737,1.143128,1.125576,0.014317
42209.000000,3,1.039171,1.088981,1.062431,0.016934
42209.250000,3,1.110633,1.146892,1.129883,0.013628
42209.500000,3,1.039715,1.090996,1.063915,0.017063
42209.750000,3,1.108846,1.144824,1.127936,0.013728
42210.000000,3,1.038835,1.089239,1.063023,0.017095
42210.250000,3,1.108534,1.144373,1.127766,0.013581
42210.500000,3,1.040298,1.089011,1.063824,0.016659
42210.750000,3,1.107208,1.141171,1.125339,0.012966
42211.000000,3,1.035564,1.084674,1.058557,0.016677
42211.250000,3,1.098751,1.133062,1.117301,0.012678
42211.500000,3,1.029970,1.077478,1.052103,0.016106
42211.750000,3,1.095878,1.130894,1.114255,0.012932
42212.000000,3,1.031888,1.078997,1.054284,0.015818
42212.250000,3,1.098439,1.132781,1.116849,0.012577
42212.500000,3,1.033518,1.079552,1.054992,0.015918
42212.750000,3,1.095597,1.127853,1.113163,0.012268
42213.000000,3,1.029901,1.075116,1.051187,0.015198
42213.250000,3,1.094311,1.127632,1.112473,0.012407
42213.500000,3,1.036315,1.080575,1.057321,0.014836
42213.750000,3,1.104406,1.139535,1.122907,0.013072
42214.000000,3,1.049183,1.093318,1.070357,0.014583
42214.250000,3,1.115274,1.149200,1.133314,0.012402
42214.500000,3,1.056832,1.101576,1.078087,0.014753
42214.750000,3,1.120236,1.152853,1.137527,0.012140
42215.000000,3,1.060489,1.103015,1.080407,0.014386
42215.250000,3,1.120397,1.152181,1.137745,0.011782
42215.500000,3,1.058196,1.101834,1.077919,0.014671
42215.750000,3,1.114862,1.145095,1.131845,0.011286
42216.000000,3,1.050616,1.093318,1.070282,0.014461
42216.250000,3,1.108996,1.140188,1.125960,0.011739
42216.500000,3,1.049993,1.091363,1.068886,0.014088
42216.750000,3,1.111949,1.144744,1.130011,0.012118
42217.000000,3,1.056803,1.098380,1.076025,0.014011
42217.250000,3,1.117363,1.149722,1.135008,0.011842
42217.500000,3,1.055903,1.099462,1.075808,0.014774
42217.750000,3,1.113366,1.143871,1.130612,0.011219
42218.000000,3,1.048343,1.092554,1.067354,0.015314
42218.250000,3,1.103321,1.133794,1.120332,0.011336
42218.500000,3,1.034744,1.079493,1.053979,0.015755
42218.750000,3,1.084789,1.112387,1.100356,0.010362
42219.000000,3,1.003306,1.051276,1.022724,0.016856
42219.250000,3,1.044932,1.069761,1.059686,0.009388
42219.500000,3,0.953684,1.002515,0.972823,0.017867
42219.750000,3,0.989268,1.011933,1.002662,0.008453
42220.000000,3,0.889910,0.939344,0.908160,0.018462
42220.250000,3,0.917142,0.937041,0.929828,0.007874
42220.500000,3,0.804529,0.856731,0.822990,0.020021
42220.750000,3,0.822972,0.840119,0.834180,0.006679
42221.000000,3,0.701228,0.753551,0.718596,0.020727
42221.250000,3,0.715366,0.731881,0.726282,0.006563
42221.500000,3,0.590616,0.643172,0.608554,0.020731
42221.750000,3,0.605353,0.624241,0.617167,0.007101
42222.000000,3,0.482878,0.534708,0.500656,0.020608
42222.250000,3,0.500524,0.521306,0.513492,0.008005
42222.500000,3,0.385820,0.435696,0.403290,0.019704
42222.750000,3,0.412204,0.436472,0.427113,0.009560
42223.000000,3,0.313628,0.358947,0.329638,0.017859
42223.250000,3,0.349834,0.379075,0.367816,0.011386
42223.500000,3,0.269866,0.311678,0.284601,0.016517
42223.750000,3,0.317256,0.350633,0.337610,0.013086
42224.000000,4,0.263494,0.264156,0.263791,0.000224
42224.250000,4,0.266317,0.267980,0.267048,0.000663
42224.500000,4,0.274116,0.278018,0.276243,0.001438
42224.750000,4,0.288492,0.295195,0.291985,0.002346
42225.000000,4,0.309493,0.318183,0.314038,0.003097
42225.250000,4,0.336527,0.346863,0.341774,0.003649
42225.500000,4,0.368058,0.380295,0.374340,0.004322
42225.750000,4,0.404805,0.418374,0.411967,0.004828
42226.000000,4,0.445741,0.461354,0.453818,0.005517
42226.250000,4,0.491333,0.507334,0.499857,0.005761
42226.500000,4,0.540025,0.556657,0.548770,0.006030
42226.750000,4,0.590457,0.607842,0.599474,0.006129
42227.000000,4,0.640132,0.657449,0.649384,0.006080
42227.250000,4,0.689520,0.705424,0.698361,0.005671
42227.500000,4,0.737285,0.753632,0.746128,0.005851
42227.750000,4,0.785430,0.801445,0.793928,0.005842
42228.000000,4,0.832838,0.848162,0.841245,0.005548
42228.250000,4,0.879031,0.894701,0.887556,0.005389
42228.500000,4,0.922718,0.936690,0.930216,0.005169
42228.750000,4,0.961165,0.973326,0.968023,0.004230
42229.000000,4,0.994013,1.004181,0.999778,0.003607
42229.250000,4,1.022338,1.031039,1.027398,0.003159
42229.500000,4,1.046855,1.054304,1.050858,0.002618
42229.750000,4,1.067859,1.073157,1.071428,0.001859
42230.000000,4,1.085311,1.089287,1.087638,0.001340
42230.250000,4,1.096609,1.100585,1.098837,0.001345
42230.500000,4,1.106361,1.108794,1.107936,0.000848
42230.750000,4,1.113814,1.116477,1.115535,0.000954
42231.000000,4,1.121426,1.125361,1.123198,0.001166
42231.250000,4,1.131138,1.134657,1.132965,0.001255
42231.500000,4,1.141002,1.144995,1.142947,0.001427
42231.750000,4,1.150148,1.153089,1.151576,0.001057
42232.000000,4,1.157805,1.160224,1.158861,0.000782
42232.250000,4,1.164433,1.166658,1.165256,0.000726
42232.500000,4,1.170366,1.172992,1.171497,0.000841
42232.750000,4,1.178122,1.181268,1.179647,0.001126
42233.000000,4,1.186759,1.189773,1.188161,0.001212
42233.250000,4,1.195366,1.199313,1.197358,0.001353
42233.500000,4,1.204389,1.207555,1.206156,0.001199
42233.750000,4,1.213167,1.215510,1.214097,0.000896
42234.000000,4,1.220239,1.223756,1.221699,0.001073
42234.250000,4,1.227887,1.230520,1.229063,0.000802
42234.500000,4,1.235276,1.236678,1.236106,0.000478
42234.750000,4,1.241510,1.243247,1.242330,0.000579
42235.000000,4,1.246428,1.248142,1.246850,0.000546
42235.250000,4,1.249480,1.250700,1.250021,0.000476
42235.500000,4,1.251703,1.253035,1.252139,0.000411
42235.750000,4,1.252945,1.254698,1.253904,0.000620
42236.000000,4,1.253221,1.255262,1.254416,0.000629
42236.250000,4,1.254144,1.255697,1.254924,0.000563
42236.500000,4,1.252895,1.255036,1.254109,0.000740
42236.750000,4,1.251911,1.253907,1.252683,0.000745
42237.000000,4,1.250074,1.251878,1.250968,0.000575
42237.250000,4,1.248595,1.250894,1.249756,0.000664
42237.500000,4,1.246963,1.249870,1.248155,0.000921
42237.750000,4,1.244826,1.246496,1.245772,0.000604
42238.000000,4,1.241061,1.243409,1.242341,0.000702
42238.250000,4,1.237356,1.240253,1.239080,0.000811
42238.500000,4,1.236159,1.238463,1.237370,0.000822
42238.750000,4,1.236534,1.240087,1.238199,0.001167
42239.000000,4,1.239975,1.243194,1.241835,0.000993
42239.250000,4,1.245608,1.248775,1.247348,0.001257
42239.500000,4,1.249718,1.253278,1.251683,0.001065
42239.750000,4,1.253221,1.255337,1.254122,0.000870
42240.000000,4,1.259409,1.261368,1.260375,0.000682
42240.250000,4,1.253342,1.255998,1.254787,0.000829
42240.500000,4,1.251874,1.253551,1.252679,0.000595
42240.750000,4,1.249073,1.250394,1.249726,0.000452
42241.000000,4,1.243709,1.245291,1.244497,0.000473
42241.250000,4,1.235864,1.237553,1.236868,0.000617
42241.500000,4,1.227598,1.229568,1.228683,0.000680
42241.750000,4,1.222702,1.223928,1.223436,0.000387
42242.000000,4,1.221386,1.223659,1.222594,0.000813
42242.250000,4,1.223689,1.227188,1.225951,0.001333
42242.500000,4,1.229282,1.233259,1.232005,0.001347
42242.750000,4,1.235688,1.238025,1.237097,0.000848
42243.000000,4,1.238763,1.241068,1.240036,0.000800
42243.250000,4,1.238957,1.241259,1.240225,0.000786
42243.500000,4,1.237731,1.239376,1.238662,0.000628
42243.750000,4,1.236497,1.238239,1.237141,0.000515
42244.000000,4,1.234595,1.235915,1.235377,0.000365
42244.250000,4,1.231641,1.233774,1.232927,0.000764
42244.500000,4,1.227694,1.229749,1.228601,0.000641
42244.750000,4,1.221231,1.223167,1.222249,0.000687
42245.000000,4,1.213709,1.216618,1.215581,0.000900
42245.250000,4,1.207134,1.209979,1.208366,0.000931
42245.500000,4,1.200551,1.203628,1.201552,0.000957
42245.750000,4,1.192015,1.195604,1.193628,0.001302
42246.000000,4,1.181138,1.185365,1.183185,0.001465
42246.250000,4,1.169670,1.173907,1.171323,0.001504
42246.500000,4,1.159233,1.163470,1.160913,0.001261
42246.750000,4,1.152180,1.154942,1.153283,0.000855
42247.000000,4,1.149183,1.150480,1.149752,0.000438
42247.250000,4,1.146823,1.148669,1.147823,0.000640
42247.500000,4,1.144478,1.146463,1.145521,0.000622
42247.750000,4,1.139891,1.142743,1.141153,0.000877
42248.000000,4,1.134918,1.137390,1.135778,0.000830
42248.250000,4,1.128658,1.132058,1.129919,0.001066
42248.500000,4,1.124951,1.127428,1.126306,0.000733
42248.750000,4,1.123271,1.124598,1.123822,0.000486
42249.000000,4,1.119296,1.121335,1.120438,0.000653
42249.250000,4,1.112507,1.114971,1.113754,0.000980
42249.500000,4,1.100425,1.106675,1.103537,0.002361
42249.750000,4,1.086075,1.090713,1.088525,0.001709
42250.000000,4,1.072907,1.076862,1.075072,0.001520
42250.250000,4,1.060779,1.065623,1.062995,0.001664
42250.500000,4,1.048370,1.053830,1.051098,0.001852
42250.750000,4,1.032690,1.039167,1.036241,0.002239
42251.000000,4,1.011326,1.019739,1.015565,0.003108
42251.250000,4,0.983235,0.994023,0.988343,0.003878
42251.500000,4,0.949948,0.961438,0.955504,0.004194
42251.750000,4,0.914023,0.926244,0.919909,0.004523
42252.000000,4,0.874392,0.887838,0.880840,0.005032
42252.250000,4,0.830838,0.846045,0.838275,0.005661
