# freq,if,real_min,real_max,real_ave,real_rms
40892.750000,3,0.355853,0.363411,0.359731,0.001728
40893.000000,3,0.376346,0.382878,0.378974,0.002434
40893.250000,3,0.399903,0.419192,0.408568,0.007835
40893.500000,3,0.429745,0.452156,0.439697,0.009054
40893.750000,3,0.464076,0.498798,0.480420,0.014485
40894.000000,3,0.502542,0.541438,0.520688,0.016150
40894.250000,3,0.542568,0.597357,0.568291,0.023431
40894.500000,3,0.583265,0.645718,0.613011,0.026538
40894.750000,3,0.627224,0.705499,0.664338,0.033905
40895.000000,3,0.674125,0.754812,0.712687,0.034807
40895.250000,3,0.723838,0.812957,0.766163,0.037940
40895.500000,3,0.772655,0.856141,0.813280,0.036023
40895.750000,3,0.817186,0.908680,0.861008,0.038835
40896.000000,3,0.856463,0.946191,0.899153,0.038468
40896.250000,3,0.888439,0.989973,0.936536,0.042725
40896.500000,3,0.918866,1.015533,0.965102,0.041760
40896.750000,3,0.945986,1.048894,0.995171,0.043178
40897.000000,3,0.973481,1.064153,1.016762,0.039293
40897.250000,3,0.993866,1.087747,1.039481,0.039758
40897.500000,3,1.010247,1.423050,1.181176,0.161001
40897.750000,3,1.022003,1.111807,1.068247,0.039523
40898.000000,3,1.035144,1.112690,1.072535,0.033575
40898.250000,3,1.047060,1.121829,1.083013,0.031795
40898.500000,3,1.059950,1.120139,1.088541,0.025571
40898.750000,3,1.070152,1.125964,1.096485,0.023577
40899.000000,3,1.075809,1.120795,1.097015,0.019192
40899.250000,3,1.076491,1.123983,1.098915,0.020184
40899.500000,3,1.075348,1.117329,1.095187,0.017560
40899.750000,3,1.076102,1.118877,1.096288,0.017726
40900.000000,3,1.080317,1.110120,1.094336,0.012109
40900.250000,3,1.083043,1.109617,1.095982,0.010833
40900.500000,3,1.086011,1.103312,1.093292,0.006266
40900.750000,3,1.084775,1.103290,1.093104,0.007173
40901.000000,3,1.081306,1.096665,1.087680,0.004811
40901.250000,3,1.079387,1.095300,1.086662,0.006014
40901.500000,3,1.077675,1.092010,1.083284,0.002930
40901.750000,3,1.080932,1.093482,1.085858,0.002682
40902.000000,3,1.078852,1.093682,1.085056,0.003814
40902.250000,3,1.082553,1.095774,1.088113,0.002366
40902.500000,3,1.079595,1.095263,1.086149,0.003016
40902.750000,3,1.081823,1.096525,1.087857,0.003547
40903.000000,3,1.078992,1.095984,1.085434,0.003219
40903.250000,3,1.082453,1.098567,1.088654,0.004308
40903.500000,3,1.080592,1.099828,1.088599,0.003241
40903.750000,3,1.085153,1.103732,1.092368,0.003932
40904.000000,3,1.083373,1.104613,1.092280,0.003461
40904.250000,3,1.087333,1.107156,1.095040,0.003777
40904.500000,3,1.084043,1.106215,1.093798,0.003741
40904.750000,3,1.086263,1.107026,1.095444,0.003656
40905.000000,3,1.082033,1.105504,1.092856,0.004222
40905.250000,3,1.083213,1.105424,1.093851,0.004471
40905.500000,3,1.079872,1.104033,1.090844,0.004409
40905.750000,3,1.083493,1.106025,1.093156,0.005847
40906.000000,3,1.083013,1.106145,1.093050,0.004290
40906.250000,3,1.088874,1.109618,1.098017,0.004364
40906.500000,3,1.088904,1.110359,1.099098,0.003618
40906.750000,3,1.093715,1.113042,1.102995,0.003203
40907.000000,3,1.092434,1.112451,1.102616,0.003527
40907.250000,3,1.096415,1.114754,1.105893,0.003032
40907.500000,3,1.096185,1.114634,1.105541,0.003038
40907.750000,3,1.102636,1.117417,1.110117,0.002523
40908.000000,3,1.103366,1.117797,1.111221,0.002466
40908.250000,3,1.109737,1.121640,1.116006,0.003005
40908.500000,3,1.110147,1.122049,1.116083,0.003895
40908.750000,3,1.108303,1.133568,1.119935,0.009037
40909.000000,3,1.109153,1.132170,1.120748,0.008846
40909.250000,3,1.115277,1.140033,1.127376,0.009874
40909.500000,3,1.125464,1.138504,1.131651,0.004945
40909.750000,3,1.134411,1.145228,1.139109,0.003356
40910.000000,3,1.137278,1.145058,1.140815,0.001798
40910.250000,3,1.141900,1.148809,1.144983,0.001524
40910.500000,3,1.136345,1.148346,1.144603,0.002663
40910.750000,3,1.141960,1.153321,1.148394,0.002064
40911.000000,3,1.138111,1.155010,1.150039,0.004272
40911.250000,3,1.142848,1.163114,1.155943,0.004660
40911.500000,3,1.141541,1.167311,1.158969,0.007279
40911.750000,3,1.148967,1.172698,1.164854,0.006287
40912.000000,3,1.149246,1.175396,1.167020,0.007775
40912.250000,3,1.155779,1.180380,1.172508,0.006654
40912.500000,3,1.154392,1.184625,1.174701,0.009370
40912.750000,3,1.160237,1.189399,1.179115,0.008697
40913.000000,3,1.158641,1.189339,1.178550,0.009757
40913.250000,3,1.166962,1.186513,1.180318,0.005784
40913.500000,3,1.167192,1.184032,1.178620,0.004863
40913.750000,3,1.173545,1.189130,1.182800,0.002963
40914.000000,3,1.178761,1.193810,1.187421,0.003535
40914.250000,3,1.187800,1.205842,1.197638,0.004463
40914.500000,3,1.189252,1.214646,1.205090,0.008788
40914.750000,3,1.200372,1.225325,1.214673,0.009311
40915.000000,3,1.200392,1.229507,1.217618,0.010952
40915.250000,3,1.210333,1.235146,1.223943,0.010145
40915.500000,3,1.208019,1.243440,1.227162,0.013970
40915.750000,3,1.212948,1.253552,1.235683,0.016216
40916.000000,3,1.211931,1.267023,1.241631,0.022435
40916.250000,3,1.219399,1.273632,1.248446,0.023073
40916.500000,3,1.218541,1.275463,1.249273,0.024134
40916.750000,3,1.227697,1.274359,1.251970,0.019933
40917.000000,3,1.226918,1.273319,1.251258,0.019688
40917.250000,3,1.232529,1.277592,1.255898,0.019167
40917.500000,3,1.228023,1.286651,1.258690,0.025082
40917.750000,3,1.227770,1.294504,1.262966,0.028163
40918.000000,3,1.219474,1.294584,1.259575,0.032162
40918.250000,3,1.215007,1.286629,1.253200,0.030324
40918.500000,3,1.202195,1.272669,1.239304,0.030492
40918.750000,3,1.189072,1.257010,1.225028,0.028557
40919.000000,3,1.165334,1.242100,1.205342,0.032527
40919.250000,3,1.141177,1.222338,1.184593,0.034629
40919.500000,3,1.107385,1.195039,1.153856,0.037834
40919.750000,3,1.073700,1.156548,1.117663,0.035624
40920.000000,3,1.029536,1.109345,1.071279,0.034254
40920.250000,3,0.986480,1.056887,1.023253,0.030106
40920.500000,3,0.930712,1.004426,0.969294,0.031739
40920.750000,3,0.876869,0.952804,0.916976,0.032782
40921.000000,3,0.813839,0.899344,0.858870,0.037617
40921.250000,3,0.754536,0.841294,0.800212,0.037719
40921.500000,3,0.689250,0.776510,0.734781,0.038044
40921.750000,3,0.631636,0.707661,0.671293,0.032983
40922.000000,3,0.568632,0.639254,0.606192,0.030349
40922.250000,3,0.517948,0.576746,0.548921,0.025295
40922.500000,3,0.462440,0.520248,0.494126,0.023910
40922.750000,3,0.423071,0.469939,0.448716,0.019279
40923.000000,3,0.383257,0.426377,0.407193,0.017780
40923.250000,3,0.358395,0.390532,0.376468,0.012751
40923.500000,3,0.334902,0.363681,0.351398,0.011253
40923.750000,3,0.327453,0.347187,0.338858,0.007461
40924.000000,4,0.271675,0.280550,0.276049,0.003372
40924.250000,4,0.274293,0.284421,0.279247,0.004287
40924.500000,4,0.282182,0.294471,0.288013,0.005212
40924.750000,4,0.296267,0.310312,0.303085,0.006055
40925.000000,4,0.315442,0.332491,0.323677,0.007150
40925.250000,4,0.340852,0.361989,0.350199,0.008394
40925.500000,4,0.371721,0.395899,0.382214,0.009588
40925.750000,4,0.408408,0.434854,0.420030,0.010460
40926.000000,4,0.449208,0.478576,0.462081,0.011235
40926.250000,4,0.495682,0.526651,0.508625,0.011618
40926.500000,4,0.544337,0.577081,0.557634,0.012033
40926.750000,4,0.594857,0.628859,0.608868,0.012561
40927.000000,4,0.645535,0.681712,0.660097,0.013256
40927.250000,4,0.695211,0.735457,0.711012,0.014366
40927.500000,4,0.740854,0.785279,0.759097,0.015767
40927.750000,4,0.786450,0.835125,0.805721,0.017140
40928.000000,4,0.829716,0.880606,0.849765,0.018098
40928.250000,4,0.872077,0.924194,0.892008,0.017933
40928.500000,4,0.910725,0.963376,0.930699,0.017567
40928.750000,4,0.947650,0.997378,0.966374,0.016150
40929.000000,4,0.977260,1.026741,0.995799,0.015987
40929.250000,4,1.002609,1.050432,1.019965,0.016194
40929.500000,4,1.018905,1.070352,1.038637,0.017428
40929.750000,4,1.035392,1.088606,1.055496,0.017900
40930.000000,4,1.051242,1.102696,1.070071,0.017317
40930.250000,4,1.065624,1.112703,1.082767,0.015838
40930.500000,4,1.074403,1.122900,1.092878,0.015821
40930.750000,4,1.079675,1.129038,1.099293,0.017369
40931.000000,4,1.079731,1.134321,1.102416,0.020253
40931.250000,4,1.079617,1.140963,1.106118,0.023128
40931.500000,4,1.084241,1.147649,1.111797,0.024228
40931.750000,4,1.094038,1.154383,1.119705,0.022922
40932.000000,4,1.104367,1.157175,1.127887,0.020422
40932.250000,4,1.113340,1.162629,1.134861,0.018645
40932.500000,4,1.115486,1.167711,1.138057,0.019632
40932.750000,4,1.114924,1.172113,1.139398,0.021931
40933.000000,4,1.113641,1.176479,1.140871,0.024358
40933.250000,4,1.117298,1.183550,1.145134,0.025310
40933.500000,4,1.123715,1.187202,1.150906,0.024029
40933.750000,4,1.132475,1.192295,1.157676,0.022624
40934.000000,4,1.136764,1.196708,1.161647,0.021921
40934.250000,4,1.136987,1.199716,1.162646,0.023344
40934.500000,4,1.135203,1.202358,1.162423,0.025053
40934.750000,4,1.136016,1.203549,1.163800,0.025622
40935.000000,4,1.142454,1.206253,1.167829,0.023217
40935.250000,4,1.153740,1.208374,1.174785,0.018951
40935.500000,4,1.163596,1.208002,1.180107,0.014796
40935.750000,4,1.169803,1.209583,1.184017,0.012846
40936.000000,4,1.169013,1.210085,1.184309,0.013888
40936.250000,4,1.167248,1.210586,1.184058,0.015204
40936.500000,4,1.167569,1.210916,1.184874,0.015085
40936.750000,4,1.175648,1.214226,1.189739,0.012766
40937.000000,4,1.186873,1.213868,1.196118,0.008043
40937.250000,4,1.199265,1.214807,1.202826,0.004139
40937.500000,4,1.201547,1.215929,1.207482,0.004082
40937.750000,4,1.199966,1.214707,1.208596,0.005202
40938.000000,4,1.198333,1.213430,1.207467,0.005912
40938.250000,4,1.195102,1.215116,1.206890,0.007346
40938.500000,4,1.191535,1.216993,1.206359,0.009327
40938.750000,4,1.189615,1.218010,1.206619,0.011048
40939.000000,4,1.189556,1.217879,1.205828,0.010675
40939.250000,4,1.190564,1.215053,1.204514,0.009517
40939.500000,4,1.190396,1.211613,1.202742,0.008127
40939.750000,4,1.189767,1.211853,1.203173,0.008349
40940.000000,4,1.204787,1.236837,1.223674,0.012368
40940.250000,4,1.187725,1.221989,1.206890,0.012894
40940.500000,4,1.186531,1.226334,1.208711,0.015467
40940.750000,4,1.186594,1.230865,1.211126,0.017706
40941.000000,4,1.186254,1.232274,1.211357,0.018283
40941.250000,4,1.186210,1.232199,1.211382,0.018345
40941.500000,4,1.185073,1.230563,1.210180,0.018751
40941.750000,4,1.184879,1.230254,1.209518,0.018497
40942.000000,4,1.184760,1.228128,1.208616,0.017302
40942.250000,4,1.187342,1.226314,1.208469,0.015602
40942.500000,4,1.190037,1.226331,1.208814,0.014711
40942.750000,4,1.191345,1.227643,1.209860,0.014812
40943.000000,4,1.188916,1.229715,1.210486,0.016882
40943.250000,4,1.187743,1.233290,1.211260,0.019073
40943.500000,4,1.185939,1.234973,1.210430,0.020161
40943.750000,4,1.185614,1.232017,1.208556,0.019391
40944.000000,4,1.186323,1.227362,1.206516,0.017363
40944.250000,4,1.188372,1.223542,1.205595,0.015180
40944.500000,4,1.188563,1.221743,1.204947,0.014328
40944.750000,4,1.187352,1.224147,1.206326,0.015333
40945.000000,4,1.184305,1.225926,1.206199,0.016610
40945.250000,4,1.180488,1.225551,1.205179,0.017461
40945.500000,4,1.178877,1.223836,1.203572,0.016915
40945.750000,4,1.174998,1.222050,1.202459,0.016832
40946.000000,4,1.171445,1.221990,1.202004,0.017897
40946.250000,4,1.165409,1.224784,1.202368,0.020504
40946.500000,4,1.160697,1.228543,1.202562,0.023297
40946.750000,4,1.158076,1.230334,1.202447,0.024681
40947.000000,4,1.157135,1.225572,1.200025,0.023509
40947.250000,4,1.159226,1.220833,1.198384,0.020595
40947.500000,4,1.158275,1.215534,1.196447,0.017664
40947.750000,4,1.159496,1.214410,1.196648,0.016863
40948.000000,4,1.158305,1.215012,1.196928,0.016894
40948.250000,4,1.158636,1.216716,1.197563,0.017485
40948.500000,4,1.155364,1.215093,1.195817,0.017683
40948.750000,4,1.152922,1.210828,1.193423,0.016856
40949.000000,4,1.152111,1.205776,1.190156,0.015350
40949.250000,4,1.148129,1.202146,1.186442,0.015433
40949.500000,4,1.140343,1.197343,1.181072,0.016486
40949.750000,4,1.129498,1.190938,1.173559,0.017489
40950.000000,4,1.120974,1.177487,1.161656,0.016115
40950.250000,4,1.108860,1.159392,1.146479,0.013299
40950.500000,4,1.098841,1.135894,1.128964,0.009913
40950.750000,4,1.083122,1.118240,1.109909,0.009043
40951.000000,4,1.062309,1.097562,1.088465,0.008998
40951.250000,4,1.036848,1.071869,1.064776,0.009029
40951.500000,4,1.004545,1.041922,1.036353,0.009850
40951.750000,4,0.969169,1.009862,1.002649,0.010662
40952.000000,4,0.930029,0.971010,0.962765,0.010593
40952.250000,4,0.885962,0.925207,0.917200,0.010326
