# freq,if,real_min,real_max,real_ave,real_rms
40837.250000,1,1.159855,1.164452,1.162483,0.001217
40837.500000,1,1.160664,1.168110,1.165585,0.001927
40837.750000,1,1.168329,1.173250,1.170557,0.001551
40838.000000,1,1.174920,1.180188,1.177230,0.001389
40838.250000,1,1.185480,1.191698,1.188455,0.001534
40838.500000,1,1.198369,1.206638,1.201958,0.001913
40838.750000,1,1.211078,1.217728,1.215334,0.001689
40839.000000,1,1.223949,1.230297,1.226932,0.001846
40839.250000,1,1.231708,1.239801,1.235234,0.002149
40839.500000,1,1.239397,1.244687,1.242573,0.001524
40839.750000,1,1.247501,1.252812,1.250184,0.001468
40840.000000,1,1.258184,1.263825,1.260439,0.001560
40840.250000,1,1.267190,1.271690,1.269463,0.001294
40840.500000,1,1.272420,1.277722,1.275171,0.001315
40840.750000,1,1.274528,1.281367,1.277677,0.001735
40841.000000,1,1.275028,1.281020,1.278623,0.001720
40841.250000,1,1.277971,1.284447,1.281218,0.001747
40841.500000,1,1.280117,1.285672,1.283350,0.001431
40841.750000,1,1.286481,1.293089,1.289827,0.001594
40842.000000,1,1.288969,1.298833,1.294249,0.002261
40842.250000,1,1.292355,1.297036,1.294721,0.001223
40842.500000,1,1.289328,1.293426,1.291763,0.000988
40842.750000,1,1.285862,1.290525,1.288907,0.001200
40843.000000,1,1.287739,1.291776,1.289464,0.001116
40843.250000,1,1.289476,1.295589,1.291872,0.001580
40843.500000,1,1.293592,1.299391,1.297017,0.001593
40843.750000,1,1.298487,1.302447,1.300292,0.001225
40844.000000,1,1.298403,1.301992,1.300235,0.001163
40844.250000,1,1.296087,1.301142,1.298617,0.001381
40844.500000,1,1.297028,1.303444,1.298704,0.001612
40844.750000,1,1.297862,1.305259,1.301458,0.001618
40845.000000,1,1.304639,1.309862,1.306696,0.001521
40845.250000,1,1.308017,1.315732,1.311477,0.002303
40845.500000,1,1.310318,1.320209,1.312874,0.002422
40845.750000,1,1.306796,1.312369,1.310670,0.001434
40846.000000,1,1.305418,1.310622,1.307606,0.001412
40846.250000,1,1.302914,1.308975,1.305378,0.001674
40846.500000,1,1.303284,1.307917,1.305239,0.001312
40846.750000,1,1.301287,1.308992,1.304958,0.001863
40847.000000,1,1.300739,1.305958,1.302886,0.001372
40847.250000,1,1.294396,1.299513,1.296118,0.001405
40847.500000,1,1.284601,1.291385,1.288110,0.001853
40847.750000,1,1.275989,1.280405,1.278436,0.001588
40848.000000,1,1.265527,1.272505,1.269122,0.001712
40848.250000,1,1.256657,1.263396,1.260352,0.001771
40848.500000,1,1.247567,1.253502,1.250996,0.001728
40848.750000,1,1.234869,1.244273,1.239605,0.002412
40849.000000,1,1.223065,1.228751,1.225578,0.001662
40849.250000,1,1.208604,1.213935,1.211205,0.001622
40849.500000,1,1.197313,1.204073,1.200452,0.001593
40849.750000,1,1.189720,1.195590,1.193064,0.001640
40850.000000,1,1.186453,1.189892,1.188729,0.001039
40850.250000,1,1.183074,1.186004,1.185003,0.000844
40850.500000,1,1.176447,1.181556,1.179159,0.001804
40850.750000,1,1.169162,1.176137,1.173782,0.001958
40851.000000,1,1.163669,1.169893,1.167389,0.001682
40851.250000,1,1.160717,1.164576,1.162284,0.001081
40851.500000,1,1.155546,1.160484,1.157754,0.001305
40851.750000,1,1.150568,1.158261,1.153658,0.001937
40852.000000,1,1.147017,1.151187,1.149330,0.001268
40852.250000,1,1.141450,1.145180,1.143262,0.000966
40852.500000,1,1.134787,1.139351,1.137313,0.001434
40852.750000,1,1.126222,1.133429,1.130748,0.001977
40853.000000,1,1.123556,1.127273,1.125540,0.001117
40853.250000,1,1.117961,1.121993,1.120129,0.001165
40853.500000,1,1.108896,1.113395,1.111374,0.001237
40853.750000,1,1.097428,1.103640,1.100230,0.002058
40854.000000,1,1.085168,1.091070,1.087765,0.001632
40854.250000,1,1.067457,1.076044,1.071591,0.002173
40854.500000,1,1.050008,1.059611,1.054444,0.002725
40854.750000,1,1.031351,1.040002,1.035098,0.002561
40855.000000,1,1.007640,1.018197,1.012586,0.002615
40855.250000,1,0.982213,0.991894,0.985840,0.002541
40855.500000,1,0.949989,0.959878,0.953106,0.003040
40855.750000,1,0.911583,0.924929,0.915930,0.003831
40856.000000,1,0.871809,0.885442,0.875850,0.003880
40856.250000,1,0.827111,0.842140,0.831351,0.004263
40856.500000,1,0.776446,0.793357,0.781320,0.005084
40856.750000,1,0.725068,0.742049,0.729307,0.005304
40857.000000,1,0.670683,0.687678,0.675136,0.005274
40857.250000,1,0.615809,0.632640,0.620215,0.005149
40857.500000,1,0.561488,0.578339,0.565874,0.005136
40857.750000,1,0.508776,0.524765,0.513030,0.004827
40858.000000,1,0.457924,0.473559,0.461721,0.004886
40858.250000,1,0.410670,0.424550,0.414179,0.004309
40858.500000,1,0.367123,0.380097,0.370323,0.003997
40858.750000,1,0.329950,0.340720,0.332506,0.003427
40859.000000,1,0.299172,0.308063,0.301426,0.002731
40859.250000,1,0.274560,0.281701,0.276662,0.002112
40859.500000,1,0.257405,0.262694,0.259243,0.001469
40859.750000,1,0.247301,0.250676,0.248913,0.000838
40860.000000,2,0.286870,0.288610,0.287556,0.000522
40860.250000,2,0.289567,0.291826,0.290740,0.000669
40860.500000,2,0.295794,0.299783,0.297937,0.001111
40860.750000,2,0.307737,0.312378,0.310671,0.001462
40861.000000,2,0.324681,0.330650,0.328943,0.001980
40861.250000,2,0.346614,0.354249,0.352009,0.002367
40861.500000,2,0.373453,0.382666,0.379621,0.002798
40861.750000,2,0.404002,0.414133,0.411295,0.003023
40862.000000,2,0.438565,0.450974,0.447020,0.003589
40862.250000,2,0.476963,0.488889,0.485997,0.003739
40862.500000,2,0.518255,0.531570,0.528009,0.004109
40862.750000,2,0.561960,0.576554,0.571498,0.004072
40863.000000,2,0.605518,0.619413,0.615428,0.004036
40863.250000,2,0.648284,0.661750,0.657994,0.003873
40863.500000,2,0.690478,0.703459,0.699520,0.003673
40863.750000,2,0.730510,0.744825,0.740010,0.003917
40864.000000,2,0.769145,0.779765,0.777535,0.003212
40864.250000,2,0.804538,0.814991,0.812414,0.003048
40864.500000,2,0.837382,0.846854,0.843594,0.002572
40864.750000,2,0.865301,0.875775,0.871202,0.002548
40865.000000,2,0.890845,0.900520,0.897258,0.002585
40865.250000,2,0.914864,0.923117,0.920750,0.002302
40865.500000,2,0.937732,0.946665,0.942695,0.002228
40865.750000,2,0.959397,0.966881,0.964433,0.002006
40866.000000,2,0.978331,0.985979,0.983281,0.002200
40866.250000,2,0.995425,1.000373,0.998371,0.001384
40866.500000,2,1.008772,1.015462,1.012145,0.001864
40866.750000,2,1.019767,1.027336,1.022646,0.002126
40867.000000,2,1.029877,1.034475,1.032260,0.001247
40867.250000,2,1.035985,1.042350,1.039227,0.001550
40867.500000,2,1.041151,1.047255,1.043551,0.001556
40867.750000,2,1.043176,1.046515,1.045035,0.000929
40868.000000,2,1.044400,1.049755,1.047497,0.001291
40868.250000,2,1.047985,1.053961,1.050768,0.001799
40868.500000,2,1.052742,1.057098,1.055083,0.001367
40868.750000,2,1.060026,1.066039,1.063206,0.001721
40869.000000,2,1.068919,1.073705,1.071043,0.001001
40869.250000,2,1.074678,1.079655,1.076770,0.001594
40869.500000,2,1.078507,1.084157,1.080999,0.001480
40869.750000,2,1.081311,1.085088,1.083844,0.000904
40870.000000,2,1.086348,1.092718,1.088669,0.001449
40870.250000,2,1.092065,1.096744,1.094179,0.001148
40870.500000,2,1.098121,1.103388,1.100364,0.001608
40870.750000,2,1.102268,1.111183,1.105738,0.001919
40871.000000,2,1.105393,1.110157,1.107777,0.001437
40871.250000,2,1.108202,1.113735,1.110533,0.001394
40871.500000,2,1.109980,1.114049,1.112826,0.001086
40871.750000,2,1.116524,1.119900,1.118384,0.000918
40872.000000,2,1.124337,1.129380,1.127076,0.001633
40872.250000,2,1.132687,1.136825,1.134280,0.001106
40872.500000,2,1.138888,1.142256,1.140821,0.000928
40872.750000,2,1.142196,1.149585,1.145301,0.001989
40873.000000,2,1.142369,1.152681,1.147321,0.002278
40873.250000,2,1.149092,1.153004,1.150429,0.001107
40873.500000,2,1.148531,1.155916,1.152925,0.001739
40873.750000,2,1.151703,1.157819,1.155186,0.001447
40874.000000,2,1.153274,1.158028,1.155957,0.001319
40874.250000,2,1.152511,1.156073,1.154420,0.000866
40874.500000,2,1.149059,1.154360,1.151781,0.001369
40874.750000,2,1.149490,1.153233,1.150852,0.001007
40875.000000,2,1.150845,1.157120,1.153109,0.001675
40875.250000,2,1.156826,1.160882,1.158902,0.001154
40875.500000,2,1.163393,1.170848,1.165856,0.002167
40875.750000,2,1.168789,1.173480,1.170789,0.001376
40876.000000,2,1.179551,1.189164,1.184093,0.002534
40876.250000,2,1.173877,1.177955,1.175026,0.001159
40876.500000,2,1.173136,1.178970,1.177109,0.001387
40876.750000,2,1.180006,1.184834,1.181819,0.001325
40877.000000,2,1.185767,1.192119,1.188269,0.001638
40877.250000,2,1.193171,1.197864,1.195320,0.001483
40877.500000,2,1.199431,1.205508,1.201961,0.001831
40877.750000,2,1.202585,1.209389,1.206616,0.001948
40878.000000,2,1.208138,1.214479,1.211175,0.001737
40878.250000,2,1.215786,1.222731,1.217868,0.001832
40878.500000,2,1.222675,1.227582,1.224440,0.001381
40878.750000,2,1.227503,1.233601,1.230100,0.001588
40879.000000,2,1.228554,1.233698,1.231559,0.001635
40879.250000,2,1.232237,1.235869,1.233893,0.000921
40879.500000,2,1.234006,1.240227,1.236890,0.001562
40879.750000,2,1.239033,1.243547,1.241862,0.001279
40880.000000,2,1.248291,1.255381,1.251270,0.002111
40880.250000,2,1.258868,1.265520,1.261648,0.001612
40880.500000,2,1.266036,1.274480,1.270106,0.001998
40880.750000,2,1.274362,1.280627,1.276659,0.001675
40881.000000,2,1.276176,1.282341,1.278272,0.001442
40881.250000,2,1.279111,1.284347,1.281238,0.001609
40881.500000,2,1.283128,1.286116,1.284548,0.000999
40881.750000,2,1.285885,1.289959,1.287943,0.001148
40882.000000,2,1.286013,1.290926,1.288707,0.001176
40882.250000,2,1.283342,1.292823,1.287463,0.002051
40882.500000,2,1.278573,1.286467,1.283000,0.002015
40882.750000,2,1.276216,1.282028,1.279216,0.001461
40883.000000,2,1.275996,1.281347,1.278599,0.001311
40883.250000,2,1.279136,1.281615,1.280686,0.000699
40883.500000,2,1.280717,1.287374,1.284255,0.001591
40883.750000,2,1.285373,1.289538,1.286967,0.001331
40884.000000,2,1.283417,1.289781,1.286031,0.001563
40884.250000,2,1.281570,1.285707,1.283341,0.001227
40884.500000,2,1.277221,1.282299,1.279811,0.001368
40884.750000,2,1.278132,1.285277,1.279963,0.001945
40885.000000,2,1.272433,1.278418,1.276468,0.001685
40885.250000,2,1.271211,1.275480,1.273800,0.001010
40885.500000,2,1.264220,1.269702,1.267152,0.001286
40885.750000,2,1.253906,1.260679,1.258181,0.001773
40886.000000,2,1.245807,1.251321,1.247970,0.001464
40886.250000,2,1.234532,1.242174,1.238345,0.001885
40886.500000,2,1.225576,1.232076,1.228679,0.001630
40886.750000,2,1.214141,1.219667,1.216580,0.001389
40887.000000,2,1.196554,1.203985,1.199280,0.001825
40887.250000,2,1.171140,1.180051,1.174079,0.002417
40887.500000,2,1.137483,1.149725,1.141559,0.003318
40887.750000,2,1.099544,1.114007,1.104155,0.003859
40888.000000,2,1.057076,1.072085,1.061751,0.004154
40888.250000,2,1.007321,1.025800,1.013234,0.005059
40888.500000,2,0.953655,0.971545,0.958569,0.005302
40888.750000,2,0.890594,0.910618,0.896353,0.005979
40889.000000,2,0.822020,0.845327,0.829310,0.006691
40889.250000,2,0.755584,0.776954,0.761206,0.006540
40889.500000,2,0.687631,0.708722,0.693514,0.006416
40889.750000,2,0.623887,0.642442,0.628060,0.005862
40890.000000,2,0.559414,0.578423,0.564480,0.005704
40890.250000,2,0.499693,0.517632,0.504038,0.005506
40890.500000,2,0.444049,0.460561,0.448576,0.004938
40890.750000,2,0.395306,0.411106,0.400402,0.004393
40891.000000,2,0.358166,0.368990,0.360538,0.003298
40891.250000,2,0.327177,0.336060,0.329451,0.002649
40891.500000,2,0.306031,0.312081,0.307852,0.001696
40891.750000,2,0.294094,0.297508,0.295362,0.000872
40892.000000,3,0.303597,0.305336,0.304472,0.000541
40892.250000,3,0.307141,0.310005,0.308722,0.000859
40892.500000,3,0.316976,0.323300,0.320775,0.001654
40892.750000,3,0.333896,0.341842,0.339361,0.002245
40893.000000,3,0.358821,0.368376,0.365989,0.002849
40893.250000,3,0.391122,0.401706,0.399085,0.003387
40893.500000,3,0.428788,0.442995,0.438465,0.004061
40893.750000,3,0.471763,0.485884,0.482257,0.004252
40894.000000,3,0.519122,0.534320,0.530195,0.004559
40894.250000,3,0.569495,0.587021,0.582511,0.005148
40894.500000,3,0.624584,0.642282,0.637547,0.005105
40894.750000,3,0.681351,0.699056,0.694760,0.005340
40895.000000,3,0.738233,0.756490,0.751735,0.005402
40895.250000,3,0.793146,0.810572,0.804699,0.004738
40895.500000,3,0.843556,0.858431,0.854714,0.004361
40895.750000,3,0.890514,0.904152,0.899945,0.003899
40896.000000,3,0.932750,0.945387,0.942108,0.003582
40896.250000,3,0.970697,0.984260,0.979918,0.003390
40896.500000,3,1.004281,1.014602,1.011853,0.002717
40896.750000,3,1.030952,1.042117,1.037023,0.002869
40897.000000,3,1.052590,1.058852,1.056015,0.001488
40897.250000,3,1.066106,1.072110,1.069866,0.001780
40897.500000,3,1.076798,1.084469,1.080908,0.001922
40897.750000,3,1.086101,1.091745,1.088679,0.001389
40898.000000,3,1.091336,1.096992,1.094325,0.001546
40898.250000,3,1.093731,1.099558,1.096682,0.001629
40898.500000,3,1.095273,1.102075,1.097962,0.002006
40898.750000,3,1.092782,1.098202,1.096118,0.001659
40899.000000,3,1.094110,1.100384,1.096990,0.001699
40899.250000,3,1.094615,1.101189,1.098288,0.001819
40899.500000,3,1.098387,1.101578,1.099941,0.000959
40899.750000,3,1.098702,1.104673,1.102145,0.001461
40900.000000,3,1.101894,1.106464,1.103551,0.001226
40900.250000,3,1.099068,1.105572,1.103180,0.001496
40900.500000,3,1.097268,1.105852,1.102771,0.002173
40900.750000,3,1.101564,1.108333,1.103510,0.001687
40901.000000,3,1.099786,1.104824,1.103486,0.001306
40901.250000,3,1.102075,1.106274,1.104311,0.000898
40901.500000,3,1.102165,1.106444,1.104355,0.001157
40901.750000,3,1.103562,1.107032,1.105360,0.000880
40902.000000,3,1.105143,1.110070,1.107462,0.001291
40902.250000,3,1.112500,1.116258,1.113861,0.001051
40902.500000,3,1.121317,1.127996,1.123863,0.001689
40902.750000,3,1.132545,1.139807,1.135914,0.002055
40903.000000,3,1.143853,1.148340,1.146151,0.001355
40903.250000,3,1.154082,1.158658,1.155908,0.001256
40903.500000,3,1.161405,1.165608,1.162994,0.001197
40903.750000,3,1.165649,1.170455,1.168382,0.001460
40904.000000,3,1.170799,1.174623,1.172718,0.001115
40904.250000,3,1.170306,1.176425,1.173771,0.001611
40904.500000,3,1.172057,1.177041,1.174971,0.001056
40904.750000,3,1.168427,1.174974,1.172131,0.001479
40905.000000,3,1.166498,1.170918,1.168899,0.001486
40905.250000,3,1.165232,1.167958,1.166777,0.000837
40905.500000,3,1.161942,1.167270,1.164381,0.001446
40905.750000,3,1.160573,1.165628,1.162968,0.001434
40906.000000,3,1.158338,1.164192,1.161369,0.001467
40906.250000,3,1.155197,1.161053,1.158513,0.001447
40906.500000,3,1.154357,1.159014,1.156374,0.001286
40906.750000,3,1.149112,1.155767,1.152938,0.001712
40907.000000,3,1.149637,1.154215,1.151701,0.001158
40907.250000,3,1.148260,1.154207,1.150889,0.001511
40907.500000,3,1.148580,1.152499,1.150490,0.000935
40907.750000,3,1.147934,1.154108,1.150130,0.001455
40908.000000,3,1.143386,1.149969,1.147879,0.001690
40908.250000,3,1.144673,1.149621,1.147545,0.001179
40908.500000,3,1.145395,1.151918,1.148677,0.001713
40908.750000,3,1.146931,1.152679,1.150144,0.001389
40909.000000,3,1.147623,1.154987,1.151367,0.001962
40909.250000,3,1.149691,1.152908,1.151407,0.000866
40909.500000,3,1.148534,1.151728,1.150075,0.000847
40909.750000,3,1.146593,1.152437,1.149100,0.001512
40910.000000,3,1.147021,1.152157,1.149151,0.001385
40910.250000,3,1.150409,1.152669,1.151700,0.000658
40910.500000,3,1.154926,1.158382,1.156264,0.000975
40910.750000,3,1.158669,1.163151,1.160131,0.001279
40911.000000,3,1.156864,1.163311,1.160610,0.001435
40911.250000,3,1.157694,1.161014,1.158793,0.000858
40911.500000,3,1.156566,1.159833,1.158053,0.000943
40911.750000,3,1.157222,1.161868,1.159386,0.001214
40912.000000,3,1.159508,1.166308,1.162898,0.001802
40912.250000,3,1.164228,1.167870,1.166006,0.000964
40912.500000,3,1.166138,1.168998,1.167579,0.000897
40912.750000,3,1.161397,1.168117,1.165908,0.001443
40913.000000,3,1.161094,1.165307,1.163904,0.001147
40913.250000,3,1.162570,1.168037,1.164407,0.001220
40913.500000,3,1.165103,1.173546,1.167966,0.002109
40913.750000,3,1.171536,1.176285,1.174128,0.001322
40914.000000,3,1.177858,1.183667,1.180793,0.001559
40914.250000,3,1.182794,1.189286,1.185653,0.001816
40914.500000,3,1.184713,1.189231,1.187293,0.001303
40914.750000,3,1.187350,1.192131,1.189408,0.001417
40915.000000,3,1.190939,1.199476,1.193761,0.001977
40915.250000,3,1.196304,1.201703,1.199338,0.001703
40915.500000,3,1.201320,1.206658,1.204202,0.001588
40915.750000,3,1.204588,1.209142,1.205925,0.001077
40916.000000,3,1.202373,1.208212,1.204735,0.001415
40916.250000,3,1.198813,1.203180,1.200911,0.001391
40916.500000,3,1.194755,1.203120,1.198912,0.001855
40916.750000,3,1.198454,1.202977,1.200385,0.001412
40917.000000,3,1.202553,1.207300,1.204021,0.001208
40917.250000,3,1.204789,1.210458,1.207536,0.001525
40917.500000,3,1.206241,1.209669,1.208081,0.001130
40917.750000,3,1.202240,1.206436,1.204183,0.001232
40918.000000,3,1.196084,1.200984,1.197964,0.001417
40918.250000,3,1.184087,1.192130,1.189619,0.001988
40918.500000,3,1.174770,1.182801,1.179563,0.002019
40918.750000,3,1.163303,1.169748,1.165623,0.001774
40919.000000,3,1.141650,1.151065,1.145272,0.002647
40919.250000,3,1.113182,1.124394,1.117177,0.003039
40919.500000,3,1.077237,1.090782,1.081809,0.003810
40919.750000,3,1.037011,1.052530,1.042546,0.004201
40920.000000,3,0.994888,1.010464,1.000002,0.004367
40920.250000,3,0.949099,0.963923,0.953034,0.004430
40920.500000,3,0.895266,0.912161,0.900047,0.005090
40920.750000,3,0.835642,0.855092,0.841310,0.005797
40921.000000,3,0.772726,0.792442,0.778187,0.006104
40921.250000,3,0.707408,0.728504,0.713974,0.006191
40921.500000,3,0.646452,0.666089,0.651842,0.006104
40921.750000,3,0.589540,0.606418,0.593608,0.005435
40922.000000,3,0.535180,0.550820,0.539013,0.005013
40922.250000,3,0.483573,0.498841,0.487400,0.004837
40922.500000,3,0.436038,0.450432,0.439995,0.004422
40922.750000,3,0.395081,0.407341,0.398348,0.003783
40923.000000,3,0.361218,0.370730,0.363556,0.003109
40923.250000,3,0.334728,0.342109,0.336995,0.002281
40923.500000,3,0.317049,0.321885,0.318698,0.001504
40923.750000,3,0.306470,0.309716,0.308072,0.000883
40924.000000,4,0.296011,0.298707,0.297681,0.000645
40924.250000,4,0.300950,0.303577,0.302409,0.000774
40924.500000,4,0.311946,0.317100,0.315383,0.001514
40924.750000,4,0.330863,0.338419,0.336188,0.002379
40925.000000,4,0.358264,0.367372,0.365019,0.002868
40925.250000,4,0.392773,0.405189,0.401580,0.003662
40925.500000,4,0.435469,0.448752,0.445334,0.004211
40925.750000,4,0.483397,0.498380,0.494570,0.004685
40926.000000,4,0.536401,0.553197,0.549199,0.005361
40926.250000,4,0.593076,0.610294,0.605931,0.005399
40926.500000,4,0.651930,0.670142,0.665227,0.005494
40926.750000,4,0.711808,0.730925,0.726303,0.005986
40927.000000,4,0.772532,0.790295,0.785786,0.005617
40927.250000,4,0.829971,0.848000,0.842056,0.005085
40927.500000,4,0.883872,0.901436,0.894991,0.004818
40927.750000,4,0.933738,0.948778,0.944313,0.004312
40928.000000,4,0.980901,0.995654,0.990894,0.004120
40928.250000,4,1.023836,1.036628,1.032804,0.003677
40928.500000,4,1.062572,1.073383,1.070380,0.003183
40928.750000,4,1.095595,1.106771,1.101937,0.003008
40929.000000,4,1.122766,1.131877,1.128210,0.002213
40929.250000,4,1.144295,1.151290,1.148809,0.001797
40929.500000,4,1.161522,1.167299,1.164369,0.001522
40929.750000,4,1.174387,1.180586,1.177689,0.001440
40930.000000,4,1.186012,1.191305,1.187586,0.001510
40930.250000,4,1.189007,1.192931,1.191273,0.001275
40930.500000,4,1.190926,1.197939,1.193920,0.001567
40930.750000,4,1.187574,1.194892,1.192492,0.001760
40931.000000,4,1.187957,1.192880,1.190666,0.001354
40931.250000,4,1.187446,1.193200,1.190660,0.001610
40931.500000,4,1.189723,1.193340,1.191323,0.001084
40931.750000,4,1.190579,1.194246,1.191792,0.001114
40932.000000,4,1.187162,1.191991,1.190033,0.001374
40932.250000,4,1.184306,1.190096,1.188332,0.001406
40932.500000,4,1.186517,1.192462,1.188269,0.001663
40932.750000,4,1.184999,1.189810,1.188459,0.001389
40933.000000,4,1.190184,1.195658,1.192221,0.001482
40933.250000,4,1.193818,1.199832,1.196492,0.001607
40933.500000,4,1.197906,1.204863,1.201439,0.001701
40933.750000,4,1.204290,1.208391,1.205538,0.000958
40934.000000,4,1.204853,1.209385,1.207407,0.001013
40934.250000,4,1.204693,1.211068,1.208801,0.001659
40934.500000,4,1.208730,1.213727,1.210498,0.001538
40934.750000,4,1.207998,1.214665,1.211127,0.001572
40935.000000,4,1.206918,1.213322,1.211096,0.001687
40935.250000,4,1.208774,1.213729,1.210942,0.001411
40935.500000,4,1.206095,1.211209,1.208867,0.001543
40935.750000,4,1.204923,1.212525,1.209130,0.001784
40936.000000,4,1.205634,1.211965,1.208972,0.001385
40936.250000,4,1.207737,1.212714,1.210370,0.001344
40936.500000,4,1.208148,1.216017,1.212341,0.001863
40936.750000,4,1.212354,1.216465,1.214863,0.001162
40937.000000,4,1.211538,1.218227,1.214910,0.001719
40937.250000,4,1.208491,1.219393,1.213616,0.002683
40937.500000,4,1.211284,1.215809,1.213281,0.001144
40937.750000,4,1.207044,1.211879,1.209483,0.001321
40938.000000,4,1.204950,1.209357,1.206813,0.001308
40938.250000,4,1.197371,1.203364,1.201433,0.001594
40938.500000,4,1.193927,1.197644,1.195676,0.001212
40938.750000,4,1.186264,1.193180,1.190569,0.001792
40939.000000,4,1.183199,1.188716,1.186594,0.001248
40939.250000,4,1.181271,1.185858,1.183792,0.001347
40939.500000,4,1.179510,1.184382,1.183241,0.001338
40939.750000,4,1.183364,1.191401,1.185423,0.001892
40940.000000,4,1.185399,1.191736,1.188887,0.001472
40940.250000,4,1.188131,1.192314,1.190067,0.001123
40940.500000,4,1.187241,1.194494,1.191462,0.001677
40940.750000,4,1.189630,1.196017,1.192265,0.001600
40941.000000,4,1.191375,1.195136,1.192730,0.001011
40941.250000,4,1.188535,1.194079,1.190922,0.001377
40941.500000,4,1.183555,1.191411,1.187272,0.001606
40941.750000,4,1.181129,1.185598,1.182677,0.001130
40942.000000,4,1.175473,1.182390,1.177678,0.001699
40942.250000,4,1.168133,1.175032,1.172240,0.001834
40942.500000,4,1.162524,1.168171,1.165905,0.001422
40942.750000,4,1.156782,1.161976,1.159617,0.001447
40943.000000,4,1.147256,1.152889,1.150604,0.001476
40943.250000,4,1.140504,1.146765,1.143778,0.001506
40943.500000,4,1.134057,1.139936,1.137351,0.001558
40943.750000,4,1.130073,1.134145,1.131874,0.001205
40944.000000,4,1.124513,1.130311,1.127748,0.001530
40944.250000,4,1.122206,1.128328,1.126019,0.001456
40944.500000,4,1.123429,1.125970,1.124298,0.000713
40944.750000,4,1.120041,1.124944,1.122580,0.001301
40945.000000,4,1.116832,1.121116,1.119488,0.001219
40945.250000,4,1.114011,1.118773,1.117192,0.001116
40945.500000,4,1.113262,1.118008,1.116094,0.001345
40945.750000,4,1.112324,1.119518,1.115606,0.001690
40946.000000,4,1.113479,1.118217,1.114708,0.001390
40946.250000,4,1.108631,1.113641,1.112160,0.001375
40946.500000,4,1.108055,1.113620,1.111230,0.001427
40946.750000,4,1.108077,1.113971,1.110991,0.001417
40947.000000,4,1.107695,1.113559,1.110288,0.001484
40947.250000,4,1.108840,1.111947,1.110263,0.000737
40947.500000,4,1.106486,1.112154,1.109402,0.001373
40947.750000,4,1.106257,1.110761,1.108717,0.001031
40948.000000,4,1.103942,1.110734,1.107446,0.001597
40948.250000,4,1.102854,1.107826,1.105882,0.001176
40948.500000,4,1.103570,1.108182,1.105308,0.001187
40948.750000,4,1.098985,1.106841,1.104076,0.001782
40949.000000,4,1.100411,1.105315,1.102903,0.001258
40949.250000,4,1.095398,1.101091,1.098658,0.001435
40949.500000,4,1.089009,1.094685,1.092322,0.001391
40949.750000,4,1.082146,1.087162,1.084897,0.001490
40950.000000,4,1.073106,1.078593,1.076310,0.001576
40950.250000,4,1.061752,1.067508,1.065445,0.001722
40950.500000,4,1.051249,1.055809,1.053143,0.001310
40950.750000,4,1.030682,1.040093,1.035950,0.002425
40951.000000,4,1.011642,1.018524,1.013861,0.002066
40951.250000,4,0.981057,0.992363,0.985852,0.003248
40951.500000,4,0.951719,0.962725,0.955361,0.003286
40951.750000,4,0.917681,0.929169,0.921274,0.003279
40952.000000,4,0.879488,0.891895,0.883539,0.003754
40952.250000,4,0.838442,0.851634,0.841960,0.003872
