# freq,if,real_min,real_max,real_ave,real_rms
40641.250000,1,1.130131,1.132705,1.131012,0.000808
40641.500000,1,1.135576,1.138033,1.136750,0.000790
40641.750000,1,1.141380,1.143734,1.142680,0.000855
40642.000000,1,1.147089,1.149372,1.148244,0.000835
40642.250000,1,1.151875,1.154183,1.152855,0.000700
40642.500000,1,1.155743,1.157368,1.156729,0.000519
40642.750000,1,1.160762,1.162417,1.161750,0.000565
40643.000000,1,1.166201,1.169017,1.167495,0.000821
40643.250000,1,1.173052,1.174978,1.173849,0.000703
40643.500000,1,1.179573,1.181071,1.180109,0.000524
40643.750000,1,1.184902,1.186545,1.185709,0.000584
40644.000000,1,1.188294,1.190279,1.189196,0.000636
40644.250000,1,1.191838,1.192982,1.192517,0.000362
40644.500000,1,1.194825,1.196845,1.195798,0.000662
40644.750000,1,1.197554,1.200808,1.199175,0.001118
40645.000000,1,1.201237,1.202741,1.202252,0.000492
40645.250000,1,1.201558,1.204674,1.203849,0.001042
40645.500000,1,1.202106,1.204297,1.203298,0.000855
40645.750000,1,1.199571,1.202288,1.200938,0.000897
40646.000000,1,1.197999,1.199826,1.198975,0.000573
40646.250000,1,1.198237,1.200072,1.199335,0.000629
40646.500000,1,1.200854,1.203421,1.202478,0.000822
40646.750000,1,1.207480,1.209357,1.208205,0.000594
40647.000000,1,1.214376,1.217394,1.215749,0.000954
40647.250000,1,1.222136,1.225383,1.223822,0.001098
40647.500000,1,1.230206,1.232634,1.231473,0.000873
40647.750000,1,1.237293,1.239038,1.238396,0.000585
40648.000000,1,1.244080,1.246261,1.245273,0.000759
40648.250000,1,1.249638,1.251690,1.250794,0.000750
40648.500000,1,1.254747,1.256222,1.255336,0.000486
40648.750000,1,1.259354,1.261230,1.260353,0.000634
40649.000000,1,1.263401,1.265957,1.264614,0.000965
40649.250000,1,1.269935,1.272683,1.270876,0.000975
40649.500000,1,1.277495,1.280288,1.278393,0.000893
40649.750000,1,1.285733,1.287863,1.286678,0.000683
40650.000000,1,1.293255,1.295571,1.294408,0.000826
40650.250000,1,1.301863,1.303918,1.302391,0.000711
40650.500000,1,1.307874,1.309558,1.308344,0.000610
40650.750000,1,1.313645,1.315012,1.314223,0.000564
40651.000000,1,1.321179,1.323402,1.322223,0.000818
40651.250000,1,1.330964,1.334947,1.332545,0.001235
40651.500000,1,1.344702,1.347445,1.345509,0.000911
40651.750000,1,1.357184,1.360906,1.358557,0.001173
40652.000000,1,1.367949,1.372304,1.369483,0.001488
40652.250000,1,1.375789,1.378425,1.376972,0.000933
40652.500000,1,1.381103,1.383859,1.382345,0.000992
40652.750000,1,1.384889,1.388850,1.386428,0.001425
40653.000000,1,1.389349,1.393389,1.390989,0.001462
40653.250000,1,1.393540,1.396337,1.394684,0.001009
40653.500000,1,1.393356,1.396042,1.394574,0.000940
40653.750000,1,1.388712,1.391261,1.390066,0.000917
40654.000000,1,1.379365,1.381530,1.380854,0.000721
40654.250000,1,1.365872,1.368985,1.367773,0.000982
40654.500000,1,1.349489,1.355002,1.352275,0.001721
40654.750000,1,1.332863,1.336401,1.334470,0.001231
40655.000000,1,1.310875,1.315777,1.313422,0.001703
40655.250000,1,1.283969,1.289123,1.286446,0.001973
40655.500000,1,1.247687,1.253725,1.251187,0.002241
40655.750000,1,1.204479,1.211504,1.208217,0.002932
40656.000000,1,1.154943,1.162475,1.159349,0.002731
40656.250000,1,1.101866,1.109998,1.106437,0.002848
40656.500000,1,1.046194,1.053979,1.050836,0.002760
40656.750000,1,0.985030,0.994940,0.990680,0.003529
40657.000000,1,0.919559,0.930836,0.926105,0.003739
40657.250000,1,0.849200,0.861041,0.856118,0.004079
40657.500000,1,0.774198,0.787028,0.781523,0.004415
40657.750000,1,0.698170,0.710897,0.705855,0.004410
40658.000000,1,0.624702,0.636212,0.631612,0.003971
40658.250000,1,0.554367,0.566206,0.561551,0.004036
40658.500000,1,0.490456,0.500582,0.496776,0.003472
40658.750000,1,0.433319,0.442382,0.438920,0.003035
40659.000000,1,0.383871,0.392150,0.388972,0.002726
40659.250000,1,0.344873,0.351567,0.349045,0.002168
40659.500000,1,0.316975,0.321513,0.319673,0.001441
40659.750000,1,0.299745,0.302738,0.301570,0.000905
40660.000000,2,0.261563,0.262723,0.262068,0.000402
40660.250000,2,0.265036,0.266142,0.265705,0.000363
40660.500000,2,0.275521,0.278370,0.276801,0.000881
40660.750000,2,0.294261,0.297786,0.295595,0.001130
40661.000000,2,0.319472,0.324648,0.321609,0.001710
40661.250000,2,0.352477,0.358313,0.354980,0.001936
40661.500000,2,0.392326,0.399422,0.395115,0.002430
40661.750000,2,0.438716,0.447355,0.442070,0.002908
40662.000000,2,0.490542,0.499527,0.494102,0.003077
40662.250000,2,0.546459,0.555864,0.550443,0.003147
40662.500000,2,0.605490,0.615694,0.609399,0.003517
40662.750000,2,0.665840,0.676585,0.670130,0.003623
40663.000000,2,0.727801,0.737321,0.731577,0.003241
40663.250000,2,0.788578,0.798872,0.792724,0.003487
40663.500000,2,0.847976,0.858040,0.851852,0.003384
40663.750000,2,0.904252,0.913903,0.908095,0.003220
40664.000000,2,0.956202,0.965716,0.959830,0.003120
40664.250000,2,1.003425,1.010289,1.006109,0.002329
40664.500000,2,1.045618,1.053184,1.048576,0.002634
40664.750000,2,1.083727,1.090758,1.086744,0.002460
40665.000000,2,1.118514,1.124609,1.121177,0.002146
40665.250000,2,1.149109,1.152857,1.150657,0.001352
40665.500000,2,1.173057,1.176629,1.174551,0.001303
40665.750000,2,1.191148,1.194827,1.192844,0.001385
40666.000000,2,1.206014,1.208868,1.207408,0.000927
40666.250000,2,1.217365,1.219836,1.218525,0.000882
40666.500000,2,1.228507,1.231535,1.229996,0.001062
40666.750000,2,1.238871,1.241201,1.239847,0.000813
40667.000000,2,1.247113,1.249384,1.248008,0.000795
40667.250000,2,1.253735,1.254997,1.254249,0.000511
40667.500000,2,1.255477,1.258019,1.256803,0.000853
40667.750000,2,1.256490,1.260494,1.258238,0.001308
40668.000000,2,1.257359,1.260082,1.258703,0.000866
40668.250000,2,1.258327,1.261133,1.259525,0.001034
40668.500000,2,1.258797,1.261103,1.260274,0.000796
40668.750000,2,1.259552,1.262361,1.261134,0.000943
40669.000000,2,1.259693,1.262095,1.260443,0.000801
40669.250000,2,1.258868,1.260784,1.259878,0.000675
40669.500000,2,1.259126,1.261172,1.259776,0.000708
40669.750000,2,1.261143,1.263549,1.262574,0.000821
40670.000000,2,1.266414,1.269269,1.267963,0.000993
40670.250000,2,1.274620,1.276644,1.275908,0.000677
40670.500000,2,1.282108,1.284491,1.283907,0.000830
40670.750000,2,1.290334,1.292044,1.291525,0.000566
40671.000000,2,1.296414,1.298331,1.297211,0.000669
40671.250000,2,1.300408,1.302258,1.301567,0.000622
40671.500000,2,1.303692,1.305830,1.304987,0.000653
40671.750000,2,1.307626,1.309489,1.308759,0.000613
40672.000000,2,1.310180,1.312181,1.311166,0.000770
40672.250000,2,1.310328,1.311214,1.310800,0.000263
40672.500000,2,1.308307,1.310113,1.309281,0.000597
40672.750000,2,1.304699,1.306883,1.305982,0.000766
40673.000000,2,1.301094,1.302818,1.302162,0.000617
40673.250000,2,1.297715,1.300827,1.299490,0.001078
40673.500000,2,1.295652,1.298713,1.296924,0.001018
40673.750000,2,1.293025,1.295972,1.294437,0.001027
40674.000000,2,1.289571,1.291806,1.290634,0.000752
40674.250000,2,1.282980,1.285832,1.285088,0.000975
40674.500000,2,1.277459,1.280185,1.279132,0.000896
40674.750000,2,1.272557,1.275750,1.274106,0.001044
40675.000000,2,1.266309,1.269730,1.268681,0.001179
40675.250000,2,1.262095,1.265196,1.264155,0.001035
40675.500000,2,1.257331,1.260294,1.259177,0.001016
40675.750000,2,1.252095,1.255522,1.254021,0.001065
40676.000000,2,1.255519,1.256329,1.255959,0.000281
40676.250000,2,1.241339,1.244749,1.243265,0.001176
40676.500000,2,1.238509,1.241166,1.239631,0.000915
40676.750000,2,1.235543,1.238061,1.236584,0.000974
40677.000000,2,1.233814,1.236726,1.235105,0.001203
40677.250000,2,1.231358,1.234467,1.232618,0.001160
40677.500000,2,1.227249,1.230064,1.228177,0.000943
40677.750000,2,1.221722,1.224104,1.222830,0.000848
40678.000000,2,1.215346,1.218354,1.216615,0.000969
40678.250000,2,1.208691,1.211455,1.209859,0.000917
40678.500000,2,1.200168,1.203129,1.201474,0.001124
40678.750000,2,1.189633,1.192566,1.191378,0.000929
40679.000000,2,1.178381,1.180856,1.179558,0.000773
40679.250000,2,1.164298,1.168177,1.166247,0.001145
40679.500000,2,1.151900,1.155268,1.153373,0.001017
40679.750000,2,1.142516,1.145275,1.143637,0.000835
40680.000000,2,1.135324,1.137777,1.136377,0.000783
40680.250000,2,1.130699,1.132546,1.131403,0.000648
40680.500000,2,1.125051,1.127015,1.126375,0.000667
40680.750000,2,1.119402,1.121484,1.120140,0.000698
40681.000000,2,1.112693,1.113920,1.113300,0.000411
40681.250000,2,1.104780,1.107317,1.105944,0.000782
40681.500000,2,1.098032,1.099740,1.098996,0.000511
40681.750000,2,1.092490,1.094788,1.093612,0.000700
40682.000000,2,1.087752,1.089008,1.088175,0.000428
40682.250000,2,1.081738,1.083636,1.082749,0.000591
40682.500000,2,1.074482,1.076618,1.075294,0.000691
40682.750000,2,1.067106,1.068472,1.067647,0.000466
40683.000000,2,1.059940,1.061713,1.060469,0.000673
40683.250000,2,1.054220,1.055610,1.054719,0.000618
40683.500000,2,1.048911,1.049613,1.049259,0.000254
40683.750000,2,1.044996,1.045865,1.045418,0.000310
40684.000000,2,1.039795,1.040971,1.040349,0.000467
40684.250000,2,1.033306,1.035187,1.034424,0.000626
40684.500000,2,1.027683,1.029556,1.028367,0.000643
40684.750000,2,1.022120,1.023689,1.023061,0.000517
40685.000000,2,1.017029,1.018753,1.018086,0.000557
40685.250000,2,1.013300,1.014745,1.013907,0.000584
40685.500000,2,1.007252,1.009480,1.008083,0.000803
40685.750000,2,0.998938,1.001660,1.000499,0.000972
40686.000000,2,0.987894,0.990662,0.989632,0.000996
40686.250000,2,0.973626,0.977992,0.975910,0.001295
40686.500000,2,0.957708,0.961472,0.960072,0.001175
40686.750000,2,0.938763,0.943816,0.941529,0.001520
40687.000000,2,0.915877,0.922028,0.919306,0.001806
40687.250000,2,0.889120,0.895675,0.893324,0.002069
40687.500000,2,0.858062,0.865494,0.862414,0.002217
40687.750000,2,0.822991,0.830623,0.827464,0.002327
40688.000000,2,0.785134,0.793604,0.790212,0.002623
40688.250000,2,0.745660,0.754226,0.750863,0.002691
40688.500000,2,0.704122,0.712742,0.709110,0.002677
40688.750000,2,0.659873,0.669052,0.665213,0.002792
40689.000000,2,0.613220,0.622601,0.618918,0.003041
40689.250000,2,0.565963,0.575390,0.571315,0.003003
40689.500000,2,0.519059,0.527571,0.524145,0.002768
40689.750000,2,0.473856,0.482283,0.478796,0.002806
40690.000000,2,0.431499,0.439941,0.436160,0.002723
40690.250000,2,0.393027,0.400544,0.397347,0.002422
40690.500000,2,0.358783,0.365212,0.362372,0.002106
40690.750000,2,0.328534,0.334182,0.331693,0.001873
40691.000000,2,0.303200,0.308240,0.305940,0.001617
40691.250000,2,0.283750,0.287864,0.285861,0.001335
40691.500000,2,0.270219,0.272664,0.271397,0.000798
40691.750000,2,0.262103,0.263546,0.262848,0.000531
40692.000000,3,0.336593,0.337966,0.337280,0.000551
40692.250000,3,0.338712,0.340742,0.339791,0.000755
40692.500000,3,0.346951,0.350052,0.348514,0.001007
40692.750000,3,0.361411,0.364997,0.363143,0.001254
40693.000000,3,0.382201,0.386706,0.384313,0.001587
40693.250000,3,0.408328,0.413664,0.410754,0.001789
40693.500000,3,0.440974,0.447790,0.443989,0.002352
40693.750000,3,0.479715,0.487196,0.482869,0.002582
40694.000000,3,0.522799,0.531009,0.526413,0.002812
40694.250000,3,0.568151,0.576529,0.572218,0.002965
40694.500000,3,0.616644,0.625512,0.620514,0.002990
40694.750000,3,0.666238,0.674711,0.669882,0.002932
40695.000000,3,0.717137,0.725941,0.720744,0.003026
40695.250000,3,0.768367,0.777077,0.771818,0.003037
40695.500000,3,0.817842,0.825930,0.821526,0.002927
40695.750000,3,0.863835,0.870770,0.867113,0.002610
40696.000000,3,0.904646,0.912126,0.907890,0.002552
40696.250000,3,0.939715,0.945145,0.942346,0.001848
40696.500000,3,0.970892,0.975040,0.972656,0.001439
40696.750000,3,0.997518,1.000846,0.999270,0.001308
40697.000000,3,1.020247,1.023240,1.021854,0.001131
40697.250000,3,1.037226,1.040689,1.039435,0.001140
40697.500000,3,1.051520,1.053023,1.052145,0.000606
40697.750000,3,1.058873,1.060084,1.059359,0.000450
40698.000000,3,1.064022,1.064905,1.064341,0.000291
40698.250000,3,1.068537,1.068978,1.068732,0.000172
40698.500000,3,1.074073,1.076045,1.075266,0.000653
40698.750000,3,1.081813,1.083154,1.082653,0.000468
40699.000000,3,1.088607,1.090373,1.089425,0.000699
40699.250000,3,1.092904,1.094583,1.093752,0.000612
40699.500000,3,1.093942,1.095827,1.094933,0.000588
40699.750000,3,1.092493,1.094693,1.093602,0.000707
40700.000000,3,1.091154,1.093141,1.091793,0.000776
40700.250000,3,1.088967,1.091688,1.090193,0.001033
40700.500000,3,1.086562,1.088864,1.087747,0.000809
40700.750000,3,1.081604,1.083795,1.082891,0.000653
40701.000000,3,1.075334,1.078316,1.076861,0.000959
40701.250000,3,1.068225,1.070312,1.069357,0.000745
40701.500000,3,1.062983,1.064913,1.063644,0.000639
40701.750000,3,1.060074,1.061728,1.060955,0.000649
40702.000000,3,1.059964,1.061837,1.060925,0.000736
40702.250000,3,1.062644,1.063612,1.062908,0.000324
40702.500000,3,1.063270,1.065825,1.063999,0.000849
40702.750000,3,1.062096,1.063891,1.062844,0.000612
40703.000000,3,1.060319,1.062147,1.061224,0.000724
40703.250000,3,1.057836,1.059145,1.058635,0.000474
40703.500000,3,1.055979,1.058586,1.057463,0.000873
40703.750000,3,1.057463,1.058706,1.058294,0.000456
40704.000000,3,1.058535,1.059803,1.059022,0.000406
40704.250000,3,1.057652,1.058203,1.057894,0.000176
40704.500000,3,1.053990,1.055233,1.054597,0.000494
40704.750000,3,1.049673,1.051501,1.050525,0.000545
40705.000000,3,1.046991,1.048510,1.047753,0.000457
40705.250000,3,1.046035,1.047107,1.046665,0.000387
40705.500000,3,1.047422,1.048178,1.047815,0.000249
40705.750000,3,1.049135,1.050957,1.049786,0.000569
40706.000000,3,1.049344,1.050779,1.050053,0.000445
40706.250000,3,1.049045,1.049651,1.049255,0.000192
40706.500000,3,1.047223,1.047579,1.047440,0.000139
40706.750000,3,1.046973,1.047924,1.047420,0.000344
40707.000000,3,1.048786,1.050391,1.049431,0.000553
40707.250000,3,1.052658,1.053392,1.052976,0.000252
40707.500000,3,1.056350,1.058138,1.057061,0.000555
40707.750000,3,1.059314,1.059879,1.059599,0.000188
40708.000000,3,1.061179,1.061629,1.061452,0.000174
40708.250000,3,1.063180,1.064798,1.063956,0.000554
40708.500000,3,1.068299,1.069510,1.069029,0.000429
40708.750000,3,1.076062,1.077591,1.077005,0.000574
40709.000000,3,1.086289,1.087771,1.086991,0.000496
40709.250000,3,1.095815,1.097363,1.096429,0.000489
40709.500000,3,1.103488,1.105108,1.104622,0.000548
40709.750000,3,1.110298,1.111691,1.111024,0.000472
40710.000000,3,1.116951,1.119392,1.117988,0.000769
40710.250000,3,1.123773,1.125101,1.124665,0.000440
40710.500000,3,1.131757,1.132680,1.132224,0.000308
40710.750000,3,1.138007,1.140065,1.139029,0.000637
40711.000000,3,1.143025,1.144176,1.143546,0.000395
40711.250000,3,1.144614,1.146559,1.145897,0.000624
40711.500000,3,1.147122,1.148879,1.147974,0.000604
40711.750000,3,1.150017,1.152173,1.151407,0.000737
40712.000000,3,1.156458,1.158365,1.157495,0.000652
40712.250000,3,1.164221,1.166797,1.165852,0.000910
40712.500000,3,1.173968,1.175392,1.174972,0.000497
40712.750000,3,1.180268,1.183170,1.182074,0.000956
40713.000000,3,1.186709,1.187908,1.187269,0.000407
40713.250000,3,1.191768,1.193213,1.192336,0.000453
40713.500000,3,1.197377,1.198676,1.198360,0.000460
40713.750000,3,1.205751,1.208288,1.207150,0.000896
40714.000000,3,1.217347,1.219406,1.218256,0.000706
40714.250000,3,1.228841,1.230572,1.229660,0.000659
40714.500000,3,1.238898,1.240263,1.239745,0.000482
40714.750000,3,1.246895,1.248653,1.247790,0.000623
40715.000000,3,1.253502,1.255429,1.254600,0.000595
40715.250000,3,1.261113,1.262693,1.261868,0.000616
40715.500000,3,1.268989,1.271432,1.270247,0.000837
40715.750000,3,1.278404,1.280117,1.279138,0.000676
40716.000000,3,1.286768,1.288784,1.287577,0.000671
40716.250000,3,1.293008,1.294522,1.293776,0.000479
40716.500000,3,1.296439,1.297466,1.297080,0.000338
40716.750000,3,1.298938,1.300661,1.299917,0.000546
40717.000000,3,1.303627,1.304534,1.304186,0.000332
40717.250000,3,1.308559,1.310656,1.309841,0.000715
40717.500000,3,1.312876,1.315174,1.314448,0.000796
40717.750000,3,1.315261,1.317148,1.316260,0.000660
40718.000000,3,1.312619,1.313520,1.313256,0.000307
40718.250000,3,1.303977,1.306813,1.305374,0.001035
40718.500000,3,1.292630,1.294686,1.293727,0.000770
40718.750000,3,1.277826,1.280192,1.278876,0.000979
40719.000000,3,1.259438,1.262220,1.260700,0.001061
40719.250000,3,1.233763,1.238898,1.236643,0.001730
40719.500000,3,1.202415,1.208304,1.205649,0.002222
40719.750000,3,1.162073,1.167937,1.165565,0.002095
40720.000000,3,1.114333,1.122651,1.119365,0.002883
40720.250000,3,1.062156,1.070643,1.067133,0.003062
40720.500000,3,1.004724,1.014468,1.010487,0.003393
40720.750000,3,0.945616,0.956074,0.951698,0.003591
40721.000000,3,0.883708,0.893642,0.889941,0.003511
40721.250000,3,0.820017,0.830668,0.826464,0.003637
40721.500000,3,0.754294,0.764583,0.760743,0.003509
40721.750000,3,0.688593,0.699011,0.694872,0.003481
40722.000000,3,0.624272,0.634527,0.630610,0.003595
40722.250000,3,0.563026,0.572514,0.568821,0.003196
40722.500000,3,0.506615,0.515304,0.511993,0.003008
40722.750000,3,0.456437,0.464098,0.461178,0.002577
40723.000000,3,0.414787,0.421059,0.418441,0.002117
40723.250000,3,0.381359,0.386383,0.384356,0.001660
40723.500000,3,0.358378,0.361273,0.360057,0.000990
40723.750000,3,0.344618,0.346170,0.345353,0.000573
40724.000000,4,0.276457,0.277121,0.276874,0.000229
40724.250000,4,0.279321,0.280287,0.279978,0.000347
40724.500000,4,0.286116,0.288241,0.286843,0.000700
40724.750000,4,0.299127,0.301927,0.300372,0.000871
40725.000000,4,0.316969,0.320812,0.318451,0.001255
40725.250000,4,0.339753,0.343873,0.341266,0.001399
40725.500000,4,0.366809,0.372358,0.369022,0.001834
40725.750000,4,0.400092,0.406451,0.402580,0.002160
40726.000000,4,0.436461,0.443540,0.438949,0.002388
40726.250000,4,0.476423,0.483535,0.479213,0.002381
40726.500000,4,0.517363,0.524701,0.520284,0.002452
40726.750000,4,0.561463,0.570149,0.564839,0.002857
40727.000000,4,0.606643,0.614931,0.609622,0.002839
40727.250000,4,0.652948,0.662209,0.656579,0.003019
40727.500000,4,0.699099,0.708364,0.702805,0.002899
40727.750000,4,0.745763,0.753163,0.748475,0.002450
40728.000000,4,0.786412,0.794287,0.789171,0.002516
40728.250000,4,0.824046,0.831151,0.827061,0.002231
40728.500000,4,0.857790,0.864510,0.860682,0.002058
40728.750000,4,0.889683,0.895200,0.891791,0.001720
40729.000000,4,0.916250,0.922229,0.918362,0.001920
40729.250000,4,0.940831,0.945023,0.942678,0.001424
40729.500000,4,0.960063,0.964325,0.961831,0.001319
40729.750000,4,0.976999,0.979638,0.977786,0.000909
40730.000000,4,0.989595,0.992037,0.990802,0.000716
40730.250000,4,1.002326,1.004382,1.003610,0.000759
40730.500000,4,1.014570,1.016799,1.015293,0.000746
40730.750000,4,1.026449,1.028735,1.027749,0.000744
40731.000000,4,1.037032,1.039629,1.038381,0.000940
40731.250000,4,1.047224,1.050038,1.048518,0.000966
40731.500000,4,1.055237,1.056451,1.055646,0.000412
40731.750000,4,1.061409,1.063486,1.062453,0.000753
40732.000000,4,1.069318,1.070744,1.069905,0.000518
40732.250000,4,1.078808,1.080589,1.079577,0.000631
40732.500000,4,1.088081,1.089326,1.088643,0.000413
40732.750000,4,1.097342,1.100332,1.098705,0.001010
40733.000000,4,1.105611,1.107889,1.106968,0.000829
40733.250000,4,1.112902,1.115309,1.114083,0.000830
40733.500000,4,1.119825,1.121524,1.120655,0.000632
40733.750000,4,1.127546,1.130162,1.128793,0.000768
40734.000000,4,1.135825,1.137637,1.136576,0.000618
40734.250000,4,1.144692,1.146338,1.145615,0.000640
40734.500000,4,1.151773,1.153214,1.152408,0.000564
40734.750000,4,1.158772,1.160652,1.159589,0.000676
40735.000000,4,1.164135,1.165853,1.165093,0.000526
40735.250000,4,1.171627,1.172785,1.172361,0.000388
40735.500000,4,1.179672,1.180415,1.180154,0.000241
40735.750000,4,1.189544,1.192274,1.190540,0.000927
40736.000000,4,1.199126,1.200555,1.199624,0.000551
40736.250000,4,1.207280,1.208758,1.207868,0.000507
40736.500000,4,1.212899,1.214747,1.213646,0.000606
40736.750000,4,1.218448,1.219764,1.219115,0.000437
40737.000000,4,1.223322,1.225581,1.224535,0.000823
40737.250000,4,1.229928,1.233329,1.231631,0.001026
40737.500000,4,1.237642,1.239317,1.238392,0.000525
40737.750000,4,1.244686,1.246062,1.245278,0.000509
40738.000000,4,1.248823,1.251010,1.249698,0.000747
40738.250000,4,1.252284,1.253668,1.253019,0.000404
40738.500000,4,1.253489,1.255696,1.254622,0.000852
40738.750000,4,1.255940,1.258385,1.257358,0.000799
40739.000000,4,1.257777,1.259575,1.258867,0.000675
40739.250000,4,1.260228,1.261758,1.261220,0.000532
40739.500000,4,1.259665,1.262100,1.260628,0.000802
40739.750000,4,1.259704,1.260481,1.260099,0.000290
40740.000000,4,1.290147,1.305589,1.297837,0.005701
40740.250000,4,1.254102,1.256966,1.255691,0.000901
40740.500000,4,1.254413,1.255859,1.255152,0.000604
40740.750000,4,1.256651,1.259381,1.258139,0.000848
40741.000000,4,1.259803,1.261027,1.260651,0.000407
40741.250000,4,1.263576,1.266099,1.264578,0.000846
40741.500000,4,1.262986,1.265268,1.264189,0.000864
40741.750000,4,1.264211,1.265573,1.264811,0.000479
40742.000000,4,1.262787,1.264902,1.264169,0.000757
40742.250000,4,1.266186,1.267587,1.266570,0.000466
40742.500000,4,1.267865,1.268879,1.268427,0.000309
40742.750000,4,1.270407,1.272208,1.271167,0.000563
40743.000000,4,1.269548,1.271271,1.270569,0.000636
40743.250000,4,1.267438,1.268961,1.268145,0.000517
40743.500000,4,1.261824,1.264020,1.263088,0.000681
40743.750000,4,1.258132,1.259664,1.258907,0.000566
40744.000000,4,1.253964,1.255576,1.254776,0.000527
40744.250000,4,1.251085,1.252012,1.251460,0.000321
40744.500000,4,1.244172,1.246581,1.245605,0.000927
40744.750000,4,1.238912,1.240683,1.239763,0.000532
40745.000000,4,1.229141,1.231791,1.230726,0.000895
40745.250000,4,1.223395,1.225485,1.224684,0.000708
40745.500000,4,1.219168,1.221041,1.219882,0.000641
40745.750000,4,1.217845,1.219875,1.219075,0.000690
40746.000000,4,1.218166,1.220261,1.219707,0.000727
40746.250000,4,1.220280,1.222044,1.221009,0.000702
40746.500000,4,1.219314,1.220771,1.219821,0.000579
40746.750000,4,1.217265,1.218384,1.217911,0.000393
40747.000000,4,1.213601,1.214613,1.214075,0.000334
40747.250000,4,1.211560,1.212872,1.212191,0.000467
40747.500000,4,1.208698,1.209855,1.209194,0.000390
40747.750000,4,1.206696,1.207999,1.207224,0.000539
40748.000000,4,1.201061,1.202795,1.202081,0.000568
40748.250000,4,1.193950,1.196364,1.195466,0.000919
40748.500000,4,1.185432,1.186336,1.185948,0.000324
40748.750000,4,1.178019,1.179974,1.178904,0.000658
40749.000000,4,1.171971,1.172454,1.172226,0.000169
40749.250000,4,1.168679,1.169690,1.169303,0.000356
40749.500000,4,1.163179,1.165297,1.164451,0.000662
40749.750000,4,1.158484,1.160242,1.159422,0.000572
40750.000000,4,1.148722,1.150212,1.149619,0.000533
40750.250000,4,1.136261,1.138818,1.137713,0.000825
40750.500000,4,1.121257,1.123638,1.122188,0.000813
40750.750000,4,1.104732,1.107514,1.106160,0.001134
40751.000000,4,1.084718,1.087315,1.086263,0.000985
40751.250000,4,1.062186,1.065873,1.064038,0.001296
40751.500000,4,1.032417,1.037949,1.035741,0.001883
40751.750000,4,0.998070,1.004852,1.002029,0.002337
40752.000000,4,0.958235,0.965550,0.962597,0.002715
40752.250000,4,0.914240,0.921630,0.918987,0.002579
