# freq,if,real_min,real_max,real_ave,real_rms
42142.250000,1,1.294182,1.296789,1.296016,0.000810
42142.500000,1,1.292431,1.293850,1.293407,0.000502
42142.750000,1,1.289397,1.291363,1.290431,0.000605
42143.000000,1,1.288014,1.290856,1.289822,0.001057
42143.250000,1,1.291029,1.293871,1.292458,0.001117
42143.500000,1,1.295366,1.297519,1.296527,0.000699
42143.750000,1,1.297770,1.300266,1.299369,0.000814
42144.000000,1,1.298937,1.300847,1.299655,0.000557
42144.250000,1,1.296511,1.298556,1.297732,0.000710
42144.500000,1,1.296240,1.297813,1.297297,0.000514
42144.750000,1,1.297604,1.301031,1.299268,0.001251
42145.000000,1,1.302795,1.305762,1.304267,0.001076
42145.250000,1,1.307355,1.309107,1.308332,0.000631
42145.500000,1,1.309869,1.311011,1.310215,0.000390
42145.750000,1,1.307583,1.308561,1.308183,0.000309
42146.000000,1,1.303436,1.305150,1.304452,0.000551
42146.250000,1,1.301061,1.302210,1.301647,0.000385
42146.500000,1,1.300642,1.301644,1.301114,0.000349
42146.750000,1,1.300070,1.301890,1.300737,0.000627
42147.000000,1,1.297215,1.298624,1.298113,0.000440
42147.250000,1,1.290714,1.293479,1.292092,0.000904
42147.500000,1,1.280948,1.284590,1.282963,0.001111
42147.750000,1,1.271428,1.274820,1.273000,0.001370
42148.000000,1,1.263033,1.265809,1.264504,0.001062
42148.250000,1,1.254267,1.257974,1.256237,0.001381
42148.500000,1,1.244187,1.248955,1.246724,0.001537
42148.750000,1,1.232280,1.237437,1.234873,0.001903
42149.000000,1,1.216929,1.223331,1.220288,0.002237
42149.250000,1,1.204101,1.208734,1.206299,0.001633
42149.500000,1,1.192580,1.196184,1.194731,0.001270
42149.750000,1,1.186008,1.188441,1.187128,0.000872
42150.000000,1,1.181366,1.183525,1.182854,0.000737
42150.250000,1,1.176704,1.179550,1.178299,0.000903
42150.500000,1,1.171775,1.174845,1.173334,0.001171
42150.750000,1,1.164708,1.168501,1.167030,0.001224
42151.000000,1,1.159680,1.161629,1.160773,0.000870
42151.250000,1,1.153919,1.155991,1.154958,0.000723
42151.500000,1,1.149020,1.151318,1.150323,0.000822
42151.750000,1,1.145140,1.147050,1.146278,0.000678
42152.000000,1,1.139337,1.142321,1.140976,0.001215
42152.250000,1,1.133292,1.136334,1.135078,0.001253
42152.500000,1,1.126898,1.129722,1.128429,0.001105
42152.750000,1,1.120266,1.123405,1.121889,0.001319
42153.000000,1,1.114813,1.118011,1.116508,0.001066
42153.250000,1,1.108756,1.111391,1.110099,0.000927
42153.500000,1,1.100435,1.104356,1.102391,0.001650
42153.750000,1,1.088781,1.093090,1.091308,0.001590
42154.000000,1,1.075380,1.081032,1.078095,0.002010
42154.250000,1,1.058880,1.065420,1.062819,0.002297
42154.500000,1,1.042856,1.049408,1.046182,0.002540
42154.750000,1,1.022852,1.030522,1.026989,0.002737
42155.000000,1,0.998840,1.008232,1.003989,0.003264
42155.250000,1,0.971425,0.982248,0.977086,0.003730
42155.500000,1,0.939684,0.952253,0.945683,0.004710
42155.750000,1,0.902214,0.916503,0.909520,0.005046
42156.000000,1,0.862004,0.877219,0.869611,0.005525
42156.250000,1,0.816663,0.833649,0.825327,0.006146
42156.500000,1,0.768245,0.786445,0.777379,0.006538
42156.750000,1,0.716720,0.735175,0.725980,0.006683
42157.000000,1,0.662639,0.681921,0.672480,0.006907
42157.250000,1,0.608628,0.627701,0.618168,0.006977
42157.500000,1,0.555131,0.573606,0.564287,0.006733
42157.750000,1,0.502780,0.521115,0.511757,0.006693
42158.000000,1,0.452921,0.470242,0.461439,0.006216
42158.250000,1,0.406215,0.422199,0.414029,0.005776
42158.500000,1,0.363960,0.378190,0.370865,0.005257
42158.750000,1,0.327134,0.339494,0.333118,0.004538
42159.000000,1,0.296990,0.306849,0.301691,0.003656
42159.250000,1,0.273372,0.280998,0.276869,0.002775
42159.500000,1,0.257056,0.262126,0.259380,0.001912
42159.750000,1,0.247517,0.249912,0.248451,0.000965
42160.000000,2,0.286635,0.287923,0.287087,0.000433
42160.250000,2,0.289029,0.290813,0.289857,0.000570
42160.500000,2,0.295723,0.298954,0.297241,0.001148
42160.750000,2,0.307563,0.313218,0.310437,0.001991
42161.000000,2,0.325100,0.332878,0.328868,0.002692
42161.250000,2,0.348166,0.358137,0.352976,0.003339
42161.500000,2,0.375850,0.387180,0.381424,0.003972
42161.750000,2,0.408450,0.420161,0.414491,0.004232
42162.000000,2,0.444464,0.457650,0.451003,0.004674
42162.250000,2,0.484062,0.498894,0.491479,0.005225
42162.500000,2,0.526702,0.542631,0.534771,0.005579
42162.750000,2,0.571575,0.587403,0.579779,0.005697
42163.000000,2,0.617071,0.632445,0.624851,0.005595
42163.250000,2,0.661199,0.677117,0.669190,0.005519
42163.500000,2,0.703896,0.719064,0.711815,0.005438
42163.750000,2,0.745867,0.760848,0.753016,0.005119
42164.000000,2,0.785224,0.798478,0.792076,0.004734
42164.250000,2,0.821984,0.834082,0.828017,0.004368
42164.500000,2,0.854794,0.865105,0.859895,0.003634
42164.750000,2,0.883572,0.893176,0.888528,0.003316
42165.000000,2,0.909976,0.918192,0.913971,0.002984
42165.250000,2,0.933335,0.941693,0.937756,0.003049
42165.500000,2,0.957087,0.963635,0.960442,0.002436
42165.750000,2,0.977764,0.985471,0.981636,0.002632
42166.000000,2,0.997297,1.003867,1.000487,0.002299
42166.250000,2,1.013784,1.018736,1.016375,0.001712
42166.500000,2,1.027149,1.031500,1.029069,0.001523
42166.750000,2,1.038275,1.042108,1.040479,0.001284
42167.000000,2,1.047390,1.050451,1.048966,0.000947
42167.250000,2,1.054786,1.057117,1.055779,0.000794
42167.500000,2,1.058533,1.060680,1.059615,0.000703
42167.750000,2,1.060831,1.062287,1.061461,0.000505
42168.000000,2,1.062157,1.063299,1.062664,0.000383
42168.250000,2,1.063965,1.066109,1.064962,0.000805
42168.500000,2,1.068530,1.071119,1.069628,0.001033
42168.750000,2,1.075416,1.077795,1.076622,0.000829
42169.000000,2,1.082241,1.086317,1.083938,0.001580
42169.250000,2,1.088812,1.091694,1.090280,0.000991
42169.500000,2,1.092841,1.095269,1.094050,0.000811
42169.750000,2,1.096357,1.098053,1.097084,0.000742
42170.000000,2,1.099425,1.102540,1.100663,0.001171
42170.250000,2,1.104477,1.107766,1.105950,0.001282
42170.500000,2,1.109909,1.112655,1.111374,0.001073
42170.750000,2,1.115230,1.118760,1.116490,0.001216
42171.000000,2,1.118347,1.120134,1.119205,0.000617
42171.250000,2,1.119793,1.121609,1.120767,0.000583
42171.500000,2,1.120654,1.123850,1.122104,0.001017
42171.750000,2,1.125539,1.129209,1.127318,0.001511
42172.000000,2,1.132612,1.136684,1.134508,0.001383
42172.250000,2,1.141049,1.143983,1.142603,0.001149
42172.500000,2,1.147175,1.149896,1.148525,0.001036
42172.750000,2,1.151462,1.153240,1.152230,0.000672
42173.000000,2,1.152824,1.154388,1.153557,0.000449
42173.250000,2,1.154557,1.156409,1.155281,0.000632
42173.500000,2,1.155853,1.158379,1.157290,0.000935
42173.750000,2,1.159008,1.160794,1.159985,0.000495
42174.000000,2,1.159451,1.160554,1.160046,0.000403
42174.250000,2,1.157844,1.158604,1.158114,0.000254
42174.500000,2,1.154228,1.156173,1.154821,0.000600
42174.750000,2,1.152578,1.153527,1.152965,0.000312
42175.000000,2,1.153306,1.155222,1.154184,0.000797
42175.250000,2,1.157333,1.161010,1.159158,0.001433
42175.500000,2,1.164444,1.166822,1.165520,0.001010
42175.750000,2,1.169284,1.172301,1.171124,0.000993
42176.000000,2,1.186931,1.194026,1.189595,0.002546
42176.250000,2,1.173851,1.175863,1.174624,0.000607
42176.500000,2,1.174986,1.177132,1.175974,0.000691
42176.750000,2,1.179372,1.181443,1.180432,0.000794
42177.000000,2,1.184854,1.188098,1.186462,0.001004
42177.250000,2,1.192614,1.195064,1.193459,0.000810
42177.500000,2,1.197893,1.199914,1.198913,0.000681
42177.750000,2,1.202672,1.204165,1.203498,0.000515
42178.000000,2,1.206982,1.209225,1.208057,0.000627
42178.250000,2,1.212074,1.214767,1.213808,0.000785
42178.500000,2,1.218740,1.220886,1.219670,0.000733
42178.750000,2,1.223615,1.226080,1.224950,0.000787
42179.000000,2,1.226062,1.228395,1.227306,0.000781
42179.250000,2,1.227555,1.229353,1.228541,0.000592
42179.500000,2,1.229809,1.230955,1.230419,0.000418
42179.750000,2,1.234530,1.237213,1.235761,0.000944
42180.000000,2,1.241217,1.244708,1.243339,0.001180
42180.250000,2,1.251044,1.254452,1.252876,0.001164
42180.500000,2,1.259470,1.262216,1.260916,0.000934
42180.750000,2,1.265549,1.266927,1.266203,0.000419
42181.000000,2,1.268044,1.268963,1.268425,0.000320
42181.250000,2,1.270329,1.271273,1.270709,0.000319
42181.500000,2,1.272205,1.273622,1.272935,0.000476
42181.750000,2,1.274861,1.277319,1.276015,0.000698
42182.000000,2,1.275768,1.277828,1.276831,0.000622
42182.250000,2,1.273708,1.275733,1.274895,0.000716
42182.500000,2,1.269042,1.271345,1.270306,0.000844
42182.750000,2,1.265877,1.267350,1.266608,0.000484
42183.000000,2,1.264309,1.265981,1.264839,0.000513
42183.250000,2,1.265305,1.266927,1.266269,0.000541
42183.500000,2,1.267494,1.269428,1.268594,0.000677
42183.750000,2,1.270570,1.271817,1.270890,0.000396
42184.000000,2,1.269100,1.270551,1.269605,0.000465
42184.250000,2,1.266108,1.267688,1.267038,0.000520
42184.500000,2,1.262565,1.264332,1.263540,0.000646
42184.750000,2,1.261059,1.262918,1.261791,0.000654
42185.000000,2,1.259462,1.260704,1.260090,0.000425
42185.250000,2,1.254981,1.257540,1.256313,0.000940
42185.500000,2,1.247567,1.251591,1.249323,0.001286
42185.750000,2,1.237317,1.242189,1.239851,0.001747
42186.000000,2,1.227358,1.230747,1.229304,0.001223
42186.250000,2,1.217149,1.221437,1.219606,0.001449
42186.500000,2,1.207508,1.212243,1.209642,0.001660
42186.750000,2,1.195104,1.201515,1.198193,0.002314
42187.000000,2,1.177041,1.184943,1.180542,0.002746
42187.250000,2,1.150915,1.161703,1.156029,0.003896
42187.500000,2,1.118382,1.130632,1.124704,0.004258
42187.750000,2,1.080380,1.095721,1.088186,0.005309
42188.000000,2,1.039144,1.054979,1.046995,0.005629
42188.250000,2,0.990448,1.009007,1.000084,0.006583
42188.500000,2,0.935369,0.955979,0.945887,0.007398
42188.750000,2,0.873925,0.896828,0.885555,0.008298
42189.000000,2,0.809017,0.832437,0.820526,0.008630
42189.250000,2,0.741485,0.765617,0.753530,0.008648
42189.500000,2,0.675669,0.699415,0.687353,0.008539
42189.750000,2,0.611884,0.634279,0.623065,0.008254
42190.000000,2,0.550534,0.572115,0.561115,0.007869
42190.250000,2,0.492184,0.512215,0.502192,0.007367
42190.500000,2,0.439005,0.456921,0.447745,0.006655
42190.750000,2,0.392535,0.408253,0.400355,0.005711
42191.000000,2,0.354422,0.367284,0.360652,0.004651
42191.250000,2,0.325536,0.334793,0.330038,0.003389
42191.500000,2,0.304778,0.311719,0.308095,0.002571
42191.750000,2,0.293636,0.297103,0.295092,0.001337
42192.000000,3,0.306043,0.306871,0.306389,0.000325
42192.250000,3,0.308798,0.311486,0.310361,0.001011
42192.500000,3,0.318660,0.324204,0.321663,0.002068
42192.750000,3,0.336314,0.345020,0.340917,0.003156
42193.000000,3,0.362527,0.373563,0.368225,0.004039
42193.250000,3,0.395707,0.409240,0.402571,0.004920
42193.500000,3,0.435239,0.451171,0.443301,0.005732
42193.750000,3,0.480273,0.497599,0.488972,0.006307
42194.000000,3,0.529566,0.548246,0.538851,0.006761
42194.250000,3,0.583274,0.603226,0.593256,0.007288
42194.500000,3,0.639896,0.660817,0.650258,0.007565
42194.750000,3,0.698879,0.720323,0.709505,0.007802
42195.000000,3,0.758546,0.778465,0.768337,0.007403
42195.250000,3,0.814215,0.834071,0.824066,0.007236
42195.500000,3,0.867048,0.885300,0.875809,0.006612
42195.750000,3,0.914774,0.931771,0.923158,0.006112
42196.000000,3,0.959386,0.974532,0.966406,0.005410
42196.250000,3,0.998922,1.011874,1.005239,0.004726
42196.500000,3,1.033162,1.044298,1.038422,0.004244
42196.750000,3,1.060625,1.069439,1.065017,0.003347
42197.000000,3,1.081793,1.089051,1.084888,0.002616
42197.250000,3,1.096244,1.102364,1.098900,0.002142
42197.500000,3,1.108163,1.112602,1.109928,0.001762
42197.750000,3,1.115397,1.118827,1.117198,0.001364
42198.000000,3,1.121277,1.124365,1.122597,0.001047
42198.250000,3,1.123235,1.127020,1.125259,0.001168
42198.500000,3,1.123385,1.126646,1.125053,0.001187
42198.750000,3,1.123030,1.125348,1.124385,0.000903
42199.000000,3,1.122232,1.125493,1.123989,0.001111
42199.250000,3,1.122178,1.125625,1.123855,0.001086
42199.500000,3,1.124131,1.126757,1.125699,0.000989
42199.750000,3,1.125534,1.127896,1.126699,0.000884
42200.000000,3,1.126493,1.128476,1.127369,0.000676
42200.250000,3,1.125093,1.127429,1.126139,0.000779
42200.500000,3,1.124007,1.125920,1.125249,0.000724
42200.750000,3,1.123315,1.125716,1.124663,0.000840
42201.000000,3,1.123140,1.125756,1.124368,0.000842
42201.250000,3,1.122729,1.125160,1.124185,0.000697
42201.500000,3,1.122298,1.124533,1.123300,0.000858
42201.750000,3,1.121557,1.123973,1.122796,0.000685
42202.000000,3,1.123130,1.126100,1.124630,0.001187
42202.250000,3,1.128168,1.131518,1.129704,0.001208
42202.500000,3,1.136408,1.141033,1.138299,0.001825
42202.750000,3,1.145720,1.151518,1.148582,0.001954
42203.000000,3,1.157254,1.162156,1.159318,0.001800
42203.250000,3,1.166117,1.170944,1.168226,0.001750
42203.500000,3,1.173691,1.176763,1.174999,0.001167
42203.750000,3,1.177969,1.181478,1.179880,0.001160
42204.000000,3,1.182504,1.184447,1.183381,0.000700
42204.250000,3,1.184160,1.186123,1.185274,0.000697
42204.500000,3,1.183218,1.185671,1.184483,0.000807
42204.750000,3,1.180881,1.182841,1.181993,0.000581
42205.000000,3,1.177119,1.178984,1.177988,0.000702
42205.250000,3,1.173160,1.175177,1.174261,0.000648
42205.500000,3,1.170602,1.172844,1.171843,0.000747
42205.750000,3,1.167750,1.170060,1.169199,0.000752
42206.000000,3,1.165917,1.167238,1.166499,0.000452
42206.250000,3,1.162571,1.163746,1.162968,0.000405
42206.500000,3,1.157994,1.160092,1.158846,0.000754
42206.750000,3,1.154268,1.155971,1.154962,0.000559
42207.000000,3,1.152092,1.153897,1.152777,0.000586
42207.250000,3,1.150849,1.151588,1.151221,0.000223
42207.500000,3,1.149597,1.150639,1.150042,0.000292
42207.750000,3,1.147198,1.148878,1.148101,0.000526
42208.000000,3,1.145728,1.146844,1.146225,0.000445
42208.250000,3,1.143348,1.145069,1.144531,0.000550
42208.500000,3,1.143588,1.144953,1.144384,0.000499
42208.750000,3,1.144689,1.145685,1.145162,0.000313
42209.000000,3,1.145412,1.146472,1.145917,0.000380
42209.250000,3,1.144299,1.145619,1.145107,0.000433
42209.500000,3,1.141209,1.143368,1.142661,0.000735
42209.750000,3,1.139982,1.141444,1.140834,0.000466
42210.000000,3,1.139611,1.141163,1.140300,0.000507
42210.250000,3,1.141872,1.143466,1.142444,0.000467
42210.500000,3,1.145668,1.147430,1.146277,0.000560
42210.750000,3,1.147726,1.149006,1.148427,0.000399
42211.000000,3,1.147840,1.149670,1.148883,0.000576
42211.250000,3,1.146149,1.148225,1.147138,0.000672
42211.500000,3,1.144167,1.146357,1.145368,0.000748
42211.750000,3,1.145101,1.146502,1.145824,0.000437
42212.000000,3,1.147443,1.148713,1.148344,0.000413
42212.250000,3,1.151221,1.152064,1.151685,0.000247
42212.500000,3,1.151241,1.153595,1.152425,0.000871
42212.750000,3,1.149425,1.151894,1.150620,0.000984
42213.000000,3,1.146315,1.148971,1.147913,0.000886
42213.250000,3,1.146034,1.147175,1.146552,0.000387
42213.500000,3,1.148076,1.150230,1.149151,0.000671
42213.750000,3,1.152605,1.155602,1.154568,0.000987
42214.000000,3,1.159368,1.161858,1.160678,0.000758
42214.250000,3,1.163756,1.165556,1.164737,0.000634
42214.500000,3,1.165531,1.168071,1.166810,0.000716
42214.750000,3,1.166972,1.168590,1.167903,0.000536
42215.000000,3,1.169564,1.172175,1.170762,0.000821
42215.250000,3,1.174616,1.176271,1.175575,0.000640
42215.500000,3,1.179575,1.181000,1.180483,0.000547
42215.750000,3,1.182310,1.183789,1.182851,0.000472
42216.000000,3,1.179858,1.182624,1.181149,0.001050
42216.250000,3,1.175844,1.177851,1.176830,0.000724
42216.500000,3,1.173417,1.175985,1.174428,0.000744
42216.750000,3,1.174014,1.175615,1.174417,0.000513
42217.000000,3,1.176462,1.179021,1.177404,0.001003
42217.250000,3,1.179534,1.182237,1.181050,0.000959
42217.500000,3,1.179261,1.182945,1.180987,0.001143
42217.750000,3,1.175705,1.178530,1.177048,0.001171
42218.000000,3,1.168546,1.172111,1.170574,0.001374
42218.250000,3,1.160370,1.164316,1.162568,0.001520
42218.500000,3,1.149971,1.154917,1.152767,0.002063
42218.750000,3,1.135791,1.142560,1.139640,0.002484
42219.000000,3,1.115215,1.124690,1.120595,0.003371
42219.250000,3,1.086724,1.098342,1.093110,0.004337
42219.500000,3,1.051973,1.066577,1.059582,0.005338
42219.750000,3,1.012857,1.027865,1.021060,0.005477
42220.000000,3,0.971768,0.987550,0.979998,0.005704
42220.250000,3,0.925282,0.943294,0.934720,0.006667
42220.500000,3,0.873415,0.893038,0.883708,0.007165
42220.750000,3,0.815956,0.837845,0.827315,0.008018
42221.000000,3,0.754757,0.777784,0.766557,0.008261
42221.250000,3,0.693080,0.715538,0.704698,0.008184
42221.500000,3,0.633933,0.655127,0.644849,0.007734
42221.750000,3,0.578044,0.597215,0.588143,0.006975
42222.000000,3,0.525736,0.543791,0.535031,0.006562
42222.250000,3,0.476197,0.493196,0.485081,0.006103
42222.500000,3,0.431300,0.446713,0.439196,0.005473
42222.750000,3,0.391897,0.405362,0.398643,0.004862
42223.000000,3,0.359106,0.370144,0.364735,0.003862
42223.250000,3,0.334764,0.342372,0.338636,0.002708
42223.500000,3,0.317741,0.322717,0.320412,0.001770
42223.750000,3,0.308540,0.310894,0.309814,0.000839
42224.000000,4,0.298589,0.299612,0.298962,0.000355
42224.250000,4,0.301516,0.304385,0.303073,0.000888
42224.500000,4,0.312156,0.318325,0.315056,0.002067
42224.750000,4,0.330860,0.339863,0.335292,0.003075
42225.000000,4,0.358065,0.370011,0.363918,0.004178
42225.250000,4,0.392895,0.407675,0.400428,0.005163
42225.500000,4,0.435939,0.452935,0.444258,0.005967
42225.750000,4,0.484861,0.503627,0.493907,0.006654
42226.000000,4,0.537849,0.558381,0.547813,0.007163
42226.250000,4,0.595012,0.616972,0.605751,0.007753
42226.500000,4,0.654775,0.677351,0.666081,0.008117
42226.750000,4,0.716409,0.738711,0.727259,0.008074
42227.000000,4,0.777015,0.798624,0.787872,0.007818
42227.250000,4,0.835495,0.856452,0.845524,0.007478
42227.500000,4,0.890220,0.909801,0.899884,0.007139
42227.750000,4,0.940982,0.959317,0.949628,0.006654
42228.000000,4,0.988738,1.005133,0.996602,0.006040
42228.250000,4,1.032236,1.047538,1.039465,0.005721
42228.500000,4,1.071379,1.086397,1.078282,0.005338
42228.750000,4,1.105352,1.117477,1.110851,0.004442
42229.000000,4,1.132707,1.142530,1.136908,0.003814
42229.250000,4,1.154518,1.162463,1.158079,0.003332
42229.500000,4,1.172042,1.178640,1.174811,0.002472
42229.750000,4,1.185863,1.191769,1.188062,0.002378
42230.000000,4,1.193975,1.200007,1.197005,0.002150
42230.250000,4,1.200555,1.204769,1.202877,0.001367
42230.500000,4,1.203242,1.205645,1.204462,0.000761
42230.750000,4,1.201483,1.204400,1.203422,0.000947
42231.000000,4,1.199853,1.202607,1.201657,0.000889
42231.250000,4,1.199735,1.202298,1.200753,0.000816
42231.500000,4,1.198608,1.201900,1.200692,0.001050
42231.750000,4,1.199418,1.202252,1.200912,0.000906
42232.000000,4,1.198588,1.201723,1.200361,0.001084
42232.250000,4,1.197475,1.199479,1.198569,0.000719
42232.500000,4,1.195170,1.198416,1.197194,0.000943
42232.750000,4,1.195535,1.198698,1.197245,0.001163
42233.000000,4,1.198845,1.202464,1.200380,0.001327
42233.250000,4,1.202412,1.206721,1.204638,0.001429
42233.500000,4,1.207784,1.211435,1.209405,0.001356
42233.750000,4,1.211413,1.214416,1.212632,0.001011
42234.000000,4,1.213221,1.215524,1.214304,0.000818
42234.250000,4,1.214825,1.216334,1.215649,0.000453
42234.500000,4,1.215760,1.217489,1.216692,0.000655
42234.750000,4,1.215503,1.218316,1.216930,0.000796
42235.000000,4,1.215800,1.218266,1.216946,0.000718
42235.250000,4,1.215243,1.216386,1.215840,0.000418
42235.500000,4,1.212599,1.214845,1.213885,0.000654
42235.750000,4,1.211652,1.212624,1.212084,0.000326
42236.000000,4,1.211067,1.212565,1.211725,0.000528
42236.250000,4,1.211857,1.213654,1.212817,0.000652
42236.500000,4,1.212865,1.215726,1.214443,0.000855
42236.750000,4,1.215345,1.216218,1.215735,0.000253
42237.000000,4,1.215376,1.216343,1.215881,0.000354
42237.250000,4,1.213776,1.214767,1.214241,0.000343
42237.500000,4,1.211567,1.212804,1.212176,0.000400
42237.750000,4,1.207901,1.209987,1.208996,0.000681
42238.000000,4,1.203563,1.206493,1.205013,0.000824
42238.250000,4,1.198752,1.201177,1.199823,0.000871
42238.500000,4,1.193151,1.195599,1.194170,0.000959
42238.750000,4,1.187279,1.189779,1.188742,0.000862
42239.000000,4,1.182286,1.185156,1.183801,0.000860
42239.250000,4,1.180140,1.182088,1.181160,0.000607
42239.500000,4,1.179371,1.180892,1.180085,0.000422
42239.750000,4,1.180343,1.181882,1.180982,0.000498
42240.000000,4,1.184497,1.187582,1.185994,0.000985
42240.250000,4,1.184287,1.185146,1.184636,0.000300
42240.500000,4,1.185280,1.186659,1.186098,0.000447
42240.750000,4,1.186297,1.188338,1.186991,0.000619
42241.000000,4,1.186031,1.187325,1.186808,0.000421
42241.250000,4,1.183885,1.185754,1.184919,0.000617
42241.500000,4,1.180343,1.182241,1.181198,0.000630
42241.750000,4,1.175651,1.177972,1.176797,0.000820
42242.000000,4,1.169849,1.172911,1.171266,0.001092
42242.250000,4,1.164295,1.167500,1.165898,0.000974
42242.500000,4,1.158647,1.162269,1.160170,0.001125
42242.750000,4,1.150877,1.153789,1.152636,0.000935
42243.000000,4,1.142669,1.146271,1.144667,0.001195
42243.250000,4,1.135372,1.137929,1.136479,0.000968
42243.500000,4,1.127707,1.130254,1.129342,0.000874
42243.750000,4,1.123157,1.125240,1.123976,0.000682
42244.000000,4,1.119481,1.121529,1.120608,0.000566
42244.250000,4,1.116939,1.118643,1.118143,0.000565
42244.500000,4,1.116503,1.117013,1.116720,0.000178
42244.750000,4,1.114271,1.115071,1.114500,0.000267
42245.000000,4,1.111174,1.112380,1.111842,0.000406
42245.250000,4,1.109070,1.110221,1.109713,0.000360
42245.500000,4,1.107153,1.108866,1.107817,0.000562
42245.750000,4,1.106031,1.107829,1.107006,0.000546
42246.000000,4,1.104750,1.106752,1.105772,0.000651
42246.250000,4,1.103900,1.105724,1.104797,0.000649
42246.500000,4,1.102494,1.104786,1.103623,0.000654
42246.750000,4,1.101205,1.104203,1.102368,0.000941
42247.000000,4,1.101115,1.103976,1.102379,0.000927
42247.250000,4,1.101250,1.104163,1.102255,0.000883
42247.500000,4,1.100903,1.103788,1.101954,0.000915
42247.750000,4,1.099188,1.103284,1.101142,0.001156
42248.000000,4,1.098142,1.101397,1.099633,0.001059
42248.250000,4,1.097338,1.100527,1.098712,0.001128
42248.500000,4,1.097117,1.099529,1.097920,0.000798
42248.750000,4,1.095721,1.099460,1.097132,0.001117
42249.000000,4,1.094207,1.098640,1.095864,0.001388
42249.250000,4,1.090282,1.094906,1.092434,0.001488
42249.500000,4,1.083270,1.089748,1.086565,0.002141
42249.750000,4,1.076157,1.081251,1.079022,0.001879
42250.000000,4,1.066355,1.072645,1.070259,0.002275
42250.250000,4,1.057340,1.063259,1.060902,0.002281
42250.500000,4,1.044580,1.051246,1.048155,0.002391
42250.750000,4,1.027376,1.035952,1.032024,0.003039
42251.000000,4,1.004465,1.014907,1.010319,0.003876
42251.250000,4,0.977954,0.988556,0.984036,0.004106
42251.500000,4,0.946649,0.960133,0.953884,0.004759
42251.750000,4,0.912735,0.926621,0.920290,0.005053
42252.000000,4,0.875204,0.890963,0.883464,0.005555
42252.250000,4,0.833335,0.849887,0.841921,0.006122
