# freq,if,real_min,real_max,real_ave,real_rms
41241.500000,1,1.285154,1.287517,1.286537,0.000944
41241.750000,1,1.290008,1.292529,1.291228,0.000993
41242.000000,1,1.294163,1.296459,1.295255,0.000810
41242.250000,1,1.293697,1.296533,1.295368,0.000889
41242.500000,1,1.292033,1.294459,1.293027,0.000770
41242.750000,1,1.288603,1.290379,1.289456,0.000670
41243.000000,1,1.287271,1.290568,1.288908,0.001014
41243.250000,1,1.290198,1.292131,1.291372,0.000631
41243.500000,1,1.295114,1.296601,1.295753,0.000451
41243.750000,1,1.298538,1.299064,1.298857,0.000191
41244.000000,1,1.298265,1.299168,1.298886,0.000361
41244.250000,1,1.295407,1.297255,1.296715,0.000643
41244.500000,1,1.295447,1.296571,1.296075,0.000386
41244.750000,1,1.297383,1.299368,1.298152,0.000629
41245.000000,1,1.301818,1.303123,1.302443,0.000443
41245.250000,1,1.306372,1.307778,1.307212,0.000540
41245.500000,1,1.307914,1.310175,1.308773,0.000730
41245.750000,1,1.305633,1.308377,1.306547,0.000955
41246.000000,1,1.302225,1.303962,1.302801,0.000624
41246.250000,1,1.299193,1.301615,1.300557,0.000802
41246.500000,1,1.298914,1.300736,1.299651,0.000689
41246.750000,1,1.297927,1.300596,1.299320,0.000930
41247.000000,1,1.296592,1.298229,1.297212,0.000556
41247.250000,1,1.289703,1.292725,1.291225,0.001185
41247.500000,1,1.280446,1.283386,1.281975,0.001056
41247.750000,1,1.270480,1.274267,1.272594,0.001127
41248.000000,1,1.262652,1.265387,1.263966,0.000998
41248.250000,1,1.254346,1.257206,1.255760,0.001099
41248.500000,1,1.244370,1.248157,1.246558,0.001395
41248.750000,1,1.232378,1.235991,1.234311,0.001291
41249.000000,1,1.218979,1.222169,1.220827,0.001361
41249.250000,1,1.203431,1.207391,1.205982,0.001457
41249.500000,1,1.192878,1.196287,1.194853,0.001334
41249.750000,1,1.186821,1.188095,1.187423,0.000530
41250.000000,1,1.181851,1.183337,1.182507,0.000674
41250.250000,1,1.178042,1.180046,1.178860,0.000732
41250.500000,1,1.172759,1.174982,1.173835,0.000824
41250.750000,1,1.166655,1.167870,1.167265,0.000513
41251.000000,1,1.159649,1.161604,1.160626,0.000576
41251.250000,1,1.154186,1.155796,1.155166,0.000536
41251.500000,1,1.150246,1.151779,1.150825,0.000500
41251.750000,1,1.145954,1.148403,1.146949,0.000884
41252.000000,1,1.141011,1.142949,1.141920,0.000688
41252.250000,1,1.134408,1.137236,1.135915,0.000954
41252.500000,1,1.128214,1.131483,1.129698,0.001021
41252.750000,1,1.121819,1.124012,1.123197,0.000758
41253.000000,1,1.116440,1.119267,1.117736,0.000946
41253.250000,1,1.109756,1.112335,1.111133,0.000812
41253.500000,1,1.101967,1.104448,1.103030,0.000866
41253.750000,1,1.090370,1.093868,1.092271,0.001387
41254.000000,1,1.076383,1.080640,1.079104,0.001461
41254.250000,1,1.062285,1.065764,1.063968,0.001251
41254.500000,1,1.045108,1.049118,1.047006,0.001469
41254.750000,1,1.025185,1.030675,1.027731,0.001790
41255.000000,1,1.001420,1.008824,1.005288,0.002490
41255.250000,1,0.974429,0.981384,0.977979,0.002584
41255.500000,1,0.941696,0.951238,0.946399,0.003059
41255.750000,1,0.905123,0.915202,0.910382,0.003263
41256.000000,1,0.864725,0.875734,0.870354,0.003619
41256.250000,1,0.819997,0.831966,0.826073,0.003938
41256.500000,1,0.771244,0.785102,0.778178,0.004436
41256.750000,1,0.719829,0.733407,0.726789,0.004332
41257.000000,1,0.666039,0.680346,0.673120,0.004758
41257.250000,1,0.611088,0.625963,0.618551,0.004884
41257.500000,1,0.557380,0.572100,0.564802,0.004811
41257.750000,1,0.505555,0.519325,0.512559,0.004388
41258.000000,1,0.455478,0.468756,0.462095,0.004218
41258.250000,1,0.408624,0.420695,0.414561,0.003818
41258.500000,1,0.365590,0.376665,0.371273,0.003510
41258.750000,1,0.328567,0.338049,0.333368,0.003024
41259.000000,1,0.298081,0.305416,0.301923,0.002290
41259.250000,1,0.273929,0.279963,0.277159,0.001889
41259.500000,1,0.257346,0.261317,0.259506,0.001219
41259.750000,1,0.247585,0.249494,0.248666,0.000619
41260.000000,2,0.287428,0.287982,0.287713,0.000216
41260.250000,2,0.289498,0.291196,0.290259,0.000560
41260.500000,2,0.295867,0.299289,0.297438,0.001069
41260.750000,2,0.308068,0.313210,0.310534,0.001567
41261.000000,2,0.325323,0.332026,0.328708,0.002107
41261.250000,2,0.348335,0.356533,0.352568,0.002565
41261.500000,2,0.376565,0.385390,0.380839,0.002824
41261.750000,2,0.408844,0.418413,0.413623,0.003093
41262.000000,2,0.444235,0.455182,0.449712,0.003483
41262.250000,2,0.484279,0.495844,0.490125,0.003772
41262.500000,2,0.526743,0.538611,0.532811,0.003809
41262.750000,2,0.571477,0.583661,0.577700,0.003946
41263.000000,2,0.616195,0.628769,0.622424,0.004161
41263.250000,2,0.660894,0.672693,0.666733,0.003839
41263.500000,2,0.703289,0.714669,0.709113,0.003683
41263.750000,2,0.744587,0.755623,0.750217,0.003649
41264.000000,2,0.783532,0.793633,0.788606,0.003366
41264.250000,2,0.820513,0.829297,0.825108,0.002814
41264.500000,2,0.852802,0.860166,0.856446,0.002437
41264.750000,2,0.881551,0.888397,0.884917,0.002186
41265.000000,2,0.907514,0.913814,0.910560,0.002037
41265.250000,2,0.931181,0.937515,0.934520,0.002202
41265.500000,2,0.954017,0.959275,0.956691,0.001915
41265.750000,2,0.975853,0.981264,0.978392,0.001909
41266.000000,2,0.994864,0.999324,0.997275,0.001555
41266.250000,2,1.011452,1.015673,1.013193,0.001451
41266.500000,2,1.024305,1.027749,1.026024,0.001256
41266.750000,2,1.036244,1.038244,1.037117,0.000648
41267.000000,2,1.044429,1.047060,1.045718,0.000808
41267.250000,2,1.051735,1.053333,1.052593,0.000494
41267.500000,2,1.056631,1.057628,1.057059,0.000309
41267.750000,2,1.058310,1.059398,1.058807,0.000363
41268.000000,2,1.058966,1.060239,1.059592,0.000432
41268.250000,2,1.061393,1.063339,1.062503,0.000639
41268.500000,2,1.065427,1.067872,1.066589,0.000804
41268.750000,2,1.072817,1.075326,1.073913,0.000858
41269.000000,2,1.080009,1.082253,1.080908,0.000799
41269.250000,2,1.086125,1.088047,1.087021,0.000684
41269.500000,2,1.090717,1.092121,1.091214,0.000491
41269.750000,2,1.093728,1.095403,1.094299,0.000627
41270.000000,2,1.096483,1.098534,1.097540,0.000730
41270.250000,2,1.101858,1.103732,1.102677,0.000711
41270.500000,2,1.107675,1.109327,1.108421,0.000563
41270.750000,2,1.111877,1.113730,1.112960,0.000647
41271.000000,2,1.115130,1.116668,1.115641,0.000584
41271.250000,2,1.116552,1.117642,1.117210,0.000370
41271.500000,2,1.118422,1.119518,1.119019,0.000424
41271.750000,2,1.122726,1.124998,1.123805,0.000832
41272.000000,2,1.130548,1.132956,1.131718,0.000825
41272.250000,2,1.138097,1.140091,1.138945,0.000650
41272.500000,2,1.144835,1.145752,1.145288,0.000309
41272.750000,2,1.148238,1.149716,1.149042,0.000461
41273.000000,2,1.149996,1.150871,1.150510,0.000297
41273.250000,2,1.151973,1.153222,1.152597,0.000469
41273.500000,2,1.153443,1.155170,1.154462,0.000657
41273.750000,2,1.156765,1.157888,1.157083,0.000388
41274.000000,2,1.156785,1.158171,1.157420,0.000528
41274.250000,2,1.154509,1.156275,1.155516,0.000521
41274.500000,2,1.151382,1.152582,1.151965,0.000468
41274.750000,2,1.149716,1.151131,1.150345,0.000443
41275.000000,2,1.151039,1.152492,1.151950,0.000450
41275.250000,2,1.156435,1.157819,1.156978,0.000459
41275.500000,2,1.161850,1.164031,1.162907,0.000716
41275.750000,2,1.167850,1.170183,1.168655,0.000740
41276.000000,2,1.182542,1.187131,1.184689,0.001810
41276.250000,2,1.172119,1.173144,1.172714,0.000425
41276.500000,2,1.173560,1.175589,1.174518,0.000659
41276.750000,2,1.178267,1.179963,1.179124,0.000712
41277.000000,2,1.184439,1.186115,1.185271,0.000600
41277.250000,2,1.191105,1.193171,1.192189,0.000710
41277.500000,2,1.197150,1.199443,1.198194,0.000710
41277.750000,2,1.202303,1.204106,1.203160,0.000622
41278.000000,2,1.206952,1.209342,1.207874,0.000791
41278.250000,2,1.212862,1.214421,1.213710,0.000563
41278.500000,2,1.219599,1.220622,1.220094,0.000324
41278.750000,2,1.224734,1.225840,1.225152,0.000384
41279.000000,2,1.228355,1.229208,1.228785,0.000300
41279.250000,2,1.229072,1.230670,1.229796,0.000487
41279.500000,2,1.231078,1.232637,1.231695,0.000558
41279.750000,2,1.235638,1.237645,1.236929,0.000672
41280.000000,2,1.243932,1.246426,1.245006,0.000865
41280.250000,2,1.253279,1.255854,1.254788,0.000854
41280.500000,2,1.261504,1.264433,1.263119,0.000897
41280.750000,2,1.267563,1.269262,1.268425,0.000575
41281.000000,2,1.270433,1.271904,1.271013,0.000529
41281.250000,2,1.272841,1.274729,1.273567,0.000629
41281.500000,2,1.275064,1.276915,1.275920,0.000614
41281.750000,2,1.279003,1.279845,1.279344,0.000285
41282.000000,2,1.279719,1.281162,1.280491,0.000526
41282.250000,2,1.276976,1.280004,1.278664,0.001061
41282.500000,2,1.273114,1.275167,1.274096,0.000679
41282.750000,2,1.268886,1.271284,1.270207,0.000753
41283.000000,2,1.267344,1.269252,1.268361,0.000619
41283.250000,2,1.268933,1.270408,1.269736,0.000619
41283.500000,2,1.272013,1.273706,1.272762,0.000570
41283.750000,2,1.273199,1.275474,1.274435,0.000684
41284.000000,2,1.273618,1.274567,1.274026,0.000348
41284.250000,2,1.270268,1.271134,1.270768,0.000306
41284.500000,2,1.267325,1.269152,1.268214,0.000633
41284.750000,2,1.265619,1.266181,1.265862,0.000242
41285.000000,2,1.263431,1.265164,1.263953,0.000601
41285.250000,2,1.260199,1.261376,1.260844,0.000413
41285.500000,2,1.252486,1.256388,1.254328,0.001213
41285.750000,2,1.242726,1.246495,1.244377,0.001109
41286.000000,2,1.232132,1.236751,1.234217,0.001436
41286.250000,2,1.223458,1.226480,1.224409,0.001003
41286.500000,2,1.213812,1.216756,1.214628,0.001067
41286.750000,2,1.201811,1.205720,1.203021,0.001351
41287.000000,2,1.182686,1.188467,1.185530,0.002089
41287.250000,2,1.157928,1.165313,1.161217,0.002450
41287.500000,2,1.125438,1.134719,1.129767,0.003023
41287.750000,2,1.088167,1.099199,1.093440,0.003516
41288.000000,2,1.046980,1.058524,1.051991,0.003776
41288.250000,2,0.999085,1.012395,1.005266,0.004428
41288.500000,2,0.943381,0.959103,0.951019,0.005080
41288.750000,2,0.882736,0.899130,0.890554,0.005573
41289.000000,2,0.816255,0.833473,0.824811,0.005652
41289.250000,2,0.748319,0.766106,0.757660,0.005933
41289.500000,2,0.682359,0.699347,0.690797,0.005537
41289.750000,2,0.618051,0.634446,0.626376,0.005390
41290.000000,2,0.555953,0.571715,0.563638,0.005201
41290.250000,2,0.497191,0.512378,0.504651,0.004954
41290.500000,2,0.443298,0.456577,0.449699,0.004411
41290.750000,2,0.396226,0.407384,0.401786,0.003707
41291.000000,2,0.357451,0.366370,0.361902,0.002914
41291.250000,2,0.327611,0.334337,0.330881,0.002292
41291.500000,2,0.306783,0.311021,0.308773,0.001433
41291.750000,2,0.294747,0.296380,0.295533,0.000594
41292.000000,3,0.305516,0.306846,0.306311,0.000397
41292.250000,3,0.309493,0.311224,0.310110,0.000533
41292.500000,3,0.319483,0.323266,0.321210,0.001150
41292.750000,3,0.337392,0.343512,0.340152,0.001902
41293.000000,3,0.363166,0.371184,0.366973,0.002588
41293.250000,3,0.396212,0.406278,0.401002,0.003200
41293.500000,3,0.435458,0.446780,0.441186,0.003654
41293.750000,3,0.480054,0.492662,0.486150,0.004085
41294.000000,3,0.528600,0.542557,0.535628,0.004515
41294.250000,3,0.581460,0.596421,0.588930,0.004809
41294.500000,3,0.637895,0.653831,0.645789,0.005123
41294.750000,3,0.696843,0.712128,0.704730,0.005035
41295.000000,3,0.755439,0.770064,0.762629,0.004908
41295.250000,3,0.810878,0.825354,0.818169,0.004720
41295.500000,3,0.862900,0.875978,0.869552,0.004390
41295.750000,3,0.910396,0.921851,0.916372,0.003753
41296.000000,3,0.954257,0.964932,0.959601,0.003654
41296.250000,3,0.993347,1.003350,0.998371,0.003297
41296.500000,3,1.027157,1.034848,1.031339,0.002647
41296.750000,3,1.054184,1.061087,1.057729,0.002184
41297.000000,3,1.075587,1.079976,1.077842,0.001595
41297.250000,3,1.091063,1.093358,1.092159,0.000984
41297.500000,3,1.100794,1.103824,1.102482,0.001016
41297.750000,3,1.109563,1.112104,1.110552,0.000850
41298.000000,3,1.114872,1.116726,1.115538,0.000703
41298.250000,3,1.117485,1.118661,1.118094,0.000351
41298.500000,3,1.118010,1.119713,1.118553,0.000561
41298.750000,3,1.117030,1.118179,1.117412,0.000409
41299.000000,3,1.116961,1.117899,1.117396,0.000343
41299.250000,3,1.117436,1.118685,1.118050,0.000366
41299.500000,3,1.118652,1.120084,1.119556,0.000490
41299.750000,3,1.120654,1.121398,1.121116,0.000260
41300.000000,3,1.121352,1.122059,1.121708,0.000274
41300.250000,3,1.120332,1.120911,1.120713,0.000209
41300.500000,3,1.119544,1.120407,1.120092,0.000289
41300.750000,3,1.119563,1.120644,1.119894,0.000360
41301.000000,3,1.119334,1.120344,1.119862,0.000324
41301.250000,3,1.118393,1.120077,1.119279,0.000612
41301.500000,3,1.117899,1.119759,1.119090,0.000588
41301.750000,3,1.118197,1.118711,1.118445,0.000196
41302.000000,3,1.119554,1.121413,1.120378,0.000594
41302.250000,3,1.124005,1.126244,1.125370,0.000729
41302.500000,3,1.133070,1.135758,1.134131,0.000886
41302.750000,3,1.142943,1.146591,1.144593,0.001200
41303.000000,3,1.154089,1.156879,1.155211,0.000970
41303.250000,3,1.162960,1.165757,1.164240,0.001010
41303.500000,3,1.169957,1.172450,1.171184,0.000869
41303.750000,3,1.175168,1.177295,1.176221,0.000683
41304.000000,3,1.178959,1.180648,1.179952,0.000663
41304.250000,3,1.180530,1.182694,1.181475,0.000742
41304.500000,3,1.180496,1.181358,1.181069,0.000291
41304.750000,3,1.177653,1.179727,1.178580,0.000812
41305.000000,3,1.173738,1.175371,1.174613,0.000578
41305.250000,3,1.169765,1.172612,1.171245,0.000941
41305.500000,3,1.167707,1.169767,1.168449,0.000670
41305.750000,3,1.165296,1.167461,1.166363,0.000663
41306.000000,3,1.163208,1.164365,1.163982,0.000406
41306.250000,3,1.160264,1.161736,1.160826,0.000616
41306.500000,3,1.155626,1.157353,1.156684,0.000584
41306.750000,3,1.152404,1.153836,1.153054,0.000492
41307.000000,3,1.149962,1.152511,1.151018,0.000815
41307.250000,3,1.149081,1.150114,1.149656,0.000355
41307.500000,3,1.147759,1.149111,1.148596,0.000552
41307.750000,3,1.146403,1.147037,1.146813,0.000246
41308.000000,3,1.145249,1.145851,1.145495,0.000193
41308.250000,3,1.143129,1.144011,1.143751,0.000317
41308.500000,3,1.143000,1.144339,1.143764,0.000492
41308.750000,3,1.143843,1.145979,1.144776,0.000741
41309.000000,3,1.145321,1.146266,1.145776,0.000424
41309.250000,3,1.144456,1.146005,1.145326,0.000490
41309.500000,3,1.143040,1.144308,1.143683,0.000456
41309.750000,3,1.140789,1.142067,1.141295,0.000390
41310.000000,3,1.139989,1.142151,1.141197,0.000741
41310.250000,3,1.142871,1.144250,1.143579,0.000538
41310.500000,3,1.146564,1.148307,1.147260,0.000586
41310.750000,3,1.149214,1.151025,1.150065,0.000563
41311.000000,3,1.149792,1.150906,1.150458,0.000387
41311.250000,3,1.147691,1.149418,1.148626,0.000515
41311.500000,3,1.146961,1.147353,1.147183,0.000146
41311.750000,3,1.146901,1.148704,1.147808,0.000697
41312.000000,3,1.150367,1.152107,1.151025,0.000600
41312.250000,3,1.153393,1.155019,1.154453,0.000565
41312.500000,3,1.154584,1.156254,1.155472,0.000523
41312.750000,3,1.153062,1.155323,1.154155,0.000679
41313.000000,3,1.151145,1.151753,1.151409,0.000239
41313.250000,3,1.149310,1.151323,1.150590,0.000636
41313.500000,3,1.152819,1.154111,1.153292,0.000440
41313.750000,3,1.157882,1.159845,1.158630,0.000685
41314.000000,3,1.164012,1.166769,1.165299,0.001071
41314.250000,3,1.168584,1.169953,1.169452,0.000461
41314.500000,3,1.171378,1.172573,1.172022,0.000368
41314.750000,3,1.172731,1.174110,1.173621,0.000472
41315.000000,3,1.176372,1.178014,1.177265,0.000583
41315.250000,3,1.181610,1.182523,1.182093,0.000273
41315.500000,3,1.186304,1.187391,1.186850,0.000461
41315.750000,3,1.188614,1.189803,1.189237,0.000428
41316.000000,3,1.187348,1.188352,1.187938,0.000372
41316.250000,3,1.182752,1.185971,1.184457,0.001233
41316.500000,3,1.180182,1.183330,1.181455,0.001082
41316.750000,3,1.181318,1.182662,1.181829,0.000456
41317.000000,3,1.184606,1.185639,1.185145,0.000355
41317.250000,3,1.188095,1.190032,1.188725,0.000651
41317.500000,3,1.188237,1.190402,1.189050,0.000712
41317.750000,3,1.184547,1.186261,1.185627,0.000548
41318.000000,3,1.177582,1.179569,1.178615,0.000625
41318.250000,3,1.168684,1.171467,1.170215,0.000885
41318.500000,3,1.158634,1.161776,1.160668,0.001065
41318.750000,3,1.145272,1.149532,1.147548,0.001372
41319.000000,3,1.124836,1.130795,1.128249,0.001937
41319.250000,3,1.096463,1.104739,1.101339,0.002740
41319.500000,3,1.062258,1.072381,1.067971,0.003501
41319.750000,3,1.023370,1.033914,1.029225,0.003547
41320.000000,3,0.981445,0.992771,0.987757,0.003753
41320.250000,3,0.935382,0.947591,0.942060,0.004146
41320.500000,3,0.883711,0.898314,0.891219,0.004876
41320.750000,3,0.825297,0.841318,0.834042,0.005346
41321.000000,3,0.763954,0.780347,0.772581,0.005530
41321.250000,3,0.701603,0.718607,0.710222,0.005657
41321.500000,3,0.641130,0.657753,0.649574,0.005467
41321.750000,3,0.584654,0.599492,0.592224,0.004886
41322.000000,3,0.531311,0.545496,0.538378,0.004631
41322.250000,3,0.481207,0.494849,0.488082,0.004517
41322.500000,3,0.435590,0.447486,0.441578,0.004017
41322.750000,3,0.395315,0.405358,0.400108,0.003373
41323.000000,3,0.361683,0.370372,0.365863,0.002918
41323.250000,3,0.336435,0.342630,0.339276,0.002061
41323.500000,3,0.318919,0.322949,0.320700,0.001462
41323.750000,3,0.309089,0.311162,0.309908,0.000766
41324.000000,4,0.297588,0.298998,0.298453,0.000469
41324.250000,4,0.301327,0.303433,0.302399,0.000801
41324.500000,4,0.312061,0.316496,0.314306,0.001455
41324.750000,4,0.330507,0.336803,0.333700,0.002102
41325.000000,4,0.357577,0.366075,0.361742,0.002822
41325.250000,4,0.392176,0.402610,0.397446,0.003493
41325.500000,4,0.434440,0.446685,0.440440,0.004087
41325.750000,4,0.482583,0.495948,0.489188,0.004383
41326.000000,4,0.534736,0.549877,0.542290,0.004908
41326.250000,4,0.591024,0.606946,0.598915,0.005175
41326.500000,4,0.649664,0.666097,0.658262,0.005487
41326.750000,4,0.711202,0.726705,0.718678,0.005112
41327.000000,4,0.770227,0.786604,0.778338,0.005370
41327.250000,4,0.828050,0.843088,0.835679,0.004911
41327.500000,4,0.882427,0.896123,0.889314,0.004499
41327.750000,4,0.932321,0.944754,0.938809,0.004084
41328.000000,4,0.978788,0.991243,0.984931,0.004130
41328.250000,4,1.023327,1.033561,1.027982,0.003377
41328.500000,4,1.061744,1.071231,1.066225,0.003246
41328.750000,4,1.095124,1.101783,1.098506,0.002357
41329.000000,4,1.122461,1.128792,1.125187,0.002162
41329.250000,4,1.143684,1.148694,1.146040,0.001826
41329.500000,4,1.160688,1.164680,1.162795,0.001506
41329.750000,4,1.175203,1.178723,1.176679,0.001336
41330.000000,4,1.185359,1.187643,1.186412,0.000777
41330.250000,4,1.190520,1.192217,1.191387,0.000616
41330.500000,4,1.193468,1.194676,1.194149,0.000415
41330.750000,4,1.192660,1.192901,1.192739,0.000084
41331.000000,4,1.190739,1.192726,1.191781,0.000673
41331.250000,4,1.189972,1.192059,1.190924,0.000744
41331.500000,4,1.189493,1.191596,1.190821,0.000680
41331.750000,4,1.189890,1.192831,1.191393,0.000954
41332.000000,4,1.189809,1.191138,1.190645,0.000485
41332.250000,4,1.188313,1.189884,1.189224,0.000579
41332.500000,4,1.186367,1.189224,1.187930,0.001065
41332.750000,4,1.187575,1.189898,1.188784,0.000866
41333.000000,4,1.189503,1.193461,1.191770,0.001442
41333.250000,4,1.194975,1.198162,1.196816,0.001146
41333.500000,4,1.199451,1.202582,1.201233,0.001100
41333.750000,4,1.203024,1.207051,1.205187,0.001343
41334.000000,4,1.205691,1.209085,1.207516,0.001159
41334.250000,4,1.207143,1.210454,1.208952,0.001109
41334.500000,4,1.208366,1.211681,1.210141,0.001200
41334.750000,4,1.209765,1.211840,1.210913,0.000797
41335.000000,4,1.210084,1.212439,1.211355,0.000784
41335.250000,4,1.208956,1.212189,1.210811,0.001027
41335.500000,4,1.208367,1.209935,1.209078,0.000578
41335.750000,4,1.206870,1.208715,1.207918,0.000730
41336.000000,4,1.206969,1.208843,1.207744,0.000616
41336.250000,4,1.207997,1.210031,1.208862,0.000660
41336.500000,4,1.209256,1.211770,1.210786,0.000908
41336.750000,4,1.211448,1.213587,1.212280,0.000664
41337.000000,4,1.212391,1.213949,1.213229,0.000561
41337.250000,4,1.211681,1.213028,1.212168,0.000518
41337.500000,4,1.209902,1.210398,1.210107,0.000187
41337.750000,4,1.206569,1.208124,1.207159,0.000534
41338.000000,4,1.202340,1.204273,1.203377,0.000666
41338.250000,4,1.198323,1.199409,1.198722,0.000383
41338.500000,4,1.192384,1.194726,1.193450,0.000711
41338.750000,4,1.186979,1.188524,1.187750,0.000551
41339.000000,4,1.182805,1.184314,1.183670,0.000515
41339.250000,4,1.180591,1.181300,1.180937,0.000268
41339.500000,4,1.179530,1.180877,1.180109,0.000440
41339.750000,4,1.180480,1.182297,1.181201,0.000617
41340.000000,4,1.184943,1.186458,1.185605,0.000447
41340.250000,4,1.183741,1.186112,1.185052,0.000871
41340.500000,4,1.186389,1.187600,1.187027,0.000419
41340.750000,4,1.187959,1.188988,1.188489,0.000351
41341.000000,4,1.188010,1.189062,1.188388,0.000336
41341.250000,4,1.186178,1.187246,1.186667,0.000404
41341.500000,4,1.183320,1.184794,1.183970,0.000516
41341.750000,4,1.178572,1.180435,1.179549,0.000638
41342.000000,4,1.173730,1.175807,1.174634,0.000714
41342.250000,4,1.167680,1.169801,1.168983,0.000656
41342.500000,4,1.162013,1.164747,1.163172,0.000943
41342.750000,4,1.155469,1.157288,1.156448,0.000634
41343.000000,4,1.146903,1.149539,1.148466,0.000904
41343.250000,4,1.139769,1.141260,1.140484,0.000568
41343.500000,4,1.132698,1.134778,1.133669,0.000679
41343.750000,4,1.127902,1.129256,1.128677,0.000543
41344.000000,4,1.125007,1.125632,1.125264,0.000247
41344.250000,4,1.122219,1.123835,1.123168,0.000519
41344.500000,4,1.121252,1.122636,1.121737,0.000498
41344.750000,4,1.118887,1.121168,1.119915,0.000810
41345.000000,4,1.116547,1.118662,1.117277,0.000757
41345.250000,4,1.114608,1.116360,1.115555,0.000707
41345.500000,4,1.112857,1.115410,1.114325,0.000865
41345.750000,4,1.112867,1.114917,1.113656,0.000679
41346.000000,4,1.111829,1.114148,1.112660,0.000837
41346.250000,4,1.110783,1.113149,1.111850,0.000815
41346.500000,4,1.109697,1.112231,1.110890,0.000961
41346.750000,4,1.109008,1.112327,1.110516,0.001285
41347.000000,4,1.109474,1.111923,1.110335,0.000849
41347.250000,4,1.109968,1.112085,1.110859,0.000810
41347.500000,4,1.109273,1.112141,1.110509,0.001087
41347.750000,4,1.108299,1.111502,1.109791,0.000990
41348.000000,4,1.107411,1.110306,1.108974,0.001135
41348.250000,4,1.106685,1.109505,1.107939,0.001024
41348.500000,4,1.106094,1.109345,1.107590,0.001044
41348.750000,4,1.105888,1.108945,1.107175,0.001090
41349.000000,4,1.104116,1.107717,1.105887,0.001083
41349.250000,4,1.100958,1.104112,1.102426,0.001068
41349.500000,4,1.095000,1.098140,1.096859,0.001000
41349.750000,4,1.088364,1.091082,1.090113,0.001127
41350.000000,4,1.079949,1.083001,1.081432,0.001101
41350.250000,4,1.070037,1.073385,1.071878,0.001327
41350.500000,4,1.057258,1.061601,1.059792,0.001510
41350.750000,4,1.040084,1.045294,1.043357,0.002078
41351.000000,4,1.017807,1.024483,1.021861,0.002507
41351.250000,4,0.991744,0.998614,0.995344,0.002627
41351.500000,4,0.960884,0.969377,0.965224,0.002912
41351.750000,4,0.926394,0.935864,0.931494,0.003432
41352.000000,4,0.888365,0.899261,0.894181,0.003813
41352.250000,4,0.846537,0.857884,0.852486,0.003869
