# freq,if,real_min,real_max,real_ave,real_rms
41252.250000,1,1.409699,1.415005,1.413249,0.001944
41252.500000,1,1.412604,1.416652,1.414925,0.001506
41252.750000,1,1.414927,1.419459,1.417990,0.001658
41253.000000,1,1.418971,1.422431,1.420756,0.001181
41253.250000,1,1.419256,1.422928,1.421114,0.001138
41253.500000,1,1.417496,1.419723,1.418710,0.000792
41253.750000,1,1.412343,1.414598,1.413508,0.000665
41254.000000,1,1.404199,1.407830,1.406107,0.001202
41254.250000,1,1.394010,1.397929,1.396105,0.001252
41254.500000,1,1.379229,1.383364,1.381910,0.001589
41254.750000,1,1.360269,1.365521,1.363615,0.001921
41255.000000,1,1.334723,1.341961,1.338700,0.002571
41255.250000,1,1.303602,1.311202,1.307819,0.002538
41255.500000,1,1.267757,1.276520,1.272274,0.003146
41255.750000,1,1.224465,1.235352,1.229945,0.003491
41256.000000,1,1.174465,1.188705,1.181492,0.004593
41256.250000,1,1.118446,1.133753,1.125600,0.005167
41256.500000,1,1.055456,1.071402,1.062595,0.005218
41256.750000,1,0.986224,1.004657,0.994443,0.005913
41257.000000,1,0.914829,0.934307,0.923191,0.006240
41257.250000,1,0.841336,0.860753,0.849516,0.006254
41257.500000,1,0.768274,0.787013,0.776257,0.006084
41257.750000,1,0.694674,0.714199,0.702783,0.006347
41258.000000,1,0.621854,0.641452,0.630159,0.006314
41258.250000,1,0.552802,0.571261,0.560632,0.005888
41258.500000,1,0.488867,0.505643,0.496017,0.005387
41258.750000,1,0.431715,0.446820,0.438500,0.004716
41259.000000,1,0.384136,0.396398,0.389649,0.003821
41259.250000,1,0.346296,0.356082,0.350537,0.003055
41259.500000,1,0.319217,0.326135,0.322108,0.002122
41259.750000,1,0.303054,0.306920,0.304599,0.001242
41260.000000,2,0.267241,0.268272,0.267739,0.000383
41260.250000,2,0.270663,0.271782,0.271384,0.000360
41260.500000,2,0.280495,0.283564,0.282148,0.000953
41260.750000,2,0.297588,0.302291,0.300145,0.001439
41261.000000,2,0.321551,0.328337,0.325188,0.002146
41261.250000,2,0.352783,0.361246,0.357247,0.002674
41261.500000,2,0.390809,0.401000,0.395905,0.003240
41261.750000,2,0.434469,0.446038,0.440632,0.003709
41262.000000,2,0.483493,0.496376,0.490227,0.004164
41262.250000,2,0.536658,0.550779,0.543956,0.004498
41262.500000,2,0.592807,0.607041,0.600260,0.004598
41262.750000,2,0.650421,0.665298,0.658234,0.004761
41263.000000,2,0.708179,0.722042,0.715450,0.004534
41263.250000,2,0.763989,0.777720,0.771344,0.004524
41263.500000,2,0.818037,0.830772,0.824648,0.004246
41263.750000,2,0.867412,0.879811,0.873879,0.004143
41264.000000,2,0.911995,0.923836,0.917855,0.003711
41264.250000,2,0.952189,0.961651,0.956483,0.003042
41264.500000,2,0.986020,0.994188,0.989625,0.002692
41264.750000,2,1.014167,1.022355,1.017757,0.002776
41265.000000,2,1.038120,1.044973,1.041180,0.002263
41265.250000,2,1.058271,1.063473,1.060390,0.001890
41265.500000,2,1.073851,1.079365,1.075820,0.001756
41265.750000,2,1.082082,1.086821,1.084202,0.001506
41266.000000,2,1.088592,1.092918,1.090599,0.001566
41266.250000,2,1.092892,1.097865,1.094921,0.001739
41266.500000,2,1.096032,1.100060,1.098410,0.001455
41266.750000,2,1.100133,1.103872,1.101700,0.001271
41267.000000,2,1.101563,1.106081,1.103765,0.001419
41267.250000,2,1.102903,1.107500,1.105454,0.001537
41267.500000,2,1.105593,1.108260,1.107238,0.000960
41267.750000,2,1.109023,1.112150,1.110708,0.001100
41268.000000,2,1.114303,1.118084,1.115958,0.001119
41268.250000,2,1.123354,1.126950,1.125182,0.001330
41268.500000,2,1.134364,1.138124,1.136278,0.001323
41268.750000,2,1.147718,1.150108,1.149009,0.000879
41269.000000,2,1.158268,1.161002,1.159920,0.000851
41269.250000,2,1.168325,1.171128,1.169650,0.001014
41269.500000,2,1.176807,1.178426,1.177899,0.000568
41269.750000,2,1.183904,1.186239,1.185355,0.000874
41270.000000,2,1.189761,1.192457,1.191162,0.000964
41270.250000,2,1.194199,1.197224,1.195442,0.001177
41270.500000,2,1.195884,1.198507,1.196849,0.000921
41270.750000,2,1.193505,1.196177,1.195098,0.000855
41271.000000,2,1.191926,1.194408,1.192972,0.000905
41271.250000,2,1.191733,1.193967,1.192645,0.000884
41271.500000,2,1.193940,1.195826,1.194748,0.000670
41271.750000,2,1.199262,1.201207,1.200596,0.000769
41272.000000,2,1.206248,1.208874,1.207170,0.000849
41272.250000,2,1.210798,1.212375,1.211554,0.000500
41272.500000,2,1.213294,1.214710,1.213882,0.000488
41272.750000,2,1.214667,1.216748,1.215793,0.000713
41273.000000,2,1.216898,1.218262,1.217705,0.000445
41273.250000,2,1.219608,1.221490,1.220432,0.000675
41273.500000,2,1.223617,1.225702,1.224478,0.000657
41273.750000,2,1.228340,1.230231,1.229131,0.000601
41274.000000,2,1.230984,1.233991,1.232308,0.000964
41274.250000,2,1.233459,1.235438,1.234772,0.000692
41274.500000,2,1.236516,1.238401,1.237286,0.000657
41274.750000,2,1.238413,1.240720,1.239454,0.000911
41275.000000,2,1.239910,1.241587,1.240806,0.000577
41275.250000,2,1.240539,1.242431,1.241218,0.000715
41275.500000,2,1.237879,1.241423,1.239693,0.001316
41275.750000,2,1.236796,1.239744,1.238406,0.001079
41276.000000,2,1.245170,1.246879,1.246134,0.000569
41276.250000,2,1.233759,1.239041,1.236945,0.002017
41276.500000,2,1.232829,1.237503,1.235674,0.001804
41276.750000,2,1.230829,1.235548,1.233861,0.001829
41277.000000,2,1.226089,1.231697,1.229231,0.001999
41277.250000,2,1.220778,1.226544,1.223215,0.002004
41277.500000,2,1.213658,1.219708,1.216768,0.002269
41277.750000,2,1.209808,1.215161,1.212902,0.002117
41278.000000,2,1.206768,1.212572,1.210389,0.002283
41278.250000,2,1.206398,1.210664,1.209079,0.001849
41278.500000,2,1.202627,1.207623,1.205690,0.001858
41278.750000,2,1.196797,1.201277,1.199586,0.001599
41279.000000,2,1.189917,1.193851,1.191724,0.001343
41279.250000,2,1.183607,1.187407,1.185040,0.001203
41279.500000,2,1.180572,1.182529,1.181487,0.000743
41279.750000,2,1.179304,1.181091,1.180297,0.000774
41280.000000,2,1.180692,1.182501,1.181464,0.000601
41280.250000,2,1.180256,1.181974,1.181110,0.000561
41280.500000,2,1.179096,1.180200,1.179632,0.000401
41280.750000,2,1.176463,1.177557,1.177085,0.000369
41281.000000,2,1.174037,1.175736,1.175195,0.000587
41281.250000,2,1.174519,1.175930,1.175058,0.000523
41281.500000,2,1.174078,1.177627,1.175795,0.001267
41281.750000,2,1.173739,1.178017,1.175803,0.001576
41282.000000,2,1.171086,1.176106,1.173575,0.001858
41282.250000,2,1.169131,1.173076,1.170970,0.001540
41282.500000,2,1.167874,1.171876,1.169325,0.001637
41282.750000,2,1.168978,1.174183,1.171045,0.001876
41283.000000,2,1.174328,1.178666,1.176446,0.001538
41283.250000,2,1.180551,1.186712,1.183494,0.002254
41283.500000,2,1.187855,1.192911,1.189858,0.002063
41283.750000,2,1.190499,1.196096,1.193261,0.002026
41284.000000,2,1.190628,1.196525,1.193171,0.002437
41284.250000,2,1.189587,1.194107,1.191302,0.001864
41284.500000,2,1.185199,1.189507,1.187039,0.001756
41284.750000,2,1.178508,1.183697,1.180921,0.001811
41285.000000,2,1.170187,1.174976,1.172275,0.001641
41285.250000,2,1.157244,1.162276,1.160199,0.001655
41285.500000,2,1.144151,1.149235,1.146495,0.001603
41285.750000,2,1.130288,1.134167,1.132497,0.001426
41286.000000,2,1.116540,1.119804,1.118212,0.001205
41286.250000,2,1.102043,1.105503,1.103651,0.001393
41286.500000,2,1.083143,1.089078,1.086284,0.001970
41286.750000,2,1.061624,1.067005,1.064729,0.001822
41287.000000,2,1.032689,1.040586,1.037251,0.002789
41287.250000,2,1.001306,1.010061,1.005918,0.002862
41287.500000,2,0.967154,0.975713,0.971847,0.002946
41287.750000,2,0.929581,0.939955,0.935279,0.003448
41288.000000,2,0.889510,0.900016,0.895446,0.003455
41288.250000,2,0.845134,0.857981,0.851470,0.004208
41288.500000,2,0.794489,0.807779,0.801419,0.004407
41288.750000,2,0.740608,0.755287,0.748385,0.004944
41289.000000,2,0.685397,0.700608,0.693287,0.005074
41289.250000,2,0.630251,0.645070,0.638283,0.004905
41289.500000,2,0.575940,0.591066,0.583903,0.004995
41289.750000,2,0.523565,0.537653,0.531268,0.004707
41290.000000,2,0.473262,0.486477,0.480151,0.004468
41290.250000,2,0.425823,0.438300,0.432435,0.004243
41290.500000,2,0.383225,0.394092,0.388955,0.003693
41290.750000,2,0.346932,0.356701,0.352006,0.003269
41291.000000,2,0.317485,0.325175,0.321491,0.002578
41291.250000,2,0.294452,0.300858,0.298014,0.002207
41291.500000,2,0.278698,0.282890,0.281050,0.001469
41291.750000,2,0.269341,0.272120,0.270887,0.000963
41292.000000,3,0.257068,0.291186,0.268370,0.011402
41292.250000,3,0.325546,0.358122,0.346460,0.010564
41292.500000,3,0.272265,0.303313,0.282509,0.010372
41292.750000,3,0.352321,0.388461,0.374969,0.011596
41293.000000,3,0.314391,0.344652,0.324922,0.009931
41293.250000,3,0.407231,0.447024,0.431300,0.012577
41293.500000,3,0.382873,0.412528,0.393823,0.009650
41293.750000,3,0.487308,0.529280,0.512302,0.013304
41294.000000,3,0.473089,0.503311,0.484744,0.009922
41294.250000,3,0.587627,0.632325,0.613120,0.014035
41294.500000,3,0.579452,0.611874,0.592437,0.010586
41294.750000,3,0.701812,0.746717,0.726827,0.014095
41295.000000,3,0.693989,0.728774,0.707779,0.011504
41295.250000,3,0.818552,0.861340,0.841778,0.013373
41295.500000,3,0.802551,0.840920,0.817248,0.012670
41295.750000,3,0.925035,0.964681,0.946847,0.012490
41296.000000,3,0.898332,0.942189,0.913986,0.014527
41296.250000,3,1.017760,1.049525,1.036248,0.010057
41296.500000,3,0.978507,1.028401,0.995754,0.016663
41296.750000,3,1.107845,1.125838,1.118221,0.005563
41297.000000,3,1.047345,1.143622,1.092777,0.029644
41297.250000,3,1.247558,1.390774,1.333593,0.049474
41297.500000,3,4.229740,6.707137,5.843780,0.810996
41297.750000,3,1.356292,2.520604,1.847624,0.373480
41298.000000,3,1.110629,1.308617,1.199691,0.061720
41298.250000,3,1.202098,1.226974,1.216640,0.009405
41298.500000,3,1.090576,1.161216,1.118393,0.021999
41298.750000,3,1.178641,1.193640,1.188461,0.004915
41299.000000,3,1.086449,1.137773,1.104270,0.016828
41299.250000,3,1.159522,1.178749,1.172327,0.006427
41299.500000,3,1.071931,1.119063,1.087866,0.015593
41299.750000,3,1.137753,1.158614,1.151397,0.006851
41300.000000,3,1.055111,1.096925,1.068613,0.013953
41300.250000,3,1.117748,1.139432,1.131775,0.007022
41300.500000,3,1.040190,1.078594,1.052428,0.012854
41300.750000,3,1.101210,1.123850,1.115107,0.007186
41301.000000,3,1.027503,1.065104,1.039791,0.012484
41301.250000,3,1.088666,1.111400,1.102814,0.007225
41301.500000,3,1.020942,1.056944,1.032785,0.011749
41301.750000,3,1.087770,1.110031,1.101377,0.007124
41302.000000,3,1.027615,1.062872,1.039569,0.011480
41302.250000,3,1.097384,1.118811,1.110622,0.007135
41302.500000,3,1.037021,1.071560,1.049260,0.011151
41302.750000,3,1.103541,1.124448,1.116194,0.006875
41303.000000,3,1.040129,1.075565,1.052481,0.011434
41303.250000,3,1.105065,1.124580,1.116597,0.006614
41303.500000,3,1.044832,1.079361,1.056783,0.011350
41303.750000,3,1.111152,1.131910,1.123322,0.006953
41304.000000,3,1.053791,1.087879,1.065548,0.011164
41304.250000,3,1.118555,1.137009,1.128919,0.006250
41304.500000,3,1.055741,1.089055,1.067427,0.010928
41304.750000,3,1.116144,1.135042,1.127143,0.006408
41305.000000,3,1.054238,1.087620,1.065854,0.010767
41305.250000,3,1.116283,1.135772,1.127871,0.006474
41305.500000,3,1.058738,1.091217,1.069877,0.010619
41305.750000,3,1.119372,1.138206,1.130051,0.006410
41306.000000,3,1.057610,1.091117,1.068878,0.011004
41306.250000,3,1.115267,1.134150,1.125690,0.006452
41306.500000,3,1.051475,1.085548,1.063365,0.011179
41306.750000,3,1.112238,1.131839,1.122849,0.006705
41307.000000,3,1.051759,1.086275,1.064019,0.011246
41307.250000,3,1.114231,1.135671,1.125667,0.007386
41307.500000,3,1.052887,1.088955,1.065379,0.011919
41307.750000,3,1.112637,1.132863,1.122943,0.007224
41308.000000,3,1.046071,1.083027,1.060212,0.011999
41308.250000,3,1.108363,1.129862,1.119112,0.007530
41308.500000,3,1.045716,1.084043,1.060358,0.012566
41308.750000,3,1.112786,1.135945,1.123961,0.008177
41309.000000,3,1.052684,1.090111,1.067223,0.012230
41309.250000,3,1.117738,1.138206,1.127377,0.007352
41309.500000,3,1.053100,1.089961,1.067213,0.012043
41309.750000,3,1.114849,1.134171,1.123987,0.007051
41310.000000,3,1.051658,1.088078,1.065490,0.011982
41310.250000,3,1.113514,1.132417,1.122818,0.006936
41310.500000,3,1.051160,1.087401,1.065054,0.011719
41310.750000,3,1.110784,1.128747,1.119262,0.006640
41311.000000,3,1.044822,1.081403,1.058234,0.011944
41311.250000,3,1.100662,1.119277,1.109375,0.006914
41311.500000,3,1.036066,1.073104,1.050645,0.011873
41311.750000,3,1.096587,1.115273,1.105214,0.006967
41312.000000,3,1.037590,1.072586,1.051090,0.011369
41312.250000,3,1.097673,1.116185,1.106342,0.006898
41312.500000,3,1.036533,1.071261,1.049733,0.011342
41312.750000,3,1.093259,1.111106,1.101342,0.006711
41313.000000,3,1.030998,1.066080,1.044560,0.011532
41313.250000,3,1.089204,1.109757,1.099024,0.007528
41313.500000,3,1.034228,1.069607,1.048287,0.011693
41313.750000,3,1.098300,1.118243,1.107895,0.007399
41314.000000,3,1.046549,1.080766,1.059925,0.011382
41314.250000,3,1.108463,1.127854,1.117833,0.007195
41314.500000,3,1.052643,1.087570,1.065916,0.011769
41314.750000,3,1.112368,1.130166,1.121311,0.006890
41315.000000,3,1.053791,1.089463,1.067511,0.011810
41315.250000,3,1.112149,1.129791,1.120574,0.006778
41315.500000,3,1.051201,1.087511,1.064842,0.011974
41315.750000,3,1.105165,1.123586,1.113884,0.007079
41316.000000,3,1.043156,1.079191,1.057366,0.011956
41316.250000,3,1.100363,1.118446,1.108924,0.006717
41316.500000,3,1.041978,1.077976,1.056409,0.011902
41316.750000,3,1.104916,1.124275,1.113479,0.007404
41317.000000,3,1.048895,1.086614,1.063761,0.012659
41317.250000,3,1.111114,1.129720,1.119021,0.007125
41317.500000,3,1.047859,1.087859,1.064766,0.013088
41317.750000,3,1.106070,1.126587,1.115243,0.007803
41318.000000,3,1.040546,1.081702,1.057768,0.013480
41318.250000,3,1.096932,1.116753,1.105713,0.007479
41318.500000,3,1.027117,1.068960,1.044671,0.013621
41318.750000,3,1.076514,1.096902,1.086060,0.007191
41319.000000,3,0.995923,1.041452,1.014800,0.014834
41319.250000,3,1.037701,1.055801,1.045856,0.006663
41319.500000,3,0.946696,0.992130,0.965250,0.014716
41319.750000,3,0.982232,0.997929,0.989457,0.005851
41320.000000,3,0.884112,0.929475,0.902059,0.014630
41320.250000,3,0.911832,0.924883,0.917393,0.004615
41320.500000,3,0.801257,0.846471,0.818214,0.014735
41320.750000,3,0.817511,0.827348,0.822095,0.003465
41321.000000,3,0.699351,0.743728,0.715424,0.014718
41321.250000,3,0.710764,0.719181,0.715451,0.002617
41321.500000,3,0.592651,0.634385,0.607252,0.014055
41321.750000,3,0.601214,0.611880,0.607988,0.003336
41322.000000,3,0.486447,0.527506,0.501762,0.013456
41322.250000,3,0.498231,0.509895,0.506222,0.003863
41322.500000,3,0.392028,0.431009,0.406679,0.012741
41322.750000,3,0.411949,0.426875,0.421762,0.004929
41323.000000,3,0.321928,0.357298,0.335179,0.011532
41323.250000,3,0.352278,0.371079,0.364321,0.006172
41323.500000,3,0.280329,0.311417,0.291693,0.010271
41323.750000,3,0.320782,0.343673,0.334895,0.007409
41324.000000,4,0.262098,0.262952,0.262446,0.000255
41324.250000,4,0.264876,0.266603,0.265814,0.000598
41324.500000,4,0.273496,0.277067,0.275442,0.001170
41324.750000,4,0.288659,0.293765,0.291528,0.001735
41325.000000,4,0.310569,0.317562,0.314254,0.002231
41325.250000,4,0.337996,0.346127,0.342602,0.002705
41325.500000,4,0.371156,0.380754,0.376414,0.003158
41325.750000,4,0.408740,0.419598,0.414834,0.003528
41326.000000,4,0.450986,0.462768,0.457745,0.003791
41326.250000,4,0.497642,0.510320,0.504874,0.004166
41326.500000,4,0.547258,0.560756,0.555359,0.004423
41326.750000,4,0.599097,0.612679,0.607295,0.004509
41327.000000,4,0.650495,0.663772,0.658396,0.004400
41327.250000,4,0.701166,0.713462,0.708638,0.004111
41327.500000,4,0.749719,0.762420,0.757651,0.004238
41327.750000,4,0.798660,0.810677,0.806135,0.004008
41328.000000,4,0.848281,0.859233,0.855264,0.003795
41328.250000,4,0.894686,0.906164,0.902211,0.003916
41328.500000,4,0.938750,0.949601,0.945681,0.003612
41328.750000,4,0.977674,0.987242,0.983890,0.003134
41329.000000,4,1.010912,1.019743,1.016307,0.002955
41329.250000,4,1.039565,1.047215,1.044029,0.002421
41329.500000,4,1.063597,1.070360,1.067608,0.002182
41329.750000,4,1.084116,1.090416,1.087840,0.002086
41330.000000,4,1.100513,1.106225,1.103456,0.001907
41330.250000,4,1.113445,1.117150,1.114913,0.001552
41330.500000,4,1.120613,1.125688,1.123571,0.001668
41330.750000,4,1.128389,1.132220,1.130182,0.001440
41331.000000,4,1.136074,1.140565,1.138075,0.001498
41331.250000,4,1.144566,1.149097,1.147045,0.001510
41331.500000,4,1.153795,1.158537,1.155986,0.001692
41331.750000,4,1.162477,1.166541,1.164529,0.001435
41332.000000,4,1.170322,1.173791,1.171700,0.001219
41332.250000,4,1.175538,1.178593,1.176843,0.001110
41332.500000,4,1.181661,1.184314,1.183298,0.001001
41332.750000,4,1.189924,1.192195,1.191057,0.000968
41333.000000,4,1.198409,1.200175,1.199570,0.000686
41333.250000,4,1.206803,1.209682,1.208345,0.001027
41333.500000,4,1.215575,1.217577,1.216683,0.000741
41333.750000,4,1.223196,1.226548,1.225073,0.001053
41334.000000,4,1.231379,1.233436,1.232170,0.000750
41334.250000,4,1.238796,1.240723,1.239522,0.000659
41334.500000,4,1.244511,1.247202,1.245921,0.000911
41334.750000,4,1.250374,1.252375,1.251326,0.000618
41335.000000,4,1.255442,1.257200,1.256167,0.000540
41335.250000,4,1.258110,1.259463,1.258970,0.000459
41335.500000,4,1.259888,1.261077,1.260444,0.000447
41335.750000,4,1.260569,1.263240,1.261732,0.000801
41336.000000,4,1.261907,1.263828,1.262959,0.000593
41336.250000,4,1.262218,1.263707,1.262948,0.000572
41336.500000,4,1.261438,1.262363,1.261921,0.000394
41336.750000,4,1.259886,1.260848,1.260403,0.000323
41337.000000,4,1.257925,1.259375,1.258499,0.000511
41337.250000,4,1.255774,1.257931,1.257145,0.000877
41337.500000,4,1.253824,1.256378,1.255435,0.000827
41337.750000,4,1.250603,1.253979,1.252583,0.001360
41338.000000,4,1.247512,1.251081,1.249237,0.001261
41338.250000,4,1.243531,1.247587,1.245553,0.001463
41338.500000,4,1.239830,1.244067,1.242762,0.001637
41338.750000,4,1.240980,1.245007,1.243386,0.001555
41339.000000,4,1.243821,1.248437,1.246501,0.001746
41339.250000,4,1.248732,1.252226,1.251067,0.001342
41339.500000,4,1.252093,1.255678,1.254450,0.001432
41339.750000,4,1.254794,1.258220,1.256772,0.001246
41340.000000,4,1.260639,1.263606,1.262253,0.001014
41340.250000,4,1.254164,1.256846,1.255457,0.000971
41340.500000,4,1.250960,1.254237,1.252527,0.001163
41340.750000,4,1.247979,1.250147,1.248950,0.000877
41341.000000,4,1.240810,1.243643,1.242388,0.001110
41341.250000,4,1.232738,1.236795,1.234193,0.001302
41341.500000,4,1.223996,1.227467,1.225296,0.001172
41341.750000,4,1.218355,1.220339,1.219468,0.000683
41342.000000,4,1.216643,1.218492,1.217496,0.000710
41342.250000,4,1.219404,1.222096,1.220448,0.000880
41342.500000,4,1.224600,1.227356,1.225873,0.001044
41342.750000,4,1.229527,1.231577,1.230351,0.000667
41343.000000,4,1.231978,1.233616,1.232973,0.000685
41343.250000,4,1.231562,1.234107,1.232517,0.000801
41343.500000,4,1.229447,1.232607,1.230736,0.000942
41343.750000,4,1.227605,1.231017,1.228921,0.001029
41344.000000,4,1.225771,1.227836,1.226614,0.000662
41344.250000,4,1.223169,1.225233,1.224054,0.000722
41344.500000,4,1.218056,1.220269,1.219210,0.000785
41344.750000,4,1.211706,1.214166,1.212676,0.000846
41345.000000,4,1.204609,1.206261,1.205413,0.000754
41345.250000,4,1.197087,1.200238,1.198739,0.000933
41345.500000,4,1.190351,1.192323,1.191451,0.000784
41345.750000,4,1.181682,1.184648,1.183153,0.001174
41346.000000,4,1.171184,1.173981,1.172490,0.000940
41346.250000,4,1.159793,1.162018,1.160908,0.000843
41346.500000,4,1.148503,1.152115,1.150378,0.001279
41346.750000,4,1.141938,1.144403,1.142984,0.000796
41347.000000,4,1.137393,1.139319,1.138446,0.000714
41347.250000,4,1.135508,1.137724,1.136538,0.000787
41347.500000,4,1.132665,1.135581,1.133816,0.000930
41347.750000,4,1.127835,1.130359,1.129115,0.000833
41348.000000,4,1.122363,1.124197,1.123374,0.000728
41348.250000,4,1.116850,1.117965,1.117340,0.000342
41348.500000,4,1.113089,1.114071,1.113418,0.000337
41348.750000,4,1.110473,1.111374,1.110915,0.000339
41349.000000,4,1.106235,1.107482,1.106970,0.000423
41349.250000,4,1.099108,1.101250,1.100226,0.000736
41349.500000,4,1.088250,1.092548,1.089780,0.001576
41349.750000,4,1.072543,1.076500,1.074196,0.001393
41350.000000,4,1.058538,1.063418,1.060647,0.001707
41350.250000,4,1.045745,1.051233,1.048182,0.001824
41350.500000,4,1.033618,1.039515,1.036475,0.002129
41350.750000,4,1.018317,1.024482,1.021167,0.002034
41351.000000,4,0.996846,1.004640,1.000243,0.002576
41351.250000,4,0.969633,0.978818,0.973127,0.003013
41351.500000,4,0.936868,0.946715,0.940793,0.003251
41351.750000,4,0.901953,0.910939,0.905500,0.003211
41352.000000,4,0.863303,0.873596,0.867181,0.003537
41352.250000,4,0.820202,0.832072,0.824994,0.003849
