# freq,if,real_min,real_max,real_ave,real_rms
41274.000000,2,1.143435,1.145858,1.144772,0.000709
41274.250000,2,1.147556,1.151532,1.149617,0.001292
41274.500000,2,1.157107,1.159589,1.158512,0.000913
41274.750000,2,1.161507,1.162901,1.162326,0.000455
41275.000000,2,1.156885,1.158474,1.157645,0.000597
41275.250000,2,1.150208,1.151727,1.150624,0.000515
41275.500000,2,1.149398,1.152033,1.150623,0.000791
41275.750000,2,1.160753,1.166840,1.163787,0.001924
41276.000000,2,1.183500,1.190949,1.187581,0.002351
41276.250000,2,1.207684,1.214317,1.210495,0.002315
41276.500000,2,1.223298,1.225846,1.224398,0.001047
41276.750000,2,1.227745,1.228807,1.228361,0.000433
41277.000000,2,1.227507,1.230136,1.228919,0.000852
41277.250000,2,1.232396,1.236612,1.233998,0.001408
41277.500000,2,1.245642,1.250787,1.247394,0.002009
41277.750000,2,1.262468,1.267789,1.264748,0.001942
41278.000000,2,1.276184,1.278075,1.277400,0.000687
41278.250000,2,1.281454,1.283199,1.282368,0.000629
41278.500000,2,1.281937,1.284229,1.283163,0.000807
41278.750000,2,1.285212,1.287218,1.286167,0.000709
41279.000000,2,1.291180,1.293934,1.292553,0.001089
41279.250000,2,1.296051,1.298684,1.297758,0.000969
41279.500000,2,1.293633,1.296167,1.294364,0.000858
41279.750000,2,1.277543,1.283664,1.280239,0.002113
41280.000000,2,1.259165,1.265187,1.261672,0.002021
41280.250000,2,1.247467,1.250286,1.248833,0.000909
41280.500000,2,1.245462,1.249514,1.247379,0.001382
41280.750000,2,1.256310,1.260812,1.257821,0.001780
41281.000000,2,1.269756,1.274004,1.271490,0.001741
41281.250000,2,1.280880,1.284029,1.282075,0.001308
41281.500000,2,1.283487,1.286554,1.285015,0.001092
41281.750000,2,1.282662,1.285467,1.284209,0.000967
41282.000000,2,1.281262,1.284108,1.282943,0.001047
41282.250000,2,1.279591,1.282347,1.280456,0.000939
41282.500000,2,1.272121,1.274936,1.273342,0.001025
41282.750000,2,1.257212,1.262849,1.259284,0.001871
41283.000000,2,1.239580,1.244302,1.241602,0.001543
41283.250000,2,1.228681,1.230722,1.230004,0.000668
41283.500000,2,1.228277,1.232465,1.230182,0.001319
41283.750000,2,1.240174,1.244529,1.241946,0.001725
41284.000000,2,1.256023,1.259940,1.257587,0.001548
41284.250000,2,1.264239,1.267527,1.265674,0.001112
41284.500000,2,1.259669,1.263506,1.261659,0.001313
41284.750000,2,1.251529,1.253605,1.252425,0.000805
41285.000000,2,1.244942,1.247698,1.246204,0.001098
41285.250000,2,1.246403,1.250214,1.247668,0.001331
41285.500000,2,1.251041,1.254879,1.252812,0.001160
41285.750000,2,1.249494,1.252089,1.250695,0.001052
41286.000000,2,1.231951,1.238546,1.235161,0.002055
41286.250000,2,1.205746,1.214610,1.209948,0.002653
41286.500000,2,1.181125,1.188107,1.184628,0.002188
41286.750000,2,1.165166,1.169244,1.167071,0.001531
41287.000000,2,1.151733,1.156562,1.153763,0.001740
41287.250000,2,1.128856,1.138540,1.133632,0.002953
41287.500000,2,1.088707,1.103072,1.095785,0.004510
41287.750000,2,1.031626,1.050632,1.040757,0.005968
41288.000000,2,0.971145,0.988325,0.979276,0.005311
41288.250000,2,0.915393,0.930194,0.922600,0.004753
41288.500000,2,0.867638,0.881000,0.873761,0.004261
41288.750000,2,0.819340,0.833873,0.826309,0.004591
41289.000000,2,0.763592,0.780643,0.771630,0.005496
41289.250000,2,0.697344,0.716538,0.706509,0.006135
41289.500000,2,0.628028,0.646781,0.636859,0.006028
41289.750000,2,0.565189,0.581690,0.572856,0.005304
41290.000000,2,0.513068,0.526570,0.519541,0.004310
41290.250000,2,0.469114,0.480674,0.474699,0.003721
41290.500000,2,0.427966,0.438959,0.433353,0.003549
41290.750000,2,0.387606,0.399044,0.393210,0.003667
41291.000000,2,0.350487,0.359819,0.355116,0.003067
41291.250000,2,0.320687,0.327657,0.324178,0.002249
41291.500000,2,0.301513,0.305499,0.303509,0.001401
41291.750000,2,0.291707,0.293396,0.292591,0.000695
41292.000000,3,0.331340,0.332545,0.331931,0.000366
41292.250000,3,0.334695,0.336350,0.335406,0.000495
41292.500000,3,0.343559,0.346454,0.344848,0.001045
41292.750000,3,0.356537,0.360290,0.358163,0.001256
41293.000000,3,0.374051,0.378870,0.376380,0.001642
41293.250000,3,0.396298,0.403336,0.399860,0.002214
41293.500000,3,0.426211,0.434618,0.430622,0.002737
41293.750000,3,0.461927,0.471217,0.466589,0.002952
41294.000000,3,0.498993,0.507560,0.503373,0.002765
41294.250000,3,0.533834,0.541945,0.537935,0.002596
41294.500000,3,0.568414,0.578379,0.573706,0.003142
41294.750000,3,0.608540,0.621709,0.615551,0.004135
41295.000000,3,0.659168,0.674116,0.666919,0.004735
41295.250000,3,0.716171,0.731102,0.724241,0.004730
41295.500000,3,0.771172,0.783338,0.777703,0.003932
41295.750000,3,0.814398,0.822040,0.818878,0.002503
41296.000000,3,0.844158,0.849291,0.847401,0.001705
41296.250000,3,0.867525,0.873396,0.870937,0.001900
41296.500000,3,0.895057,0.901925,0.899331,0.002395
41296.750000,3,0.927917,0.936080,0.932596,0.002636
41297.000000,3,0.961085,0.967691,0.964933,0.002143
41297.250000,3,0.985252,0.990425,0.988539,0.001679
41297.500000,3,0.999869,1.003190,1.001799,0.001028
41297.750000,3,1.010209,1.014094,1.012164,0.001187
41298.000000,3,1.026295,1.031704,1.029653,0.001829
41298.250000,3,1.051989,1.058936,1.056493,0.002355
41298.500000,3,1.081908,1.088987,1.086445,0.002420
41298.750000,3,1.104653,1.108116,1.106570,0.001129
41299.000000,3,1.107038,1.109950,1.109234,0.001033
41299.250000,3,1.098603,1.102020,1.100616,0.001057
41299.500000,3,1.093244,1.095067,1.094142,0.000612
41299.750000,3,1.098081,1.100938,1.099771,0.001056
41300.000000,3,1.114959,1.121127,1.118577,0.002212
41300.250000,3,1.137694,1.142368,1.140324,0.001744
41300.500000,3,1.153163,1.155448,1.154372,0.000751
41300.750000,3,1.156021,1.158112,1.157106,0.000748
41301.000000,3,1.153988,1.155765,1.154907,0.000550
41301.250000,3,1.155357,1.159226,1.157417,0.001273
41301.500000,3,1.166153,1.170233,1.168257,0.001449
41301.750000,3,1.181397,1.185902,1.183493,0.001512
41302.000000,3,1.192929,1.195163,1.194017,0.000867
41302.250000,3,1.191781,1.193888,1.192867,0.000692
41302.500000,3,1.182797,1.185190,1.183659,0.000880
41302.750000,3,1.174072,1.176131,1.174682,0.000737
41303.000000,3,1.171481,1.173681,1.172414,0.000810
41303.250000,3,1.176009,1.179341,1.177041,0.001147
41303.500000,3,1.182936,1.185892,1.183995,0.000947
41303.750000,3,1.185771,1.188356,1.186581,0.000853
41304.000000,3,1.184760,1.186383,1.185643,0.000653
41304.250000,3,1.182589,1.184890,1.183799,0.000713
41304.500000,3,1.182017,1.186123,1.183546,0.001266
41304.750000,3,1.183356,1.185488,1.184400,0.000770
41305.000000,3,1.179405,1.181819,1.180814,0.000935
41305.250000,3,1.169340,1.173266,1.171088,0.001472
41305.500000,3,1.155815,1.158755,1.156900,0.001064
41305.750000,3,1.144748,1.146829,1.146252,0.000690
41306.000000,3,1.144327,1.146886,1.145364,0.000798
41306.250000,3,1.151429,1.155891,1.153030,0.001466
41306.500000,3,1.162602,1.167240,1.164445,0.001444
41306.750000,3,1.169225,1.172099,1.170752,0.000894
41307.000000,3,1.168329,1.170971,1.169721,0.000811
41307.250000,3,1.163797,1.165953,1.164865,0.000790
41307.500000,3,1.159654,1.161924,1.160880,0.000830
41307.750000,3,1.158958,1.160075,1.159590,0.000377
41308.000000,3,1.155721,1.158125,1.156545,0.000771
41308.250000,3,1.144857,1.148289,1.146283,0.001226
41308.500000,3,1.127623,1.132555,1.129759,0.001716
41308.750000,3,1.113799,1.116410,1.114844,0.000863
41309.000000,3,1.109183,1.111896,1.110824,0.001080
41309.250000,3,1.117388,1.123025,1.120546,0.002066
41309.500000,3,1.135898,1.143149,1.139842,0.002272
41309.750000,3,1.154735,1.159642,1.157591,0.001795
41310.000000,3,1.163357,1.165843,1.164392,0.000864
41310.250000,3,1.157283,1.160345,1.158799,0.000979
41310.500000,3,1.150231,1.152417,1.151194,0.000740
41310.750000,3,1.149225,1.151694,1.150737,0.000963
41311.000000,3,1.156449,1.161561,1.159332,0.001632
41311.250000,3,1.170225,1.173122,1.171953,0.001037
41311.500000,3,1.178796,1.181894,1.180672,0.001106
41311.750000,3,1.181161,1.182474,1.181622,0.000414
41312.000000,3,1.180078,1.181632,1.180959,0.000536
41312.250000,3,1.182562,1.184592,1.183644,0.000680
41312.500000,3,1.189694,1.192594,1.191123,0.001016
41312.750000,3,1.194643,1.195383,1.195145,0.000234
41313.000000,3,1.184139,1.188551,1.186758,0.001368
41313.250000,3,1.161000,1.168429,1.165152,0.002247
41313.500000,3,1.138431,1.144633,1.141480,0.002137
41313.750000,3,1.127404,1.129347,1.128433,0.000637
41314.000000,3,1.132490,1.137480,1.135037,0.001530
41314.250000,3,1.153276,1.161531,1.157388,0.002685
41314.500000,3,1.179164,1.184991,1.182535,0.001853
41314.750000,3,1.196072,1.198176,1.197352,0.000645
41315.000000,3,1.197843,1.199562,1.198783,0.000549
41315.250000,3,1.195783,1.196695,1.196172,0.000317
41315.500000,3,1.200521,1.202921,1.201946,0.000830
41315.750000,3,1.215266,1.219970,1.218444,0.001547
41316.000000,3,1.235103,1.237921,1.236531,0.000903
41316.250000,3,1.239291,1.241654,1.240332,0.000778
41316.500000,3,1.222715,1.228368,1.225688,0.001984
41316.750000,3,1.198053,1.204950,1.201755,0.002373
41317.000000,3,1.185702,1.187909,1.186910,0.000860
41317.250000,3,1.188633,1.192333,1.190338,0.001257
41317.500000,3,1.206684,1.211957,1.209423,0.001741
41317.750000,3,1.225241,1.228004,1.226650,0.000987
41318.000000,3,1.222394,1.226348,1.224293,0.001359
41318.250000,3,1.197071,1.205215,1.200618,0.002721
41318.500000,3,1.164946,1.174041,1.168987,0.002944
41318.750000,3,1.143526,1.148520,1.145363,0.001661
41319.000000,3,1.132471,1.134735,1.133388,0.000758
41319.250000,3,1.119920,1.124561,1.121940,0.001506
41319.500000,3,1.087895,1.099510,1.093234,0.003710
41319.750000,3,1.032831,1.050867,1.041130,0.005730
41320.000000,3,0.967418,0.985711,0.975902,0.005816
41320.250000,3,0.909262,0.923462,0.915751,0.004508
41320.500000,3,0.868304,0.877883,0.872188,0.003034
41320.750000,3,0.839503,0.845945,0.842291,0.002166
41321.000000,3,0.810371,0.819982,0.814422,0.003029
41321.250000,3,0.766921,0.780990,0.773369,0.004355
41321.500000,3,0.705159,0.723439,0.713689,0.005761
41321.750000,3,0.635266,0.654951,0.644498,0.006304
41322.000000,3,0.571975,0.588458,0.579108,0.005267
41322.250000,3,0.518437,0.532067,0.524608,0.004358
41322.500000,3,0.475138,0.486693,0.480520,0.003606
41322.750000,3,0.437764,0.448869,0.442718,0.003444
41323.000000,3,0.403071,0.413059,0.407493,0.003104
41323.250000,3,0.372815,0.381268,0.376386,0.002647
41323.500000,3,0.350157,0.356420,0.353002,0.001902
41323.750000,3,0.337418,0.340643,0.338665,0.001024
41324.000000,4,0.283565,0.284216,0.283820,0.000259
41324.250000,4,0.287134,0.289343,0.288103,0.000775
41324.500000,4,0.295895,0.299872,0.297937,0.001307
41324.750000,4,0.311362,0.316674,0.314019,0.001740
41325.000000,4,0.331427,0.337916,0.334888,0.002049
41325.250000,4,0.356911,0.365004,0.361013,0.002628
41325.500000,4,0.388905,0.399258,0.394195,0.003330
41325.750000,4,0.429441,0.441894,0.436060,0.004061
41326.000000,4,0.476992,0.491156,0.484318,0.004530
41326.250000,4,0.530059,0.545516,0.538195,0.004970
41326.500000,4,0.585325,0.600367,0.593520,0.004875
41326.750000,4,0.641287,0.656235,0.649345,0.004798
41327.000000,4,0.694528,0.708238,0.701454,0.004418
41327.250000,4,0.742407,0.754445,0.748722,0.003740
41327.500000,4,0.784441,0.794372,0.789775,0.003142
41327.750000,4,0.823272,0.833547,0.828694,0.003267
41328.000000,4,0.863112,0.874747,0.869464,0.003732
41328.250000,4,0.909139,0.923306,0.916506,0.004485
41328.500000,4,0.959014,0.972559,0.966138,0.004319
41328.750000,4,1.006761,1.017182,1.012545,0.003258
41329.000000,4,1.040226,1.046288,1.043832,0.001884
41329.250000,4,1.059449,1.061951,1.060914,0.001026
41329.500000,4,1.066626,1.068692,1.067870,0.000726
41329.750000,4,1.076423,1.079541,1.078177,0.001095
41330.000000,4,1.089912,1.093751,1.092036,0.001280
41330.250000,4,1.105114,1.107644,1.106475,0.000863
41330.500000,4,1.105093,1.108895,1.107157,0.001418
41330.750000,4,1.086890,1.094478,1.090753,0.002900
41331.000000,4,1.061234,1.068342,1.064849,0.002657
41331.250000,4,1.044801,1.049250,1.047284,0.001764
41331.500000,4,1.048040,1.051062,1.049699,0.001029
41331.750000,4,1.068540,1.076150,1.072807,0.002332
41332.000000,4,1.098479,1.105664,1.102693,0.002387
41332.250000,4,1.118928,1.122102,1.120136,0.001084
41332.500000,4,1.109890,1.115097,1.112970,0.001878
41332.750000,4,1.087208,1.094280,1.091054,0.002755
41333.000000,4,1.070804,1.073683,1.072701,0.001077
41333.250000,4,1.071254,1.075293,1.073567,0.001436
41333.500000,4,1.086545,1.092220,1.089429,0.001955
41333.750000,4,1.105550,1.109635,1.108121,0.001336
41334.000000,4,1.108529,1.113018,1.110543,0.001442
41334.250000,4,1.091454,1.099686,1.095634,0.002684
41334.500000,4,1.071496,1.077663,1.074719,0.002191
41334.750000,4,1.066708,1.069832,1.067698,0.001200
41335.000000,4,1.076057,1.082314,1.080092,0.002288
41335.250000,4,1.102945,1.111615,1.108316,0.002984
41335.500000,4,1.129408,1.134678,1.132520,0.001749
41335.750000,4,1.135885,1.140342,1.137599,0.001434
41336.000000,4,1.118929,1.125430,1.122099,0.002222
41336.250000,4,1.100742,1.106357,1.103458,0.001850
41336.500000,4,1.095934,1.099782,1.098166,0.001245
41336.750000,4,1.110710,1.119059,1.115506,0.002782
41337.000000,4,1.141718,1.152242,1.147606,0.003460
41337.250000,4,1.175598,1.183824,1.180640,0.002813
41337.500000,4,1.195564,1.200290,1.198531,0.001662
41337.750000,4,1.199297,1.201350,1.200307,0.000861
41338.000000,4,1.194388,1.197709,1.195361,0.001174
41338.250000,4,1.191662,1.194507,1.192724,0.000977
41338.500000,4,1.193005,1.194894,1.193955,0.000634
41338.750000,4,1.192537,1.194719,1.193610,0.000843
41339.000000,4,1.183155,1.186568,1.185311,0.001211
41339.250000,4,1.168821,1.173221,1.171456,0.001859
41339.500000,4,1.157731,1.160685,1.159319,0.001011
41339.750000,4,1.158340,1.161112,1.159486,0.000900
41340.000000,4,1.194009,1.206598,1.199810,0.004813
41340.250000,4,1.188126,1.193688,1.190613,0.001790
41340.500000,4,1.205170,1.208246,1.206635,0.000944
41340.750000,4,1.215172,1.216480,1.215824,0.000426
41341.000000,4,1.214670,1.216490,1.215761,0.000623
41341.250000,4,1.210825,1.212608,1.211576,0.000732
41341.500000,4,1.203354,1.206438,1.204365,0.001163
41341.750000,4,1.193529,1.197505,1.195520,0.001342
41342.000000,4,1.182094,1.184759,1.183131,0.001001
41342.250000,4,1.172582,1.175549,1.174013,0.001021
41342.500000,4,1.170706,1.172687,1.171651,0.000643
41342.750000,4,1.178297,1.181875,1.179650,0.001205
41343.000000,4,1.191499,1.196841,1.194165,0.001827
41343.250000,4,1.205480,1.207500,1.206575,0.000628
41343.500000,4,1.203954,1.207914,1.205654,0.001186
41343.750000,4,1.189681,1.195811,1.192303,0.001980
41344.000000,4,1.175591,1.179847,1.176795,0.001471
41344.250000,4,1.170046,1.172309,1.171245,0.000771
41344.500000,4,1.177677,1.182829,1.179764,0.001852
41344.750000,4,1.195859,1.201624,1.198141,0.002090
41345.000000,4,1.210831,1.214292,1.212502,0.001127
41345.250000,4,1.214688,1.216858,1.215729,0.000924
41345.500000,4,1.208598,1.210954,1.209507,0.000792
41345.750000,4,1.205164,1.207262,1.206039,0.000734
41346.000000,4,1.211521,1.217216,1.213964,0.002179
41346.250000,4,1.231841,1.238297,1.234773,0.002570
41346.500000,4,1.252837,1.258364,1.255154,0.002171
41346.750000,4,1.260218,1.263127,1.261644,0.001070
41347.000000,4,1.246720,1.252054,1.248565,0.001712
41347.250000,4,1.225280,1.229929,1.227344,0.001524
41347.500000,4,1.212698,1.215183,1.213988,0.000922
41347.750000,4,1.216292,1.220584,1.218148,0.001756
41348.000000,4,1.230979,1.238029,1.233876,0.002803
41348.250000,4,1.249241,1.255063,1.252019,0.002136
41348.500000,4,1.256457,1.260495,1.258597,0.001231
41348.750000,4,1.253227,1.256377,1.254637,0.000995
41349.000000,4,1.246126,1.248530,1.247106,0.000788
41349.250000,4,1.243708,1.247371,1.244879,0.001235
41349.500000,4,1.243996,1.247371,1.245130,0.001118
41349.750000,4,1.236467,1.240011,1.238225,0.001371
41350.000000,4,1.208197,1.216698,1.212130,0.002620
41350.250000,4,1.164761,1.177896,1.170777,0.004213
41350.500000,4,1.122370,1.132973,1.127096,0.003493
41350.750000,4,1.094989,1.100469,1.097022,0.001872
41351.000000,4,1.082403,1.086398,1.084194,0.001373
41351.250000,4,1.081373,1.085839,1.083535,0.001466
41351.500000,4,1.078036,1.082068,1.080268,0.001358
41351.750000,4,1.059450,1.067322,1.062331,0.002609
41352.000000,4,1.018783,1.031204,1.023989,0.004170
41352.250000,4,0.967309,0.981588,0.973786,0.004611
