# freq,if,real_min,real_max,real_ave,real_rms
41341.250000,4,1.143467,1.146634,1.145256,0.001071
41341.500000,4,1.146367,1.148758,1.147393,0.000975
41341.750000,4,1.148467,1.150652,1.149241,0.000829
41342.000000,4,1.147979,1.150501,1.149460,0.000768
41342.250000,4,1.150503,1.153697,1.152222,0.001020
41342.500000,4,1.155531,1.157874,1.156590,0.000693
41342.750000,4,1.159516,1.161910,1.160631,0.000902
41343.000000,4,1.161603,1.164054,1.162514,0.000994
41343.250000,4,1.161107,1.163994,1.162876,0.000985
41343.500000,4,1.161097,1.162792,1.161946,0.000568
41343.750000,4,1.162081,1.164407,1.163566,0.000782
41344.000000,4,1.166998,1.169973,1.168445,0.001077
41344.250000,4,1.173912,1.177806,1.176048,0.001184
41344.500000,4,1.183239,1.187121,1.184852,0.001235
41344.750000,4,1.189838,1.193581,1.191919,0.001227
41345.000000,4,1.195607,1.198449,1.196731,0.000995
41345.250000,4,1.199500,1.202916,1.201019,0.001071
41345.500000,4,1.204123,1.208044,1.205756,0.001406
41345.750000,4,1.211960,1.215025,1.213179,0.000985
41346.000000,4,1.218488,1.223178,1.220694,0.001434
41346.250000,4,1.227045,1.229790,1.228231,0.001086
41346.500000,4,1.231976,1.235799,1.233384,0.001390
41346.750000,4,1.236432,1.239364,1.237940,0.001056
41347.000000,4,1.239677,1.243341,1.241288,0.001386
41347.250000,4,1.244168,1.247658,1.245769,0.001300
41347.500000,4,1.249606,1.252605,1.251005,0.001050
41347.750000,4,1.255360,1.258482,1.257000,0.001177
41348.000000,4,1.258213,1.262249,1.260666,0.001355
41348.250000,4,1.261504,1.263252,1.262294,0.000749
41348.500000,4,1.260517,1.263193,1.261613,0.000872
41348.750000,4,1.259946,1.263303,1.261827,0.001121
41349.000000,4,1.260805,1.263944,1.261989,0.001231
41349.250000,4,1.261210,1.264004,1.262582,0.000966
41349.500000,4,1.260835,1.263533,1.261974,0.000949
41349.750000,4,1.257651,1.259580,1.258923,0.000749
41350.000000,4,1.250482,1.252640,1.251612,0.000750
41350.250000,4,1.241381,1.243428,1.242644,0.000658
41350.500000,4,1.229078,1.231303,1.230136,0.000726
41350.750000,4,1.215186,1.216684,1.215951,0.000479
41351.000000,4,1.196496,1.199064,1.197651,0.000964
41351.250000,4,1.172077,1.176852,1.174562,0.001663
41351.500000,4,1.140847,1.145799,1.143340,0.001823
41351.750000,4,1.101834,1.108582,1.105664,0.002496
41352.000000,4,1.056942,1.064278,1.060953,0.002542
41352.250000,4,1.005019,1.013994,1.009906,0.003316
