# freq,if,real_min,real_max,real_ave,real_rms
41465.750000,2,0.986528,0.989859,0.988265,0.001364
41466.000000,2,0.998895,1.001266,0.999826,0.001032
41466.250000,2,1.006616,1.008578,1.007334,0.000883
41466.500000,2,1.010806,1.012170,1.011292,0.000622
41466.750000,2,1.012818,1.014640,1.013500,0.000811
41467.000000,2,1.015154,1.016431,1.015740,0.000527
41467.250000,2,1.020101,1.021509,1.020718,0.000588
41467.500000,2,1.025545,1.028881,1.026723,0.001528
41467.750000,2,1.033721,1.035464,1.034313,0.000814
41468.000000,2,1.041737,1.042885,1.042203,0.000493
41468.250000,2,1.047526,1.049055,1.048232,0.000630
41468.500000,2,1.052304,1.054252,1.053245,0.000796
41468.750000,2,1.057255,1.059379,1.057983,0.000987
41469.000000,2,1.064722,1.067174,1.065819,0.001017
41469.250000,2,1.073636,1.075490,1.074433,0.000779
41469.500000,2,1.083155,1.084653,1.084048,0.000645
41469.750000,2,1.091825,1.093253,1.092313,0.000665
41470.000000,2,1.097526,1.098164,1.097890,0.000268
41470.250000,2,1.101603,1.102681,1.101991,0.000490
41470.500000,2,1.104849,1.106923,1.105799,0.000856
41470.750000,2,1.110114,1.110761,1.110476,0.000270
41471.000000,2,1.117093,1.118231,1.117487,0.000527
41471.250000,2,1.123382,1.124716,1.124181,0.000575
41471.500000,2,1.128797,1.129696,1.129276,0.000370
41471.750000,2,1.130740,1.131193,1.130963,0.000185
41472.000000,2,1.131396,1.131841,1.131558,0.000201
41472.250000,2,1.130056,1.130444,1.130223,0.000163
41472.500000,2,1.132461,1.133091,1.132706,0.000276
41472.750000,2,1.135857,1.137569,1.136969,0.000788
41473.000000,2,1.142697,1.143122,1.142942,0.000180
41473.250000,2,1.148072,1.149143,1.148608,0.000437
41473.500000,2,1.152272,1.152545,1.152406,0.000111
41473.750000,2,1.153384,1.154637,1.154107,0.000529
41474.000000,2,1.157222,1.157969,1.157650,0.000314
41474.250000,2,1.162034,1.163580,1.162957,0.000666
41474.500000,2,1.172118,1.173321,1.172717,0.000491
41474.750000,2,1.182579,1.184824,1.184011,0.001016
41475.000000,2,1.194141,1.195279,1.194850,0.000505
41475.250000,2,1.204146,1.204865,1.204613,0.000331
41475.500000,2,1.212649,1.213460,1.213073,0.000332
41475.750000,2,1.221458,1.221910,1.221717,0.000190
41476.000000,2,1.230105,1.231545,1.230967,0.000621
41476.250000,2,1.240298,1.240777,1.240529,0.000196
41476.500000,2,1.249143,1.249826,1.249376,0.000318
41476.750000,2,1.255876,1.257200,1.256595,0.000547
41477.000000,2,1.260952,1.261876,1.261487,0.000391
41477.250000,2,1.265680,1.265960,1.265844,0.000119
41477.500000,2,1.269133,1.270025,1.269483,0.000389
41477.750000,2,1.274200,1.275231,1.274754,0.000424
41478.000000,2,1.281057,1.282195,1.281471,0.000514
41478.250000,2,1.285663,1.285796,1.285743,0.000058
41478.500000,2,1.287104,1.287526,1.287342,0.000176
41478.750000,2,1.286342,1.287417,1.286772,0.000465
41479.000000,2,1.284108,1.284507,1.284343,0.000170
41479.250000,2,1.282140,1.282458,1.282303,0.000130
41479.500000,2,1.281274,1.282846,1.282267,0.000706
41479.750000,2,1.283488,1.284383,1.283950,0.000366
41480.000000,2,1.283675,1.285288,1.284667,0.000709
41480.250000,2,1.283300,1.283852,1.283495,0.000253
41480.500000,2,1.280988,1.281992,1.281602,0.000439
41480.750000,2,1.277563,1.279792,1.279011,0.001025
41481.000000,2,1.277130,1.277954,1.277601,0.000347
41481.250000,2,1.276659,1.277042,1.276816,0.000164
41481.500000,2,1.275969,1.277809,1.277102,0.000809
41481.750000,2,1.275447,1.276867,1.276364,0.000649
41482.000000,2,1.273715,1.275737,1.274663,0.000830
41482.250000,2,1.271314,1.273106,1.272496,0.000836
41482.500000,2,1.271009,1.271701,1.271448,0.000312
41482.750000,2,1.273814,1.274445,1.274120,0.000258
41483.000000,2,1.278870,1.280947,1.280049,0.000871
41483.250000,2,1.288379,1.289092,1.288779,0.000298
41483.500000,2,1.296014,1.297167,1.296671,0.000484
41483.750000,2,1.301389,1.302655,1.302029,0.000517
41484.000000,2,1.304381,1.305099,1.304634,0.000329
41484.250000,2,1.302964,1.305365,1.304195,0.000981
41484.500000,2,1.302198,1.303778,1.302826,0.000685
41484.750000,2,1.298447,1.300139,1.299501,0.000751
41485.000000,2,1.292965,1.293942,1.293562,0.000427
41485.250000,2,1.283586,1.286445,1.284542,0.001346
41485.500000,2,1.269956,1.273278,1.271254,0.001450
41485.750000,2,1.253599,1.257175,1.254852,0.001644
41486.000000,2,1.233139,1.237581,1.235367,0.001813
41486.250000,2,1.213073,1.217671,1.215201,0.001893
41486.500000,2,1.190634,1.194934,1.192352,0.001859
41486.750000,2,1.164948,1.169401,1.167093,0.001822
41487.000000,2,1.134016,1.139892,1.136664,0.002434
41487.250000,2,1.098085,1.104672,1.101237,0.002696
41487.500000,2,1.057677,1.065961,1.061095,0.003534
41487.750000,2,1.012859,1.021747,1.016774,0.003705
41488.000000,2,0.966549,0.974069,0.970047,0.003092
41488.250000,2,0.916159,0.924740,0.920024,0.003554
41488.500000,2,0.861684,0.870796,0.865840,0.003763
41488.750000,2,0.802580,0.812878,0.807332,0.004242
41489.000000,2,0.741664,0.751985,0.746353,0.004266
41489.250000,2,0.679181,0.688975,0.683570,0.004062
41489.500000,2,0.617719,0.627180,0.622000,0.003914
41489.750000,2,0.557967,0.567338,0.562198,0.003880
41490.000000,2,0.501388,0.509863,0.505207,0.003510
41490.250000,2,0.448852,0.456290,0.452241,0.003072
41490.500000,2,0.401157,0.407846,0.404253,0.002753
41490.750000,2,0.359211,0.364986,0.361844,0.002385
41491.000000,2,0.324090,0.328679,0.326275,0.001880
41491.250000,2,0.296511,0.299804,0.298043,0.001354
41491.500000,2,0.276430,0.278417,0.277531,0.000826
41491.750000,2,0.264605,0.265115,0.264912,0.000221
41492.000000,3,0.326959,0.327536,0.327240,0.000236
41492.250000,3,0.328968,0.330131,0.329646,0.000494
41492.500000,3,0.336764,0.338883,0.337964,0.000888
41492.750000,3,0.350025,0.352781,0.351551,0.001145
41493.000000,3,0.369190,0.372804,0.371252,0.001519
41493.250000,3,0.393598,0.398124,0.396125,0.001885
41493.500000,3,0.423731,0.429616,0.426900,0.002424
41493.750000,3,0.458395,0.465258,0.462298,0.002880
41494.000000,3,0.498269,0.504842,0.501923,0.002733
41494.250000,3,0.540868,0.548709,0.545197,0.003253
41494.500000,3,0.587195,0.595675,0.591889,0.003521
41494.750000,3,0.635507,0.644794,0.640514,0.003826
41495.000000,3,0.685220,0.693958,0.689974,0.003609
41495.250000,3,0.733687,0.743194,0.739076,0.003984
41495.500000,3,0.781762,0.789864,0.786310,0.003381
41495.750000,3,0.826348,0.834938,0.831116,0.003570
41496.000000,3,0.869203,0.876564,0.873031,0.003012
41496.250000,3,0.906713,0.913952,0.910900,0.003062
41496.500000,3,0.942494,0.947786,0.945320,0.002175
41496.750000,3,0.972224,0.977801,0.975005,0.002277
41497.000000,3,0.998889,1.004140,1.001717,0.002163
41497.250000,3,1.021979,1.025219,1.023880,0.001381
41497.500000,3,1.042791,1.046157,1.044619,0.001389
41497.750000,3,1.060418,1.064046,1.062638,0.001588
41498.000000,3,1.078125,1.080924,1.079675,0.001162
41498.250000,3,1.091837,1.094573,1.093389,0.001147
41498.500000,3,1.104790,1.106212,1.105646,0.000616
41498.750000,3,1.115067,1.116101,1.115692,0.000449
41499.000000,3,1.122521,1.123173,1.122950,0.000303
41499.250000,3,1.127051,1.128481,1.127725,0.000587
41499.500000,3,1.131715,1.132380,1.131986,0.000285
41499.750000,3,1.133760,1.134681,1.134243,0.000377
41500.000000,3,1.136293,1.136958,1.136653,0.000275
41500.250000,3,1.133940,1.134541,1.134293,0.000256
41500.500000,3,1.131390,1.132524,1.132096,0.000503
41500.750000,3,1.129540,1.130746,1.130325,0.000556
41501.000000,3,1.127781,1.129617,1.128524,0.000790
41501.250000,3,1.128154,1.128789,1.128531,0.000272
41501.500000,3,1.128670,1.129668,1.129265,0.000429
41501.750000,3,1.129477,1.130916,1.130178,0.000588
41502.000000,3,1.129997,1.130951,1.130503,0.000391
41502.250000,3,1.130030,1.130716,1.130482,0.000319
41502.500000,3,1.130077,1.131432,1.130663,0.000568
41502.750000,3,1.131800,1.133003,1.132513,0.000515
41503.000000,3,1.135670,1.136129,1.135837,0.000207
41503.250000,3,1.139654,1.140722,1.140112,0.000449
41503.500000,3,1.143799,1.144541,1.144236,0.000317
41503.750000,3,1.148419,1.149161,1.148724,0.000317
41504.000000,3,1.151146,1.151269,1.151191,0.000055
41504.250000,3,1.153599,1.154534,1.153943,0.000420
41504.500000,3,1.155686,1.156988,1.156199,0.000566
41504.750000,3,1.158548,1.158833,1.158654,0.000128
41505.000000,3,1.160848,1.161316,1.161127,0.000202
41505.250000,3,1.161406,1.163208,1.162462,0.000768
41505.500000,3,1.162578,1.163003,1.162848,0.000192
41505.750000,3,1.163758,1.164035,1.163875,0.000117
41506.000000,3,1.165108,1.166460,1.165689,0.000568
41506.250000,3,1.166457,1.166992,1.166636,0.000251
41506.500000,3,1.168207,1.168946,1.168530,0.000309
41506.750000,3,1.167877,1.169116,1.168633,0.000541
41507.000000,3,1.168044,1.168777,1.168363,0.000307
41507.250000,3,1.166737,1.167188,1.166962,0.000184
41507.500000,3,1.164528,1.165870,1.165352,0.000589
41507.750000,3,1.164726,1.165548,1.165182,0.000341
41508.000000,3,1.165087,1.165430,1.165252,0.000140
41508.250000,3,1.163323,1.164502,1.163911,0.000481
41508.500000,3,1.159605,1.160267,1.159853,0.000295
41508.750000,3,1.153099,1.154425,1.153902,0.000577
41509.000000,3,1.147458,1.148093,1.147690,0.000286
41509.250000,3,1.143008,1.144539,1.143942,0.000669
41509.500000,3,1.141951,1.142739,1.142329,0.000323
41509.750000,3,1.144992,1.145157,1.145063,0.000069
41510.000000,3,1.146256,1.147189,1.146784,0.000391
41510.250000,3,1.147137,1.147464,1.147300,0.000134
41510.500000,3,1.143409,1.144468,1.143815,0.000466
41510.750000,3,1.138127,1.139974,1.138960,0.000765
41511.000000,3,1.133742,1.134078,1.133863,0.000152
41511.250000,3,1.132134,1.132420,1.132246,0.000125
41511.500000,3,1.133343,1.133677,1.133550,0.000148
41511.750000,3,1.135150,1.135791,1.135474,0.000262
41512.000000,3,1.136009,1.137034,1.136594,0.000431
41512.250000,3,1.133680,1.134331,1.133990,0.000267
41512.500000,3,1.127311,1.129238,1.128208,0.000792
41512.750000,3,1.123965,1.124594,1.124367,0.000285
41513.000000,3,1.123554,1.124471,1.123970,0.000379
41513.250000,3,1.126052,1.128134,1.127306,0.000902
41513.500000,3,1.134072,1.134889,1.134534,0.000342
41513.750000,3,1.141112,1.142019,1.141469,0.000395
41514.000000,3,1.144508,1.146499,1.145323,0.000852
41514.250000,3,1.145092,1.146206,1.145532,0.000484
41514.500000,3,1.143879,1.144319,1.144106,0.000180
41514.750000,3,1.143719,1.144389,1.144003,0.000283
41515.000000,3,1.148143,1.149919,1.148958,0.000732
41515.250000,3,1.157171,1.158538,1.157977,0.000584
41515.500000,3,1.168047,1.169777,1.168860,0.000710
41515.750000,3,1.177395,1.179166,1.178249,0.000725
41516.000000,3,1.185115,1.186506,1.186025,0.000644
41516.250000,3,1.190138,1.190696,1.190349,0.000247
41516.500000,3,1.194012,1.194815,1.194473,0.000338
41516.750000,3,1.197359,1.199344,1.198663,0.000922
41517.000000,3,1.203261,1.204624,1.203987,0.000560
41517.250000,3,1.208993,1.210834,1.209985,0.000758
41517.500000,3,1.214746,1.215440,1.215097,0.000284
41517.750000,3,1.215611,1.216543,1.216019,0.000389
41518.000000,3,1.214358,1.215664,1.214809,0.000605
41518.250000,3,1.208834,1.209672,1.209154,0.000370
41518.500000,3,1.200655,1.201703,1.201286,0.000454
41518.750000,3,1.189582,1.191516,1.190241,0.000902
41519.000000,3,1.173297,1.176146,1.174303,0.001305
41519.250000,3,1.151869,1.155793,1.153607,0.001633
41519.500000,3,1.125281,1.130027,1.127707,0.001939
41519.750000,3,1.093653,1.099307,1.095980,0.002414
41520.000000,3,1.056306,1.063095,1.059580,0.002777
41520.250000,3,1.012860,1.021300,1.016841,0.003462
41520.500000,3,0.964503,0.973266,0.968373,0.003650
41520.750000,3,0.910005,0.919532,0.914120,0.003996
41521.000000,3,0.851588,0.861228,0.855985,0.003980
41521.250000,3,0.789828,0.801097,0.794893,0.004670
41521.500000,3,0.727619,0.737771,0.732075,0.004236
41521.750000,3,0.664954,0.675831,0.669640,0.004566
41522.000000,3,0.604598,0.614527,0.608604,0.004274
41522.250000,3,0.546065,0.555669,0.550281,0.004007
41522.500000,3,0.491743,0.500652,0.495640,0.003721
41522.750000,3,0.443453,0.451145,0.446877,0.003197
41523.000000,3,0.402531,0.408625,0.405175,0.002552
41523.250000,3,0.370416,0.375165,0.372560,0.001966
41523.500000,3,0.347891,0.350814,0.349278,0.001198
41523.750000,3,0.334446,0.335800,0.335046,0.000563
41524.000000,4,0.266741,0.268011,0.267461,0.000532
41524.250000,4,0.269155,0.271193,0.270156,0.000832
41524.500000,4,0.275751,0.278805,0.277429,0.001265
41524.750000,4,0.288968,0.292622,0.291045,0.001533
41525.000000,4,0.307102,0.311791,0.309601,0.001927
41525.250000,4,0.331058,0.336758,0.334140,0.002350
41525.500000,4,0.360571,0.366566,0.363839,0.002477
41525.750000,4,0.394712,0.401976,0.398801,0.003035
41526.000000,4,0.433509,0.441293,0.437821,0.003233
41526.250000,4,0.475859,0.484442,0.480491,0.003537
41526.500000,4,0.520578,0.529293,0.525440,0.003629
41526.750000,4,0.567623,0.577221,0.572948,0.003988
41527.000000,4,0.616092,0.624185,0.620457,0.003335
41527.250000,4,0.664326,0.673169,0.669210,0.003669
41527.500000,4,0.711988,0.720754,0.716782,0.003625
41527.750000,4,0.758973,0.767338,0.763303,0.003421
41528.000000,4,0.803194,0.810925,0.807620,0.003254
41528.250000,4,0.845385,0.852364,0.849197,0.002885
41528.500000,4,0.882980,0.889841,0.886773,0.002848
41528.750000,4,0.917556,0.923603,0.920752,0.002481
41529.000000,4,0.947217,0.952603,0.950134,0.002222
41529.250000,4,0.974404,0.979161,0.976666,0.001949
41529.500000,4,0.996190,1.001524,0.999247,0.002246
41529.750000,4,1.018273,1.021811,1.020068,0.001445
41530.000000,4,1.034853,1.037779,1.036527,0.001231
41530.250000,4,1.050598,1.052451,1.051375,0.000786
41530.500000,4,1.061604,1.063365,1.062562,0.000727
41530.750000,4,1.071435,1.074112,1.072335,0.001257
41531.000000,4,1.078879,1.079648,1.079226,0.000318
41531.250000,4,1.085371,1.086508,1.085851,0.000481
41531.500000,4,1.091028,1.092868,1.091684,0.000839
41531.750000,4,1.095990,1.097392,1.096525,0.000619
41532.000000,4,1.099949,1.101936,1.100802,0.000836
41532.250000,4,1.105051,1.106108,1.105716,0.000473
41532.500000,4,1.108186,1.109248,1.108708,0.000434
41532.750000,4,1.112798,1.114676,1.113475,0.000851
41533.000000,4,1.116307,1.117875,1.117175,0.000651
41533.250000,4,1.121406,1.122302,1.121764,0.000387
41533.500000,4,1.125035,1.126492,1.125645,0.000618
41533.750000,4,1.128647,1.129646,1.129309,0.000468
41534.000000,4,1.130883,1.133304,1.132130,0.000990
41534.250000,4,1.135204,1.136552,1.135773,0.000570
41534.500000,4,1.139425,1.140193,1.139751,0.000324
41534.750000,4,1.144025,1.145042,1.144469,0.000425
41535.000000,4,1.149094,1.149920,1.149395,0.000373
41535.250000,4,1.153253,1.154680,1.153943,0.000583
41535.500000,4,1.156051,1.156957,1.156421,0.000388
41535.750000,4,1.157831,1.158488,1.158190,0.000271
41536.000000,4,1.159803,1.160676,1.160222,0.000357
41536.250000,4,1.161965,1.162855,1.162310,0.000390
41536.500000,4,1.164516,1.165878,1.165133,0.000563
41536.750000,4,1.167641,1.167988,1.167812,0.000142
41537.000000,4,1.169057,1.169902,1.169349,0.000391
41537.250000,4,1.169525,1.169863,1.169728,0.000146
41537.500000,4,1.167378,1.168184,1.167713,0.000343
41537.750000,4,1.166458,1.166801,1.166631,0.000140
41538.000000,4,1.165902,1.166426,1.166245,0.000243
41538.250000,4,1.167866,1.168572,1.168178,0.000294
41538.500000,4,1.170270,1.171463,1.170718,0.000530
41538.750000,4,1.173677,1.174923,1.174251,0.000513
41539.000000,4,1.175147,1.176811,1.175941,0.000682
41539.250000,4,1.176520,1.177803,1.177225,0.000531
41539.500000,4,1.177714,1.178676,1.178325,0.000434
41539.750000,4,1.180242,1.181748,1.180894,0.000631
41540.000000,4,1.202410,1.208581,1.204774,0.002718
41540.250000,4,1.186957,1.187853,1.187299,0.000395
41540.500000,4,1.188727,1.190169,1.189386,0.000595
41540.750000,4,1.189840,1.190992,1.190497,0.000484
41541.000000,4,1.190964,1.191846,1.191399,0.000360
41541.250000,4,1.192792,1.193783,1.193138,0.000457
41541.500000,4,1.195410,1.195889,1.195594,0.000211
41541.750000,4,1.199346,1.200802,1.200067,0.000594
41542.000000,4,1.203775,1.204561,1.204108,0.000332
41542.250000,4,1.207244,1.207537,1.207408,0.000122
41542.500000,4,1.208208,1.208963,1.208473,0.000347
41542.750000,4,1.208856,1.209667,1.209273,0.000332
41543.000000,4,1.211221,1.211783,1.211529,0.000233
41543.250000,4,1.216443,1.216922,1.216702,0.000198
41543.500000,4,1.224270,1.224800,1.224605,0.000238
41543.750000,4,1.232624,1.234671,1.233756,0.000849
41544.000000,4,1.241803,1.242519,1.242101,0.000304
41544.250000,4,1.247123,1.248617,1.247894,0.000611
41544.500000,4,1.250627,1.251044,1.250795,0.000180
41544.750000,4,1.252756,1.254129,1.253589,0.000597
41545.000000,4,1.254317,1.255383,1.254977,0.000471
41545.250000,4,1.256927,1.258042,1.257602,0.000484
41545.500000,4,1.256819,1.259337,1.258150,0.001033
41545.750000,4,1.256653,1.258386,1.257731,0.000768
41546.000000,4,1.253541,1.255631,1.254525,0.000858
41546.250000,4,1.250312,1.252720,1.251602,0.000990
41546.500000,4,1.248035,1.250013,1.249246,0.000866
41546.750000,4,1.247555,1.249355,1.248546,0.000746
41547.000000,4,1.248909,1.250306,1.249675,0.000578
41547.250000,4,1.249861,1.251677,1.250975,0.000797
41547.500000,4,1.250312,1.251757,1.250960,0.000599
41547.750000,4,1.247869,1.250307,1.249258,0.001024
41548.000000,4,1.245091,1.247207,1.246405,0.000937
41548.250000,4,1.244443,1.245512,1.244982,0.000436
41548.500000,4,1.243364,1.245209,1.244588,0.000865
41548.750000,4,1.246073,1.246513,1.246296,0.000180
41549.000000,4,1.245749,1.248283,1.247086,0.001039
41549.250000,4,1.245454,1.246800,1.245939,0.000610
41549.500000,4,1.239330,1.241634,1.240763,0.001021
41549.750000,4,1.231753,1.234909,1.233232,0.001296
41550.000000,4,1.221615,1.224548,1.223142,0.001201
41550.250000,4,1.209121,1.212707,1.211117,0.001492
41550.500000,4,1.194124,1.196962,1.195806,0.001217
41550.750000,4,1.172640,1.177919,1.175194,0.002158
41551.000000,4,1.145258,1.151316,1.148246,0.002474
41551.250000,4,1.113154,1.120671,1.117058,0.003075
41551.500000,4,1.076536,1.084343,1.080553,0.003191
41551.750000,4,1.038279,1.045283,1.041327,0.002931
41552.000000,4,0.994575,1.002856,0.998331,0.003424
41552.250000,4,0.947020,0.955498,0.950904,0.003498
